createdAt,value
2018-07-11T00:07:00.586Z,16.45
2018-07-11T00:16:58.335Z,16.44
2018-07-11T00:26:52.852Z,16.48
2018-07-11T00:36:47.955Z,16.48
2018-07-11T00:46:47.048Z,16.44
2018-07-11T00:56:44.671Z,16.53
2018-07-11T01:06:41.029Z,16.38
2018-07-11T01:16:39.029Z,16.42
2018-07-11T01:26:36.704Z,16.47
2018-07-11T01:36:34.617Z,16.20
2018-07-11T01:46:30.988Z,16.26
2018-07-11T01:56:30.199Z,16.30
2018-07-11T02:06:27.588Z,16.47
2018-07-11T02:16:26.194Z,16.38
2018-07-11T02:26:21.561Z,16.42
2018-07-11T02:36:20.218Z,16.30
2018-07-11T02:46:16.224Z,16.23
2018-07-11T02:56:13.751Z,16.27
2018-07-11T03:06:10.888Z,16.33
2018-07-11T03:16:08.626Z,16.29
2018-07-11T03:26:05.949Z,16.41
2018-07-11T03:35:58.774Z,16.33
2018-07-11T03:45:57.452Z,16.29
2018-07-11T03:55:55.323Z,16.34
2018-07-11T04:05:51.850Z,16.41
2018-07-11T04:15:49.871Z,16.40
2018-07-11T04:25:47.694Z,16.42
2018-07-11T04:35:46.033Z,16.62
2018-07-11T04:45:45.400Z,16.56
2018-07-11T04:55:39.507Z,16.63
2018-07-11T05:05:33.827Z,16.74
2018-07-11T05:15:32.928Z,16.82
2018-07-11T05:25:30.564Z,16.62
2018-07-11T05:35:28.021Z,16.85
2018-07-11T05:45:25.843Z,16.90
2018-07-11T05:55:22.238Z,17.20
2018-07-11T06:05:19.069Z,17.32
2018-07-11T06:15:16.656Z,17.58
2018-07-11T06:25:12.740Z,17.46
2018-07-11T06:35:07.366Z,17.66
2018-07-11T06:45:05.843Z,18.10
2018-07-11T06:55:04.243Z,18.14
2018-07-11T07:05:01.346Z,18.06
2018-07-11T07:14:57.401Z,18.24
2018-07-11T07:24:54.612Z,18.40
2018-07-11T07:34:53.718Z,18.77
2018-07-11T07:44:50.846Z,18.74
2018-07-11T07:54:47.096Z,19.09
2018-07-11T08:04:46.575Z,19.58
2018-07-11T08:14:42.908Z,19.50
2018-07-11T08:24:40.457Z,19.86
2018-07-11T08:34:38.248Z,19.83
2018-07-11T08:44:35.845Z,20.28
2018-07-11T08:54:31.165Z,20.68
2018-07-11T09:04:24.205Z,20.46
2018-07-11T09:14:23.143Z,20.19
2018-07-11T09:24:20.038Z,20.65
2018-07-11T09:34:17.134Z,21.27
2018-07-11T09:44:14.340Z,22.08
2018-07-11T09:54:11.961Z,22.15
2018-07-11T10:04:06.785Z,21.94
2018-07-11T10:14:06.148Z,22.52
2018-07-11T10:24:04.153Z,22.34
2018-07-11T10:34:00.976Z,21.85
2018-07-11T10:43:55.685Z,21.23
2018-07-11T10:53:49.090Z,20.86
2018-07-11T11:03:39.871Z,20.33
2018-07-11T11:13:35.220Z,19.87
2018-07-11T11:23:31.293Z,20.23
2018-07-11T11:33:30.413Z,19.94
2018-07-11T11:43:24.463Z,20.27
2018-07-11T11:53:22.892Z,20.68
2018-07-11T12:03:19.531Z,21.69
2018-07-11T12:13:19.933Z,24.20
2018-07-11T12:23:17.941Z,23.83
2018-07-11T12:33:08.619Z,21.85
2018-07-11T12:43:05.667Z,21.39
2018-07-11T12:53:03.358Z,21.97
2018-07-11T13:02:58.926Z,22.24
2018-07-11T13:12:56.505Z,21.05
2018-07-11T13:22:54.193Z,20.24
2018-07-11T13:32:35.852Z,19.31
2018-07-11T13:42:30.038Z,17.73
2018-07-11T13:52:24.173Z,16.84
2018-07-11T14:02:21.115Z,16.48
2018-07-11T14:12:16.782Z,16.62
2018-07-11T14:22:14.057Z,16.62
2018-07-11T14:32:08.828Z,16.85
2018-07-11T14:42:07.309Z,16.98
2018-07-11T14:52:05.434Z,17.07
2018-07-11T15:02:02.447Z,17.07
2018-07-11T15:11:58.956Z,16.95
2018-07-11T15:21:48.438Z,17.20
2018-07-11T15:31:43.005Z,16.95
2018-07-11T15:41:38.689Z,16.88
2018-07-11T15:51:36.530Z,16.88
2018-07-11T16:01:27.816Z,16.84
2018-07-11T16:11:22.922Z,16.96
2018-07-11T16:21:21.905Z,16.96
2018-07-11T16:31:17.521Z,16.92
2018-07-11T16:41:14.910Z,16.77
2018-07-11T16:51:10.336Z,16.81
2018-07-11T17:01:08.434Z,16.84
2018-07-11T17:11:05.422Z,16.85
2018-07-11T17:20:57.805Z,16.81
2018-07-11T17:30:52.981Z,16.70
2018-07-11T17:40:50.484Z,16.67
2018-07-11T17:50:48.383Z,16.63
2018-07-11T18:00:45.867Z,16.50
2018-07-11T18:10:40.981Z,16.65
2018-07-11T18:20:35.738Z,16.52
2018-07-11T18:30:27.611Z,16.62
2018-07-11T18:40:25.545Z,16.48
2018-07-11T18:50:19.470Z,16.56
2018-07-11T19:00:03.845Z,16.50
2018-07-11T19:09:59.108Z,16.42
2018-07-11T19:19:50.430Z,16.42
2018-07-11T19:29:45.526Z,16.34
2018-07-11T19:39:38.640Z,16.27
2018-07-11T19:49:32.934Z,16.26
2018-07-11T19:59:26.479Z,16.14
2018-07-11T20:09:21.510Z,16.15
2018-07-11T20:19:13.877Z,16.15
2018-07-11T20:29:07.230Z,16.10
2018-07-11T20:39:03.357Z,16.01
2018-07-11T20:48:57.882Z,15.96
2018-07-11T20:58:53.604Z,15.97
2018-07-11T21:08:52.354Z,15.97
2018-07-11T21:18:49.256Z,15.89
2018-07-11T21:28:45.124Z,15.83
2018-07-11T21:38:41.769Z,15.92
2018-07-11T21:48:39.888Z,15.92
2018-07-11T21:58:37.075Z,15.71
2018-07-11T22:08:32.961Z,15.76
2018-07-11T22:18:31.009Z,15.75
2018-07-11T22:28:15.539Z,15.85
2018-07-11T22:38:04.162Z,15.73
2018-07-11T22:47:58.972Z,15.83
2018-07-11T22:57:57.940Z,15.78
2018-07-11T23:07:56.472Z,15.81
2018-07-11T23:17:53.294Z,15.53
2018-07-11T23:27:49.676Z,15.64
2018-07-11T23:37:48.011Z,15.61
2018-07-11T23:47:43.653Z,15.60
2018-07-11T23:57:39.095Z,15.59
