createdAt,value
2019-05-18T00:00:41.273Z,15.9
2019-05-18T00:05:47.576Z,15.92
2019-05-18T00:10:48.648Z,15.91
2019-05-18T00:15:48.548Z,15.89
2019-05-18T00:20:49.351Z,15.88
2019-05-18T00:25:48.722Z,15.58
2019-05-18T00:30:48.987Z,15.49
2019-05-18T00:35:48.892Z,15.4
2019-05-18T00:40:48.933Z,15.58
2019-05-18T00:45:49.071Z,15.61
2019-05-18T00:50:49.109Z,15.7
2019-05-18T00:55:49.229Z,15.75
2019-05-18T01:00:55.644Z,15.62
2019-05-18T01:05:55.624Z,15.55
2019-05-18T01:10:55.659Z,15.56
2019-05-18T01:15:55.775Z,15.59
2019-05-18T01:20:56.183Z,15.55
2019-05-18T01:25:56.189Z,15.48
2019-05-18T01:30:56.271Z,15.51
2019-05-18T01:35:56.374Z,15.54
2019-05-18T01:40:56.412Z,15.48
2019-05-18T01:45:56.597Z,15.48
2019-05-18T01:50:56.542Z,15.38
2019-05-18T01:56:02.890Z,15.47
2019-05-18T02:01:03.958Z,15.45
2019-05-18T02:06:03.960Z,15.44
2019-05-18T02:11:04.082Z,15.45
2019-05-18T02:16:04.204Z,15.37
2019-05-18T02:21:04.242Z,15.32
2019-05-18T02:26:04.247Z,15.36
2019-05-18T02:31:04.368Z,15.24
2019-05-18T02:36:04.404Z,15.26
2019-05-18T02:41:04.453Z,15.25
2019-05-18T02:46:04.577Z,15.24
2019-05-18T02:51:11.861Z,15.16
2019-05-18T02:56:11.112Z,15.16
2019-05-18T03:01:11.236Z,15.12
2019-05-18T03:06:11.304Z,15.08
2019-05-18T03:11:11.349Z,15.1
2019-05-18T03:16:11.485Z,15.1
2019-05-18T03:21:11.487Z,15.07
2019-05-18T03:26:11.611Z,15.06
2019-05-18T03:31:11.647Z,15.08
2019-05-18T03:36:11.705Z,15.01
2019-05-18T03:41:11.747Z,14.96
2019-05-18T03:46:16.102Z,14.95
2019-05-18T03:51:17.076Z,14.9
2019-05-18T03:56:17.119Z,14.92
2019-05-18T04:01:17.339Z,14.85
2019-05-18T04:06:17.346Z,14.89
2019-05-18T04:11:17.394Z,14.86
2019-05-18T04:16:17.443Z,14.83
2019-05-18T04:21:17.488Z,14.82
2019-05-18T04:26:17.825Z,14.82
2019-05-18T04:31:17.810Z,14.73
2019-05-18T04:36:18.091Z,14.72
2019-05-18T04:41:24.403Z,14.77
2019-05-18T04:46:25.056Z,14.74
2019-05-18T04:51:25.240Z,14.75
2019-05-18T04:56:25.639Z,14.74
2019-05-18T05:01:25.243Z,14.76
2019-05-18T05:06:25.359Z,14.78
2019-05-18T05:11:25.419Z,14.75
2019-05-18T05:16:25.458Z,14.73
2019-05-18T05:21:25.575Z,14.68
2019-05-18T05:26:25.611Z,14.77
2019-05-18T05:31:26.054Z,14.85
2019-05-18T05:36:30.243Z,14.98
2019-05-18T05:41:30.277Z,15.05
2019-05-18T05:46:30.391Z,15.01
2019-05-18T05:51:31.333Z,15.09
2019-05-18T05:56:31.371Z,15.04
2019-05-18T06:01:31.435Z,15.06
2019-05-18T06:06:31.550Z,15.2
2019-05-18T06:11:31.610Z,15.36
2019-05-18T06:16:31.646Z,15.52
2019-05-18T06:21:31.830Z,15.49
2019-05-18T06:26:31.820Z,15.75
2019-05-18T06:31:38.503Z,15.66
2019-05-18T06:36:38.541Z,15.9
2019-05-18T06:41:38.603Z,15.8
2019-05-18T06:46:38.641Z,16.05
2019-05-18T06:51:38.720Z,16.22
2019-05-18T06:56:38.733Z,16.08
2019-05-18T07:01:38.873Z,16.38
2019-05-18T07:06:38.916Z,16.36
2019-05-18T07:11:39.156Z,16.7
2019-05-18T07:16:39.504Z,16.41
2019-05-18T07:21:39.420Z,16.47
2019-05-18T07:26:45.752Z,16.57
2019-05-18T07:31:45.791Z,17.0
2019-05-18T07:36:46.735Z,17.0
2019-05-18T07:41:47.377Z,16.95
2019-05-18T07:46:46.867Z,17.15
2019-05-18T07:51:46.907Z,17.52
2019-05-18T07:56:47.024Z,17.4
2019-05-18T08:01:47.059Z,17.52
2019-05-18T08:06:47.097Z,17.73
2019-05-18T08:11:47.227Z,17.68
2019-05-18T08:16:47.273Z,17.95
2019-05-18T08:21:53.873Z,18.33
2019-05-18T08:26:54.264Z,18.09
2019-05-18T08:31:54.305Z,18.08
2019-05-18T08:36:54.422Z,18.54
2019-05-18T08:41:54.490Z,18.83
2019-05-18T08:46:54.527Z,19.03
2019-05-18T08:52:07.406Z,18.72
2019-05-18T08:56:54.734Z,18.78
2019-05-18T09:01:54.772Z,19.37
2019-05-18T09:06:54.896Z,19.63
2019-05-18T09:11:54.948Z,19.6
2019-05-18T09:17:01.294Z,19.91
2019-05-18T09:22:01.478Z,19.59
2019-05-18T09:27:01.510Z,19.92
2019-05-18T09:32:01.548Z,19.99
2019-05-18T09:37:01.661Z,19.85
2019-05-18T09:42:01.867Z,20.26
2019-05-18T09:47:01.841Z,20.36
2019-05-18T09:52:02.026Z,20.42
2019-05-18T09:57:02.248Z,20.68
2019-05-18T10:02:02.289Z,20.69
2019-05-18T10:07:02.332Z,20.8
2019-05-18T10:12:08.721Z,20.77
2019-05-18T10:17:08.734Z,21.07
2019-05-18T10:22:08.772Z,20.55
2019-05-18T10:27:08.890Z,20.7
2019-05-18T10:32:09.071Z,21.22
2019-05-18T10:37:09.183Z,21.15
2019-05-18T10:42:09.279Z,21.27
2019-05-18T10:47:45.115Z,21.37
2019-05-18T10:52:45.232Z,21.38
2019-05-18T10:57:45.680Z,21.97
2019-05-18T11:02:45.671Z,21.91
2019-05-18T11:07:51.982Z,21.83
2019-05-18T11:12:52.078Z,22.42
2019-05-18T11:17:52.765Z,22.37
2019-05-18T11:22:52.973Z,22.42
2019-05-18T11:27:53.017Z,22.3
2019-05-18T11:32:53.058Z,22.56
2019-05-18T11:37:53.122Z,22.9
2019-05-18T11:42:53.235Z,22.56
2019-05-18T11:47:53.350Z,23.24
2019-05-18T11:52:53.354Z,23.21
2019-05-18T11:57:53.469Z,23.17
2019-05-18T12:02:59.701Z,23.43
2019-05-18T12:07:59.817Z,23.36
2019-05-18T12:13:00.743Z,23.41
2019-05-18T12:18:00.766Z,23.79
2019-05-18T12:23:00.804Z,23.57
2019-05-18T12:28:00.921Z,23.6
2019-05-18T12:33:01.092Z,23.64
2019-05-18T12:38:01.030Z,23.62
2019-05-18T12:43:01.155Z,23.66
2019-05-18T12:48:01.230Z,23.68
2019-05-18T12:53:01.268Z,23.68
2019-05-18T12:58:09.649Z,23.25
2019-05-18T13:03:11.679Z,23.34
2019-05-18T13:08:11.796Z,23.45
2019-05-18T13:13:11.985Z,23.64
2019-05-18T13:18:12.018Z,23.85
2019-05-18T13:23:12.044Z,23.46
2019-05-18T13:28:12.083Z,23.41
2019-05-18T13:33:12.197Z,23.13
2019-05-18T13:38:12.207Z,23.1
2019-05-18T13:43:12.809Z,22.87
2019-05-18T13:48:13.163Z,22.67
2019-05-18T13:53:19.444Z,22.8
2019-05-18T13:58:19.482Z,22.78
2019-05-18T14:03:19.599Z,22.58
2019-05-18T14:08:19.819Z,21.76
2019-05-18T14:13:19.719Z,20.84
2019-05-18T14:18:19.784Z,20.68
2019-05-18T14:23:19.825Z,20.54
2019-05-18T14:28:19.948Z,20.45
2019-05-18T14:33:19.975Z,20.04
2019-05-18T14:38:20.327Z,19.9
2019-05-18T14:43:20.311Z,19.7
2019-05-18T14:48:24.598Z,20.13
2019-05-18T14:53:24.920Z,20.09
2019-05-18T14:58:25.528Z,20.31
2019-05-18T15:03:25.567Z,20.41
2019-05-18T15:08:25.652Z,20.2
2019-05-18T15:13:25.690Z,19.94
2019-05-18T15:18:25.794Z,19.6
2019-05-18T15:23:25.833Z,19.57
2019-05-18T15:28:25.950Z,19.8
2019-05-18T15:33:26.069Z,19.66
2019-05-18T15:38:26.096Z,20.19
2019-05-18T15:43:32.714Z,20.29
2019-05-18T15:48:33.152Z,20.19
2019-05-18T15:53:33.182Z,19.94
2019-05-18T15:58:33.305Z,20.18
2019-05-18T16:03:33.341Z,20.21
2019-05-18T16:08:33.378Z,20.16
2019-05-18T16:13:33.492Z,20.14
2019-05-18T16:18:33.596Z,20.28
2019-05-18T16:23:33.621Z,20.49
2019-05-18T16:28:33.898Z,20.24
2019-05-18T16:33:33.994Z,20.11
2019-05-18T16:38:40.285Z,20.21
2019-05-18T16:43:40.326Z,20.1
2019-05-18T16:48:41.173Z,20.27
2019-05-18T16:53:41.222Z,20.22
2019-05-18T16:58:41.374Z,20.31
2019-05-18T17:03:41.489Z,20.39
2019-05-18T17:08:41.599Z,20.38
2019-05-18T17:13:41.590Z,20.38
2019-05-18T17:18:42.387Z,20.42
2019-05-18T17:23:41.723Z,20.33
2019-05-18T17:28:41.761Z,20.36
2019-05-18T17:33:48.097Z,20.31
2019-05-18T17:38:48.142Z,20.25
2019-05-18T17:43:48.987Z,20.27
2019-05-18T17:48:49.034Z,20.23
2019-05-18T17:53:49.105Z,20.09
2019-05-18T17:58:49.145Z,20.1
2019-05-18T18:03:49.260Z,20.13
2019-05-18T18:08:49.296Z,20.15
2019-05-18T18:13:49.410Z,20.05
2019-05-18T18:18:49.451Z,19.95
2019-05-18T18:23:54.438Z,19.82
2019-05-18T18:28:55.921Z,19.86
2019-05-18T18:33:56.601Z,19.79
2019-05-18T18:38:56.613Z,19.73
2019-05-18T18:43:56.650Z,19.66
2019-05-18T18:48:56.765Z,19.71
2019-05-18T18:53:56.804Z,19.48
2019-05-18T18:58:56.919Z,19.46
2019-05-18T19:03:56.956Z,19.4
2019-05-18T19:08:56.992Z,19.34
2019-05-18T19:13:57.111Z,19.4
2019-05-18T19:18:57.153Z,19.31
2019-05-18T19:24:03.483Z,19.24
2019-05-18T19:29:03.612Z,19.14
2019-05-18T19:34:03.729Z,19.06
2019-05-18T19:39:04.302Z,19.06
2019-05-18T19:44:04.415Z,18.85
2019-05-18T19:49:04.460Z,18.65
2019-05-18T19:54:04.619Z,18.56
2019-05-18T19:59:04.629Z,18.37
2019-05-18T20:04:04.668Z,18.25
2019-05-18T20:09:04.740Z,17.95
2019-05-18T20:14:04.866Z,17.93
2019-05-18T20:19:11.695Z,17.77
2019-05-18T20:24:11.729Z,17.79
2019-05-18T20:29:12.442Z,17.72
2019-05-18T20:34:12.462Z,17.66
2019-05-18T20:39:12.589Z,17.68
2019-05-18T20:44:12.612Z,17.45
2019-05-18T20:49:12.727Z,17.49
2019-05-18T20:54:12.796Z,17.43
2019-05-18T20:59:12.834Z,17.37
2019-05-18T21:04:12.870Z,17.34
2019-05-18T21:09:12.933Z,17.24
2019-05-18T21:14:19.290Z,17.06
2019-05-18T21:19:19.526Z,17.07
2019-05-18T21:24:20.134Z,16.95
2019-05-18T21:29:20.250Z,16.97
2019-05-18T21:34:20.363Z,16.94
2019-05-18T21:39:20.318Z,16.95
2019-05-18T21:44:20.357Z,16.62
2019-05-18T21:49:21.652Z,16.72
2019-05-18T21:54:21.760Z,16.66
2019-05-18T21:59:21.798Z,16.74
2019-05-18T22:04:21.912Z,16.67
2019-05-18T22:09:28.478Z,16.55
2019-05-18T22:14:28.677Z,16.42
2019-05-18T22:19:28.898Z,16.59
2019-05-18T22:24:28.898Z,16.47
2019-05-18T22:29:29.013Z,16.34
2019-05-18T22:34:29.033Z,16.45
2019-05-18T22:39:29.643Z,16.35
2019-05-18T22:44:30.048Z,16.42
2019-05-18T22:49:30.086Z,16.37
2019-05-18T22:54:30.276Z,16.54
2019-05-18T22:59:30.312Z,16.48
2019-05-18T23:04:36.802Z,16.5
2019-05-18T23:09:36.778Z,16.58
2019-05-18T23:14:37.409Z,16.49
2019-05-18T23:19:37.646Z,16.54
2019-05-18T23:24:37.519Z,16.44
2019-05-18T23:29:37.704Z,16.27
2019-05-18T23:34:37.645Z,16.1
2019-05-18T23:39:37.684Z,16.05
2019-05-18T23:44:37.723Z,16.17
2019-05-18T23:49:37.859Z,16.14
2019-05-18T23:54:37.900Z,16.28
2019-05-18T23:59:57.592Z,16.24
