createdAt,value
2022-10-23T05:00:56.675Z,2.90
2022-10-23T05:03:26.402Z,2.47
2022-10-23T05:05:56.169Z,2.60
2022-10-23T05:08:29.918Z,2.70
2022-10-23T05:11:16.053Z,2.72
2022-10-23T05:13:48.491Z,3.38
2022-10-23T05:16:43.295Z,2.83
2022-10-23T05:19:15.465Z,3.15
2022-10-23T05:21:42.779Z,3.03
2022-10-23T05:24:11.280Z,2.95
2022-10-23T05:26:38.851Z,3.10
2022-10-23T05:29:08.212Z,2.85
2022-10-23T05:31:36.442Z,2.70
2022-10-23T05:34:15.096Z,2.60
2022-10-23T05:36:44.556Z,2.60
2022-10-23T05:39:13.064Z,3.03
2022-10-23T05:41:44.172Z,2.90
2022-10-23T05:44:11.883Z,3.33
2022-10-23T05:47:17.533Z,2.20
2022-10-23T05:49:45.123Z,2.72
2022-10-23T05:52:41.678Z,2.53
2022-10-23T05:55:26.092Z,4.05
2022-10-23T05:58:11.223Z,3.10
2022-10-23T06:00:56.787Z,3.72
2022-10-23T06:03:43.962Z,3.13
2022-10-23T06:06:11.646Z,2.83
2022-10-23T06:08:45.535Z,2.22
2022-10-23T06:11:14.989Z,2.70
2022-10-23T06:13:49.023Z,2.35
2022-10-23T06:16:27.266Z,2.72
2022-10-23T06:18:54.972Z,2.50
2022-10-23T06:21:22.073Z,2.55
2022-10-23T06:23:50.766Z,2.95
2022-10-23T06:26:29.151Z,2.97
2022-10-23T06:29:19.226Z,3.35
2022-10-23T06:31:47.743Z,3.90
2022-10-23T06:34:15.162Z,2.97
2022-10-23T06:36:41.959Z,3.35
2022-10-23T06:39:36.790Z,3.72
2022-10-23T06:42:13.872Z,3.65
2022-10-23T06:44:57.000Z,3.47
2022-10-23T06:47:53.284Z,2.97
2022-10-23T06:50:59.713Z,3.05
2022-10-23T06:53:37.002Z,2.95
2022-10-23T06:56:18.402Z,3.80
2022-10-23T06:58:46.011Z,3.20
2022-10-23T07:01:16.583Z,3.20
2022-10-23T07:03:45.429Z,2.65
2022-10-23T07:06:12.840Z,3.05
2022-10-23T07:08:40.133Z,2.33
2022-10-23T07:11:27.444Z,2.80
2022-10-23T07:13:57.106Z,3.13
2022-10-23T07:16:24.191Z,3.22
2022-10-23T07:18:59.920Z,3.17
2022-10-23T07:21:35.473Z,2.92
2022-10-23T07:24:19.678Z,2.83
2022-10-23T07:26:46.375Z,2.92
2022-10-23T07:29:14.893Z,3.28
2022-10-23T07:31:46.117Z,3.05
2022-10-23T07:34:37.189Z,3.25
2022-10-23T07:37:25.079Z,3.20
2022-10-23T07:40:20.911Z,2.90
2022-10-23T07:42:52.861Z,3.22
2022-10-23T07:48:27.582Z,3.55
2022-10-23T07:51:03.506Z,3.13
2022-10-23T07:53:31.608Z,3.15
2022-10-23T07:56:13.957Z,3.35
2022-10-23T07:59:19.660Z,3.10
2022-10-23T08:01:55.729Z,3.42
2022-10-23T08:04:27.307Z,4.35
2022-10-23T08:07:03.493Z,3.28
2022-10-23T08:09:37.995Z,2.90
2022-10-23T08:12:06.160Z,3.30
2022-10-23T08:14:32.784Z,3.28
2022-10-23T08:19:57.211Z,3.33
2022-10-23T08:22:27.765Z,2.75
2022-10-23T08:24:54.598Z,2.78
2022-10-23T08:27:22.029Z,3.50
2022-10-23T08:29:49.607Z,3.05
2022-10-23T08:32:16.873Z,3.03
2022-10-23T08:34:59.880Z,3.03
2022-10-23T08:37:30.250Z,2.88
2022-10-23T08:39:56.792Z,2.83
2022-10-23T08:42:40.025Z,2.40
2022-10-23T08:45:31.491Z,3.10
2022-10-23T08:48:33.681Z,2.97
2022-10-23T08:51:25.346Z,2.85
2022-10-23T08:54:27.366Z,3.08
2022-10-23T08:57:10.614Z,2.72
2022-10-23T08:59:48.335Z,2.05
2022-10-23T09:02:21.949Z,3.03
2022-10-23T09:04:51.821Z,2.60
2022-10-23T09:07:51.153Z,2.40
2022-10-23T09:10:23.416Z,2.33
2022-10-23T09:12:50.818Z,2.55
2022-10-23T09:15:23.538Z,2.30
2022-10-23T09:17:57.916Z,2.42
2022-10-23T09:20:32.349Z,2.05
2022-10-23T09:23:02.088Z,2.60
2022-10-23T09:25:31.444Z,2.30
2022-10-23T09:30:36.056Z,2.70
2022-10-23T09:33:19.892Z,2.05
2022-10-23T09:36:02.365Z,1.77
2022-10-23T09:38:38.904Z,2.13
2022-10-23T09:41:35.831Z,2.08
2022-10-23T09:44:08.188Z,1.85
2022-10-23T09:46:46.311Z,2.03
2022-10-23T09:49:22.517Z,2.03
2022-10-23T09:52:12.822Z,1.63
2022-10-23T09:54:45.431Z,2.08
2022-10-23T09:57:32.909Z,1.60
2022-10-23T10:00:02.861Z,2.17
2022-10-23T10:02:38.571Z,2.08
2022-10-23T10:05:28.602Z,1.88
2022-10-23T10:08:26.483Z,2.10
2022-10-23T10:11:05.745Z,1.60
2022-10-23T10:16:31.851Z,1.67
2022-10-23T10:22:02.485Z,1.80
2022-10-23T10:24:35.261Z,1.73
2022-10-23T10:27:14.509Z,1.58
2022-10-23T10:30:02.928Z,1.48
2022-10-23T10:32:58.312Z,2.00
2022-10-23T10:35:40.200Z,2.00
2022-10-23T10:38:45.092Z,1.50
2022-10-23T10:41:26.740Z,1.73
2022-10-23T10:43:56.585Z,1.40
2022-10-23T10:49:05.664Z,2.00
2022-10-23T10:52:01.540Z,1.50
2022-10-23T10:54:37.510Z,1.63
2022-10-23T10:57:13.841Z,2.00
2022-10-23T10:59:44.960Z,1.80
2022-10-23T11:02:29.438Z,1.70
2022-10-23T11:05:09.541Z,1.98
2022-10-23T11:07:44.049Z,3.33
2022-10-23T11:10:18.824Z,4.85
2022-10-23T11:12:47.686Z,2.08
2022-10-23T11:15:17.721Z,1.52
2022-10-23T11:17:50.345Z,1.65
2022-10-23T11:20:50.930Z,1.50
2022-10-23T11:23:51.661Z,1.80
2022-10-23T11:26:36.912Z,2.80
2022-10-23T11:29:25.792Z,1.80
2022-10-23T11:32:07.286Z,1.58
2022-10-23T11:35:16.193Z,1.60
2022-10-23T11:37:43.083Z,1.83
2022-10-23T11:40:09.779Z,1.80
2022-10-23T11:42:39.641Z,1.30
2022-10-23T11:45:40.937Z,1.67
2022-10-23T11:48:14.085Z,1.50
2022-10-23T11:50:43.649Z,2.50
2022-10-23T11:53:38.519Z,1.50
2022-10-23T11:56:27.333Z,2.00
2022-10-23T11:58:59.135Z,1.70
2022-10-23T12:01:28.666Z,1.60
2022-10-23T12:04:06.338Z,2.00
2022-10-23T12:06:42.947Z,1.95
2022-10-23T12:09:28.388Z,1.60
2022-10-23T12:12:05.583Z,1.58
2022-10-23T12:14:52.411Z,1.80
2022-10-23T12:17:22.563Z,1.52
2022-10-23T12:20:15.960Z,1.88
2022-10-23T12:23:15.037Z,1.95
2022-10-23T12:26:03.145Z,1.50
2022-10-23T12:28:45.028Z,1.45
2022-10-23T12:31:23.684Z,1.40
2022-10-23T12:33:53.608Z,1.40
2022-10-23T12:36:50.097Z,1.75
2022-10-23T12:39:26.125Z,1.13
2022-10-23T12:41:52.764Z,1.50
2022-10-23T12:44:20.243Z,1.77
2022-10-23T12:46:54.180Z,1.60
2022-10-23T12:49:25.001Z,1.88
2022-10-23T12:52:16.810Z,1.95
2022-10-23T12:54:43.389Z,1.80
2022-10-23T12:57:24.142Z,1.65
2022-10-23T12:59:55.301Z,2.40
2022-10-23T13:02:31.713Z,1.50
2022-10-23T13:05:02.110Z,2.08
2022-10-23T13:07:32.068Z,1.33
2022-10-23T13:10:02.407Z,1.80
2022-10-23T13:12:35.768Z,1.67
2022-10-23T13:15:08.713Z,1.80
2022-10-23T13:17:42.895Z,1.77
2022-10-23T13:20:18.852Z,1.70
2022-10-23T13:23:00.255Z,1.67
2022-10-23T13:25:30.795Z,1.48
2022-10-23T13:28:25.180Z,2.33
2022-10-23T13:31:21.123Z,1.48
2022-10-23T13:33:55.038Z,1.98
2022-10-23T13:36:24.053Z,1.63
2022-10-23T13:39:02.971Z,1.75
2022-10-23T13:41:37.877Z,1.50
2022-10-23T13:44:04.451Z,1.85
2022-10-23T13:46:31.729Z,1.35
2022-10-23T13:48:58.320Z,1.38
2022-10-23T13:51:30.657Z,1.70
2022-10-23T13:53:58.055Z,1.35
2022-10-23T13:56:27.180Z,1.40
2022-10-23T13:58:53.956Z,1.60
2022-10-23T14:01:28.426Z,1.85
2022-10-23T14:03:57.768Z,1.60
2022-10-23T14:06:24.572Z,1.40
2022-10-23T14:08:51.896Z,1.50
2022-10-23T14:11:19.928Z,1.65
2022-10-23T14:13:48.061Z,1.40
2022-10-23T14:16:16.440Z,1.38
2022-10-23T14:18:44.000Z,1.97
2022-10-23T14:21:15.860Z,1.77
2022-10-23T14:23:43.187Z,1.27
2022-10-23T14:26:13.264Z,1.73
2022-10-23T14:28:39.914Z,1.70
2022-10-23T14:31:18.173Z,7.35
2022-10-23T14:33:46.175Z,2.67
2022-10-23T14:36:13.686Z,1.77
2022-10-23T14:38:40.338Z,1.20
2022-10-23T14:41:12.622Z,1.65
2022-10-23T14:43:39.328Z,1.15
2022-10-23T14:46:18.618Z,1.30
2022-10-23T14:48:47.059Z,2.83
2022-10-23T14:51:25.790Z,2.33
2022-10-23T14:54:10.601Z,1.58
2022-10-23T14:56:40.215Z,1.33
2022-10-23T14:59:07.978Z,1.63
2022-10-23T15:01:45.174Z,1.25
2022-10-23T15:04:17.009Z,1.73
2022-10-23T15:06:45.323Z,1.30
2022-10-23T15:09:11.908Z,1.55
2022-10-23T15:11:39.427Z,1.58
2022-10-23T15:14:06.396Z,2.40
2022-10-23T15:16:33.604Z,1.60
2022-10-23T15:19:01.528Z,1.70
2022-10-23T15:21:28.482Z,1.83
2022-10-23T15:23:55.850Z,1.30
2022-10-23T15:26:23.634Z,1.60
2022-10-23T15:28:55.846Z,1.50
2022-10-23T15:31:28.875Z,1.65
2022-10-23T15:33:59.828Z,1.55
2022-10-23T15:36:27.030Z,1.30
2022-10-23T15:38:54.529Z,1.70
2022-10-23T15:41:28.495Z,2.00
2022-10-23T15:43:55.392Z,2.17
2022-10-23T15:46:22.623Z,1.70
2022-10-23T15:48:50.110Z,2.15
2022-10-23T15:51:16.947Z,1.90
2022-10-23T15:53:45.832Z,2.60
2022-10-23T15:56:12.528Z,3.05
2022-10-23T15:58:42.273Z,2.10
2022-10-23T16:03:37.786Z,1.92
2022-10-23T16:06:12.478Z,2.70
2022-10-23T16:08:40.292Z,1.73
2022-10-23T16:11:15.547Z,1.75
2022-10-23T16:13:43.742Z,2.40
2022-10-23T16:16:11.000Z,2.17
2022-10-23T16:18:38.759Z,2.42
2022-10-23T16:21:05.975Z,1.75
2022-10-23T16:23:33.699Z,2.55
2022-10-23T16:26:05.028Z,2.30
2022-10-23T16:28:32.603Z,2.08
2022-10-23T16:30:59.501Z,2.17
2022-10-23T16:33:26.855Z,4.50
2022-10-23T16:35:53.782Z,2.60
2022-10-23T16:38:22.826Z,2.15
2022-10-23T16:40:53.531Z,2.40
2022-10-23T16:43:38.877Z,3.73
2022-10-23T16:46:21.995Z,2.30
2022-10-23T16:48:52.450Z,2.08
2022-10-23T16:51:23.173Z,2.60
2022-10-23T16:53:51.398Z,2.30
2022-10-23T16:56:22.464Z,3.00
2022-10-23T16:58:49.776Z,2.53
2022-10-23T17:01:20.030Z,2.35
2022-10-23T17:03:49.576Z,2.50
2022-10-23T17:06:19.404Z,2.83
2022-10-23T17:08:46.661Z,4.05
2022-10-23T17:11:20.589Z,3.15
2022-10-23T17:13:53.689Z,2.97
2022-10-23T17:16:28.353Z,2.40
2022-10-23T17:18:55.536Z,2.63
2022-10-23T17:21:23.648Z,2.92
2022-10-23T17:23:51.071Z,2.80
2022-10-23T17:26:22.911Z,2.72
2022-10-23T17:28:50.949Z,2.47
2022-10-23T17:31:21.201Z,3.03
2022-10-23T17:33:51.645Z,2.65
2022-10-23T17:36:20.097Z,3.10
2022-10-23T17:38:47.100Z,3.20
2022-10-23T17:41:16.508Z,2.70
2022-10-23T17:43:44.780Z,2.85
2022-10-23T17:46:13.527Z,3.35
2022-10-23T17:48:43.750Z,3.13
2022-10-23T17:51:15.249Z,3.20
2022-10-23T17:53:44.038Z,3.05
2022-10-23T17:56:19.804Z,2.88
2022-10-23T17:58:46.982Z,2.75
2022-10-23T18:01:17.000Z,2.42
2022-10-23T18:03:44.374Z,2.83
2022-10-23T18:06:13.917Z,2.60
2022-10-23T18:08:42.397Z,3.03
2022-10-23T18:11:17.080Z,2.70
2022-10-23T18:13:44.725Z,3.47
2022-10-23T18:16:12.456Z,3.15
2022-10-23T18:18:41.569Z,3.08
2022-10-23T18:21:08.494Z,3.60
2022-10-23T18:23:36.531Z,3.47
2022-10-23T18:26:04.801Z,3.58
2022-10-23T18:28:32.256Z,3.05
2022-10-23T18:30:59.441Z,2.90
2022-10-23T18:33:26.506Z,2.70
2022-10-23T18:35:54.671Z,2.42
2022-10-23T18:38:21.315Z,2.70
2022-10-23T18:40:54.531Z,3.08
2022-10-23T18:43:41.907Z,3.05
2022-10-23T18:46:09.021Z,3.58
2022-10-23T18:48:35.944Z,3.33
2022-10-23T18:51:03.975Z,3.50
2022-10-23T18:53:30.979Z,3.40
2022-10-23T18:55:57.835Z,3.30
2022-10-23T18:58:24.885Z,4.35
2022-10-23T19:00:51.461Z,3.53
2022-10-23T19:03:18.862Z,3.40
2022-10-23T19:05:46.325Z,3.58
2022-10-23T19:08:13.960Z,4.43
2022-10-23T19:10:43.485Z,3.72
2022-10-23T19:13:11.159Z,3.55
2022-10-23T19:15:37.955Z,4.13
2022-10-23T19:18:07.292Z,3.60
2022-10-23T19:20:34.280Z,3.13
2022-10-23T19:23:03.434Z,3.40
2022-10-23T19:25:33.327Z,2.97
2022-10-23T19:28:02.238Z,3.40
2022-10-23T19:30:29.805Z,3.63
2022-10-23T19:32:57.397Z,3.13
2022-10-23T19:35:24.082Z,3.42
2022-10-23T19:37:51.345Z,3.83
2022-10-23T19:40:18.203Z,3.40
2022-10-23T19:42:45.637Z,4.20
2022-10-23T19:45:14.383Z,3.92
2022-10-23T19:47:42.347Z,4.70
2022-10-23T19:50:10.352Z,4.20
2022-10-23T19:52:37.676Z,4.05
2022-10-23T19:55:05.981Z,4.55
2022-10-23T19:57:37.431Z,4.03
2022-10-23T20:00:07.546Z,4.10
2022-10-23T20:02:38.459Z,4.30
2022-10-23T20:05:08.351Z,4.65
2022-10-23T20:07:37.359Z,4.07
2022-10-23T20:10:06.025Z,4.28
2022-10-23T20:12:32.997Z,3.85
2022-10-23T20:15:00.037Z,4.00
2022-10-23T20:17:27.299Z,4.28
2022-10-23T20:19:53.844Z,3.50
2022-10-23T20:22:21.235Z,4.15
2022-10-23T20:24:48.307Z,6.03
2022-10-23T20:27:15.819Z,7.18
2022-10-23T20:29:42.795Z,5.25
