createdAt,value
2018-12-16T00:02:05.709Z,14.53
2018-12-16T00:07:09.563Z,14.93
2018-12-16T00:12:13.528Z,14.77
2018-12-16T00:17:17.849Z,15.10
2018-12-16T00:22:22.071Z,14.67
2018-12-16T00:27:26.237Z,13.03
2018-12-16T00:32:30.835Z,13.80
2018-12-16T00:37:35.818Z,13.50
2018-12-16T00:42:39.798Z,15.07
2018-12-16T00:47:43.851Z,15.03
2018-12-16T00:52:49.099Z,15.00
2018-12-16T00:57:52.921Z,13.63
2018-12-16T01:02:57.940Z,14.43
2018-12-16T01:08:02.288Z,13.80
2018-12-16T01:13:05.956Z,15.17
2018-12-16T01:18:09.845Z,13.97
2018-12-16T01:23:13.897Z,13.10
2018-12-16T01:28:18.328Z,14.73
2018-12-16T01:33:22.864Z,13.60
2018-12-16T01:38:26.696Z,14.10
2018-12-16T01:48:59.592Z,16.37
2018-12-16T01:54:03.907Z,14.60
2018-12-16T01:59:08.130Z,15.97
2018-12-16T02:04:11.772Z,15.17
2018-12-16T02:09:16.569Z,15.00
2018-12-16T02:14:20.698Z,16.00
2018-12-16T02:19:24.519Z,16.13
2018-12-16T02:24:28.672Z,15.13
2018-12-16T02:29:33.676Z,16.17
2018-12-16T02:34:37.318Z,16.13
2018-12-16T02:39:41.087Z,15.17
2018-12-16T02:44:45.088Z,14.83
2018-12-16T02:49:49.617Z,16.00
2018-12-16T02:54:53.424Z,15.63
2018-12-16T02:59:57.600Z,16.57
2018-12-16T03:05:01.580Z,15.53
2018-12-16T03:10:06.649Z,17.87
2018-12-16T03:15:11.372Z,14.67
2018-12-16T03:20:15.670Z,16.50
2018-12-16T03:25:20.284Z,16.60
2018-12-16T03:30:24.733Z,16.50
2018-12-16T03:35:28.369Z,16.13
2018-12-16T03:40:32.034Z,15.90
2018-12-16T03:45:48.810Z,17.87
2018-12-16T03:50:52.661Z,18.13
2018-12-16T03:55:56.577Z,17.57
2018-12-16T04:01:00.434Z,16.67
2018-12-16T04:06:04.566Z,17.10
2018-12-16T04:11:08.956Z,19.17
2018-12-16T04:16:12.840Z,16.53
2018-12-16T04:21:16.879Z,19.13
2018-12-16T04:26:21.767Z,18.13
2018-12-16T04:31:25.718Z,19.50
2018-12-16T04:36:29.284Z,18.37
2018-12-16T04:41:33.420Z,18.67
2018-12-16T04:46:38.101Z,21.20
2018-12-16T04:51:42.062Z,21.77
2018-12-16T04:56:46.188Z,22.87
2018-12-16T05:01:50.363Z,20.00
2018-12-16T05:06:54.543Z,21.57
2018-12-16T05:11:59.952Z,19.03
2018-12-16T05:17:03.592Z,22.63
2018-12-16T05:22:07.725Z,22.47
2018-12-16T05:27:12.532Z,21.43
2018-12-16T05:32:16.634Z,20.70
2018-12-16T05:37:20.216Z,21.80
2018-12-16T05:42:24.416Z,18.83
2018-12-16T05:47:29.150Z,22.17
2018-12-16T05:52:32.941Z,21.37
2018-12-16T05:57:37.462Z,19.67
2018-12-16T06:02:41.086Z,19.60
2018-12-16T06:07:45.235Z,21.73
2018-12-16T06:12:48.838Z,22.00
2018-12-16T06:17:52.567Z,19.97
2018-12-16T06:22:56.070Z,20.67
2018-12-16T06:27:59.651Z,21.03
2018-12-16T06:33:03.498Z,19.17
2018-12-16T06:38:07.149Z,21.17
2018-12-16T06:43:11.912Z,20.50
2018-12-16T06:48:15.721Z,21.07
2018-12-16T06:53:21.225Z,18.90
2018-12-16T06:58:25.836Z,19.70
2018-12-16T07:03:29.342Z,18.13
2018-12-16T07:08:33.267Z,21.03
2018-12-16T07:13:37.532Z,20.23
2018-12-16T07:18:41.803Z,20.93
2018-12-16T07:23:45.872Z,21.40
2018-12-16T07:28:50.134Z,20.53
2018-12-16T07:33:53.929Z,18.43
2018-12-16T07:38:58.176Z,19.87
2018-12-16T07:44:02.286Z,20.50
2018-12-16T07:49:06.746Z,20.00
2018-12-16T07:54:16.052Z,20.03
2018-12-16T07:59:17.125Z,21.43
2018-12-16T08:04:22.289Z,22.27
2018-12-16T08:09:26.414Z,22.00
2018-12-16T08:14:32.036Z,20.97
2018-12-16T08:19:35.692Z,20.23
2018-12-16T08:24:40.003Z,22.27
2018-12-16T08:29:45.211Z,22.53
2018-12-16T08:34:49.112Z,25.67
2018-12-16T08:39:56.531Z,24.17
2018-12-16T08:45:00.287Z,22.63
2018-12-16T08:50:04.329Z,26.33
2018-12-16T08:55:08.852Z,22.93
2018-12-16T09:11:09.374Z,25.33
2018-12-16T09:16:13.938Z,23.40
2018-12-16T09:21:18.114Z,25.17
2018-12-16T09:26:21.965Z,25.33
2018-12-16T09:31:26.190Z,26.90
2018-12-16T09:36:30.202Z,25.33
2018-12-16T09:41:33.752Z,24.43
2018-12-16T09:46:37.903Z,25.23
2018-12-16T09:51:41.490Z,25.40
2018-12-16T09:56:45.035Z,28.37
2018-12-16T10:01:50.053Z,28.70
2018-12-16T10:06:53.659Z,25.27
2018-12-16T10:11:57.673Z,23.53
2018-12-16T10:17:01.460Z,24.27
2018-12-16T10:22:04.992Z,24.17
2018-12-16T10:27:09.658Z,23.63
2018-12-16T10:32:13.805Z,24.17
2018-12-16T10:37:18.321Z,23.03
2018-12-16T10:42:23.083Z,23.47
2018-12-16T10:47:27.172Z,24.23
2018-12-16T10:52:41.116Z,25.33
2018-12-16T10:57:45.444Z,24.13
2018-12-16T11:02:50.069Z,26.00
2018-12-16T11:07:56.085Z,23.90
2018-12-16T11:13:01.931Z,23.90
2018-12-16T11:18:05.915Z,23.53
2018-12-16T11:23:10.352Z,24.47
2018-12-16T11:28:14.224Z,26.70
2018-12-16T11:33:18.764Z,25.53
2018-12-16T11:38:25.943Z,26.30
2018-12-16T11:43:33.471Z,23.50
2018-12-16T11:48:43.666Z,23.03
2018-12-16T11:53:51.440Z,25.53
2018-12-16T11:58:59.340Z,26.20
2018-12-16T12:04:06.797Z,23.70
2018-12-16T12:09:16.747Z,26.77
2018-12-16T12:14:29.375Z,29.93
2018-12-16T12:19:42.357Z,31.23
2018-12-16T12:24:47.477Z,26.57
2018-12-16T12:29:51.103Z,25.87
2018-12-16T12:40:41.616Z,28.80
2018-12-16T12:45:46.121Z,29.17
2018-12-16T12:50:50.160Z,29.80
2018-12-16T12:55:53.923Z,28.53
2018-12-16T13:00:58.483Z,30.20
2018-12-16T13:06:02.124Z,26.83
2018-12-16T13:11:06.097Z,31.40
2018-12-16T13:16:09.807Z,29.73
2018-12-16T13:21:13.806Z,30.93
2018-12-16T13:26:17.679Z,29.83
2018-12-16T13:31:22.278Z,32.10
2018-12-16T13:41:54.139Z,30.67
2018-12-16T13:46:57.744Z,27.87
2018-12-16T13:52:01.924Z,29.97
2018-12-16T13:57:06.299Z,31.23
2018-12-16T14:02:10.723Z,32.33
2018-12-16T14:07:16.916Z,31.63
2018-12-16T14:12:20.862Z,32.67
2018-12-16T14:17:24.590Z,31.67
2018-12-16T14:22:28.262Z,30.37
2018-12-16T14:27:31.799Z,29.07
2018-12-16T14:32:36.004Z,34.60
2018-12-16T14:37:40.677Z,32.80
2018-12-16T14:42:50.798Z,33.33
2018-12-16T14:47:54.578Z,28.77
2018-12-16T14:52:58.752Z,28.60
2018-12-16T14:58:02.615Z,30.37
2018-12-16T15:03:06.379Z,32.13
2018-12-16T15:08:10.984Z,33.47
2018-12-16T15:13:14.524Z,35.20
2018-12-16T15:18:19.331Z,34.50
2018-12-16T15:23:23.924Z,32.37
2018-12-16T15:28:28.712Z,38.93
2018-12-16T15:33:32.995Z,31.43
2018-12-16T15:38:36.629Z,32.77
2018-12-16T15:43:40.803Z,35.87
2018-12-16T15:48:44.961Z,35.50
2018-12-16T15:53:49.946Z,32.57
2018-12-16T15:58:53.502Z,36.13
2018-12-16T16:03:57.393Z,34.80
2018-12-16T16:09:00.884Z,35.37
2018-12-16T16:14:05.360Z,34.77
2018-12-16T16:19:09.615Z,33.13
2018-12-16T16:24:13.982Z,35.77
2018-12-16T16:29:17.601Z,35.80
2018-12-16T16:34:21.821Z,37.17
2018-12-16T16:39:26.572Z,34.67
2018-12-16T16:44:30.782Z,35.13
2018-12-16T16:49:36.036Z,36.20
2018-12-16T16:54:39.696Z,35.07
2018-12-16T16:59:43.698Z,34.10
2018-12-16T17:04:49.381Z,40.07
2018-12-16T17:09:53.531Z,33.47
2018-12-16T17:14:57.344Z,38.47
2018-12-16T17:20:01.553Z,36.97
2018-12-16T17:25:05.324Z,35.57
2018-12-16T17:30:11.256Z,36.53
2018-12-16T17:35:14.944Z,34.23
2018-12-16T17:40:19.504Z,34.57
2018-12-16T18:01:47.991Z,32.90
2018-12-16T18:07:08.540Z,31.67
2018-12-16T18:12:13.164Z,33.40
2018-12-16T18:17:17.051Z,33.07
2018-12-16T18:22:20.802Z,34.93
2018-12-16T18:27:26.610Z,30.07
2018-12-16T18:38:05.442Z,31.60
2018-12-16T18:43:10.202Z,33.53
2018-12-16T18:48:24.760Z,31.77
2018-12-16T18:53:29.505Z,31.30
2018-12-16T18:58:33.307Z,28.87
2018-12-16T19:03:38.201Z,29.47
2018-12-16T19:08:42.749Z,31.07
2018-12-16T19:13:47.411Z,30.70
2018-12-16T19:18:52.246Z,30.90
2018-12-16T19:23:56.337Z,29.33
2018-12-16T19:29:01.145Z,31.17
2018-12-16T19:34:06.655Z,25.63
2018-12-16T19:39:10.616Z,25.70
2018-12-16T19:44:14.377Z,28.17
2018-12-16T19:49:18.934Z,28.20
2018-12-16T19:54:22.753Z,28.37
2018-12-16T19:59:32.332Z,27.83
2018-12-16T20:04:42.334Z,29.17
2018-12-16T20:09:46.136Z,31.70
2018-12-16T20:14:50.091Z,26.90
2018-12-16T20:19:54.799Z,29.03
2018-12-16T20:24:58.935Z,29.87
2018-12-16T20:30:03.115Z,28.23
2018-12-16T20:35:07.635Z,28.30
2018-12-16T20:40:12.555Z,26.50
2018-12-16T20:45:24.542Z,30.23
2018-12-16T20:50:28.046Z,28.63
2018-12-16T20:55:32.444Z,30.37
2018-12-16T21:00:36.939Z,27.03
2018-12-16T21:05:41.560Z,27.23
2018-12-16T21:10:46.331Z,22.67
2018-12-16T21:15:55.180Z,25.73
2018-12-16T21:21:10.250Z,26.30
2018-12-16T21:26:14.180Z,27.10
2018-12-16T21:31:18.924Z,28.03
2018-12-16T21:36:23.048Z,24.93
2018-12-16T21:41:27.035Z,26.23
2018-12-16T21:46:31.144Z,23.73
2018-12-16T21:51:35.940Z,24.93
2018-12-16T21:56:40.226Z,21.60
2018-12-16T22:01:43.808Z,24.80
2018-12-16T22:06:48.247Z,25.40
2018-12-16T22:11:51.928Z,19.83
2018-12-16T22:17:03.751Z,22.80
2018-12-16T22:22:08.452Z,25.83
2018-12-16T22:27:12.527Z,25.33
2018-12-16T22:37:44.051Z,26.83
2018-12-16T22:42:48.188Z,20.33
2018-12-16T22:47:51.981Z,21.10
2018-12-16T22:52:55.687Z,23.27
2018-12-16T23:03:30.812Z,22.17
2018-12-16T23:08:34.914Z,21.80
2018-12-16T23:13:38.664Z,20.63
2018-12-16T23:18:42.911Z,19.70
2018-12-16T23:23:47.012Z,21.00
2018-12-16T23:28:52.510Z,18.87
2018-12-16T23:33:56.476Z,19.23
2018-12-16T23:39:00.383Z,23.80
2018-12-16T23:44:04.251Z,22.23
2018-12-16T23:49:08.244Z,18.53
2018-12-16T23:54:12.025Z,21.93
2018-12-16T23:59:15.772Z,23.50
