createdAt,value
2023-02-03T00:01:45.905Z,102167.19
2023-02-03T00:04:35.152Z,102166.31
2023-02-03T00:07:24.489Z,102175.97
2023-02-03T00:10:14.260Z,102175.03
2023-02-03T00:13:03.821Z,102172.16
2023-02-03T00:15:53.451Z,102180.88
2023-02-03T00:18:44.132Z,102182.78
2023-02-03T00:21:33.385Z,102182.53
2023-02-03T00:24:24.032Z,102187.66
2023-02-03T00:27:14.344Z,102175.97
2023-02-03T00:30:03.834Z,102185.53
2023-02-03T00:32:53.584Z,102176.41
2023-02-03T00:35:44.928Z,102175.81
2023-02-03T00:38:34.120Z,102176.41
2023-02-03T00:41:23.651Z,102168.47
2023-02-03T00:44:15.269Z,102187.97
2023-02-03T00:47:04.544Z,102178.03
2023-02-03T00:49:53.919Z,102163.28
2023-02-03T00:52:44.460Z,102165.00
2023-02-03T00:55:33.740Z,102175.03
2023-02-03T00:58:22.982Z,102168.34
2023-02-03T01:01:12.644Z,102177.81
2023-02-03T01:04:01.963Z,102168.81
2023-02-03T01:06:51.305Z,102184.22
2023-02-03T01:09:43.075Z,102187.47
2023-02-03T01:12:34.054Z,102191.34
2023-02-03T01:15:23.504Z,102192.66
2023-02-03T01:18:12.892Z,102212.38
2023-02-03T01:21:08.313Z,102192.47
2023-02-03T01:23:59.647Z,102202.28
2023-02-03T01:26:50.215Z,102203.31
2023-02-03T01:29:39.414Z,102213.88
2023-02-03T01:32:29.185Z,102215.78
2023-02-03T01:35:19.477Z,102202.72
2023-02-03T01:38:08.676Z,102211.47
2023-02-03T01:40:57.923Z,102214.56
2023-02-03T01:43:51.485Z,102226.94
2023-02-03T01:46:46.543Z,102217.91
2023-02-03T01:49:38.459Z,102231.56
2023-02-03T01:52:29.264Z,102234.91
2023-02-03T01:55:23.340Z,102220.13
2023-02-03T01:58:17.500Z,102223.69
2023-02-03T02:01:08.356Z,102227.56
2023-02-03T02:04:02.274Z,102220.16
2023-02-03T02:06:52.326Z,102221.50
2023-02-03T02:09:41.839Z,102237.72
2023-02-03T02:12:30.988Z,102225.09
2023-02-03T02:15:25.154Z,102231.72
2023-02-03T02:18:31.597Z,102235.78
2023-02-03T02:21:53.669Z,102241.03
2023-02-03T02:25:24.905Z,102241.03
2023-02-03T02:29:01.198Z,102253.09
2023-02-03T02:32:05.704Z,102245.97
2023-02-03T02:35:06.130Z,102246.22
2023-02-03T02:38:05.337Z,102241.03
2023-02-03T02:41:06.235Z,102252.00
2023-02-03T02:44:05.206Z,102256.94
2023-02-03T02:46:59.964Z,102253.63
2023-02-03T02:49:55.817Z,102251.69
2023-02-03T02:52:47.547Z,102263.47
2023-02-03T02:55:39.358Z,102267.63
2023-02-03T02:58:32.570Z,102271.69
2023-02-03T03:01:22.053Z,102265.34
2023-02-03T03:04:16.744Z,102264.00
2023-02-03T03:07:12.142Z,102253.28
2023-02-03T03:10:06.930Z,102253.50
2023-02-03T03:13:00.583Z,102253.56
2023-02-03T03:15:52.959Z,102257.34
2023-02-03T03:18:48.288Z,102254.38
2023-02-03T03:21:47.540Z,102268.63
2023-02-03T03:24:43.144Z,102265.06
2023-02-03T03:27:38.110Z,102257.63
2023-02-03T03:30:33.947Z,102245.34
2023-02-03T03:33:24.326Z,102258.75
2023-02-03T03:36:23.839Z,102255.97
2023-02-03T03:39:24.358Z,102247.75
2023-02-03T03:42:21.999Z,102255.41
2023-02-03T03:45:18.062Z,102264.91
2023-02-03T03:48:13.259Z,102269.56
2023-02-03T03:51:07.828Z,102268.81
2023-02-03T03:54:02.514Z,102277.78
2023-02-03T03:57:00.284Z,102272.00
2023-02-03T03:59:51.180Z,102277.31
2023-02-03T04:02:43.821Z,102275.88
2023-02-03T04:05:34.997Z,102288.50
2023-02-03T04:08:24.227Z,102269.91
2023-02-03T04:11:33.636Z,102257.19
2023-02-03T04:14:24.202Z,102275.25
2023-02-03T04:17:13.490Z,102277.25
2023-02-03T04:20:02.802Z,102269.53
2023-02-03T04:22:52.581Z,102264.88
2023-02-03T04:25:41.782Z,102272.81
2023-02-03T04:28:30.971Z,102268.13
2023-02-03T04:31:21.701Z,102264.34
2023-02-03T04:34:11.196Z,102259.97
2023-02-03T04:37:00.681Z,102255.34
2023-02-03T04:39:51.711Z,102247.94
2023-02-03T04:42:41.519Z,102271.59
2023-02-03T04:45:30.849Z,102254.81
2023-02-03T04:48:21.630Z,102258.47
2023-02-03T04:51:10.931Z,102254.88
2023-02-03T04:54:00.095Z,102258.16
2023-02-03T04:56:49.382Z,102241.94
2023-02-03T04:59:38.593Z,102263.09
2023-02-03T05:02:27.837Z,102256.16
2023-02-03T05:05:19.364Z,102271.59
2023-02-03T05:08:08.624Z,102263.34
2023-02-03T05:10:58.392Z,102271.56
2023-02-03T05:13:48.498Z,102274.31
2023-02-03T05:16:37.743Z,102274.31
2023-02-03T05:19:27.094Z,102274.28
2023-02-03T05:22:17.671Z,102266.88
2023-02-03T05:25:08.071Z,102272.91
2023-02-03T05:27:57.419Z,102278.16
2023-02-03T05:30:46.673Z,102288.00
2023-02-03T05:33:36.013Z,102291.81
2023-02-03T05:36:25.314Z,102300.06
2023-02-03T05:39:16.077Z,102306.09
2023-02-03T05:42:04.783Z,102305.50
2023-02-03T05:44:53.972Z,102303.88
2023-02-03T05:47:43.341Z,102300.38
2023-02-03T05:50:33.457Z,102294.38
2023-02-03T05:53:29.634Z,102307.78
2023-02-03T05:56:20.246Z,102324.75
2023-02-03T05:59:09.973Z,102330.00
2023-02-03T06:01:59.191Z,102333.31
2023-02-03T06:04:48.483Z,102336.56
2023-02-03T06:07:37.891Z,102341.78
2023-02-03T06:10:28.320Z,102335.22
2023-02-03T06:13:19.231Z,102336.56
2023-02-03T06:16:08.986Z,102346.13
2023-02-03T06:18:59.709Z,102343.13
2023-02-03T06:21:48.964Z,102342.28
2023-02-03T06:24:38.216Z,102347.00
2023-02-03T06:27:27.601Z,102351.31
2023-02-03T06:30:20.389Z,102359.53
2023-02-03T06:33:09.938Z,102367.75
2023-02-03T06:36:07.876Z,102367.75
2023-02-03T06:38:57.086Z,102376.81
2023-02-03T06:41:46.466Z,102371.84
2023-02-03T06:44:35.847Z,102388.06
2023-02-03T06:47:25.288Z,102389.97
2023-02-03T06:50:16.721Z,102403.44
2023-02-03T06:53:07.465Z,102401.81
2023-02-03T06:55:56.728Z,102419.06
2023-02-03T06:58:46.215Z,102408.41
2023-02-03T07:01:35.571Z,102415.00
2023-02-03T07:04:24.988Z,102407.31
2023-02-03T07:07:17.376Z,102406.25
2023-02-03T07:10:09.115Z,102385.41
2023-02-03T07:13:04.842Z,102398.84
2023-02-03T07:15:54.883Z,102388.97
2023-02-03T07:18:47.392Z,102404.34
2023-02-03T07:21:37.677Z,102385.50
2023-02-03T07:24:26.899Z,102386.03
2023-02-03T07:27:17.521Z,102401.66
2023-02-03T07:30:08.170Z,102402.50
2023-02-03T07:32:57.337Z,102390.44
2023-02-03T07:35:52.445Z,102402.22
2023-02-03T07:38:42.165Z,102416.75
2023-02-03T07:41:31.401Z,102413.47
2023-02-03T07:44:22.122Z,102424.13
2023-02-03T07:47:12.606Z,102419.19
2023-02-03T07:50:01.975Z,102431.53
2023-02-03T07:52:52.827Z,102425.22
2023-02-03T07:55:42.210Z,102453.16
2023-02-03T07:58:32.245Z,102454.25
2023-02-03T08:01:22.900Z,102466.59
2023-02-03T08:04:16.484Z,102460.56
2023-02-03T08:07:05.909Z,102478.38
2023-02-03T08:09:55.201Z,102469.88
2023-02-03T08:12:45.400Z,102486.84
2023-02-03T08:15:34.676Z,102481.94
2023-02-03T08:18:25.383Z,102489.59
2023-02-03T08:21:14.584Z,102504.94
2023-02-03T08:24:03.792Z,102493.69
2023-02-03T08:26:54.484Z,102512.91
2023-02-03T08:29:44.136Z,102502.19
2023-02-03T08:32:35.502Z,102495.91
2023-02-03T08:35:26.592Z,102503.28
2023-02-03T08:38:15.867Z,102514.78
2023-02-03T08:41:11.643Z,102519.44
2023-02-03T08:44:02.378Z,102514.75
2023-02-03T08:46:52.006Z,102509.03
2023-02-03T08:49:41.435Z,102501.63
2023-02-03T08:52:32.180Z,102499.69
2023-02-03T08:55:21.955Z,102509.28
2023-02-03T08:58:11.230Z,102511.78
2023-02-03T09:01:09.584Z,102523.00
2023-02-03T09:04:02.007Z,102534.53
2023-02-03T09:06:51.385Z,102539.44
2023-02-03T09:09:42.320Z,102546.56
2023-02-03T09:12:31.549Z,102542.47
2023-02-03T09:15:21.085Z,102547.41
2023-02-03T09:18:10.289Z,102538.63
2023-02-03T09:21:03.548Z,102553.16
2023-02-03T09:23:52.859Z,102567.66
2023-02-03T09:26:43.543Z,102576.19
2023-02-03T09:29:32.862Z,102579.19
2023-02-03T09:32:22.135Z,102575.34
2023-02-03T09:35:11.906Z,102584.38
2023-02-03T09:38:01.779Z,102572.28
2023-02-03T09:41:10.492Z,102584.34
2023-02-03T09:44:11.373Z,102595.06
2023-02-03T09:47:04.978Z,102580.25
2023-02-03T09:49:59.526Z,102591.22
2023-02-03T09:52:49.303Z,102590.91
2023-02-03T09:55:42.397Z,102585.19
2023-02-03T09:58:35.503Z,102595.34
2023-02-03T10:01:46.136Z,102590.91
2023-02-03T10:04:40.888Z,102589.00
2023-02-03T10:07:43.501Z,102597.47
2023-02-03T10:10:41.983Z,102610.13
2023-02-03T10:13:39.963Z,102603.53
2023-02-03T10:16:44.363Z,102600.50
2023-02-03T10:19:44.715Z,102603.25
2023-02-03T10:22:41.700Z,102616.41
2023-02-03T10:25:37.403Z,102615.28
2023-02-03T10:28:31.397Z,102611.72
2023-02-03T10:31:23.794Z,102609.25
2023-02-03T10:34:17.760Z,102604.00
2023-02-03T10:37:18.462Z,102602.31
2023-02-03T10:40:13.119Z,102608.69
2023-02-03T10:43:19.971Z,102601.03
2023-02-03T10:46:09.345Z,102603.44
2023-02-03T10:48:58.688Z,102609.16
2023-02-03T10:51:53.036Z,102597.69
2023-02-03T10:54:42.387Z,102620.72
2023-02-03T10:57:31.756Z,102564.81
2023-02-03T11:00:29.586Z,102618.50
2023-02-03T11:03:26.869Z,102622.31
2023-02-03T11:06:18.209Z,102614.88
2023-02-03T11:09:30.624Z,102626.91
2023-02-03T11:12:21.365Z,102620.28
2023-02-03T11:15:16.579Z,102621.66
2023-02-03T11:18:06.021Z,102632.84
2023-02-03T11:20:55.373Z,102615.81
2023-02-03T11:24:03.095Z,102616.44
2023-02-03T11:26:58.699Z,102638.53
2023-02-03T11:29:52.869Z,102620.94
2023-02-03T11:32:45.099Z,102632.88
2023-02-03T11:35:38.073Z,102623.59
2023-02-03T11:38:32.675Z,102619.44
2023-02-03T11:41:24.009Z,102633.25
2023-02-03T11:44:23.170Z,102641.34
2023-02-03T11:47:16.833Z,102641.78
2023-02-03T11:50:26.060Z,102637.75
2023-02-03T11:53:25.688Z,102659.19
2023-02-03T11:56:31.962Z,102640.63
2023-02-03T11:59:50.711Z,102643.78
2023-02-03T12:03:23.395Z,102650.97
2023-02-03T12:06:58.484Z,102654.47
2023-02-03T12:10:00.693Z,102656.78
2023-02-03T12:13:01.698Z,102646.09
2023-02-03T12:16:15.617Z,102650.84
2023-02-03T12:19:16.146Z,102651.75
2023-02-03T12:22:17.226Z,102651.69
2023-02-03T12:25:25.566Z,102646.91
2023-02-03T12:28:34.219Z,102643.53
2023-02-03T12:31:36.773Z,102626.94
2023-02-03T12:34:34.431Z,102646.13
2023-02-03T12:37:29.167Z,102648.31
2023-02-03T12:40:26.820Z,102639.00
2023-02-03T12:43:32.832Z,102630.38
2023-02-03T12:46:27.546Z,102638.81
2023-02-03T12:49:36.237Z,102629.50
2023-02-03T12:52:33.603Z,102642.72
2023-02-03T12:55:33.616Z,102656.34
2023-02-03T12:58:27.573Z,102634.75
2023-02-03T13:01:24.182Z,102641.91
2023-02-03T13:04:26.471Z,102652.09
2023-02-03T13:07:25.844Z,102646.16
2023-02-03T13:10:24.400Z,102643.66
2023-02-03T13:13:17.839Z,102649.50
2023-02-03T13:16:12.323Z,102651.19
2023-02-03T13:19:08.009Z,102665.53
2023-02-03T13:21:58.694Z,102678.47
2023-02-03T13:24:54.501Z,102661.72
2023-02-03T13:27:51.555Z,102647.91
2023-02-03T13:31:12.582Z,102663.63
2023-02-03T13:34:17.289Z,102630.75
2023-02-03T13:37:47.025Z,102666.31
2023-02-03T13:40:52.780Z,102652.53
2023-02-03T13:43:48.347Z,102646.50
2023-02-03T13:46:38.203Z,102640.28
2023-02-03T13:49:31.943Z,102644.41
2023-02-03T13:52:35.702Z,102646.81
2023-02-03T13:55:36.097Z,102656.72
2023-02-03T13:58:28.193Z,102659.94
2023-02-03T14:01:42.124Z,102662.31
2023-02-03T14:04:54.558Z,102658.41
2023-02-03T14:07:43.911Z,102656.63
2023-02-03T14:10:34.637Z,102660.13
2023-02-03T14:13:24.200Z,102671.78
2023-02-03T14:16:24.782Z,102659.41
2023-02-03T14:19:35.515Z,102663.78
2023-02-03T14:22:25.406Z,102667.50
2023-02-03T14:25:18.994Z,102665.38
2023-02-03T14:28:12.628Z,102663.75
2023-02-03T14:31:17.737Z,102667.88
2023-02-03T14:34:14.146Z,102651.06
2023-02-03T14:37:21.033Z,102666.63
2023-02-03T14:40:33.858Z,102668.81
2023-02-03T14:43:39.467Z,102669.94
2023-02-03T14:46:48.469Z,102674.88
2023-02-03T14:50:05.132Z,102673.13
2023-02-03T14:53:21.172Z,102669.59
2023-02-03T14:56:24.090Z,102666.44
2023-02-03T14:59:14.944Z,102677.78
2023-02-03T15:02:22.560Z,102672.78
2023-02-03T15:05:38.159Z,102661.44
2023-02-03T15:08:44.645Z,102664.22
2023-02-03T15:11:35.365Z,102671.59
2023-02-03T15:14:28.599Z,102661.34
2023-02-03T15:17:25.702Z,102675.47
2023-02-03T15:20:36.481Z,102674.88
2023-02-03T15:23:28.858Z,102675.09
2023-02-03T15:26:21.351Z,102671.66
2023-02-03T15:29:28.248Z,102678.56
2023-02-03T15:32:24.724Z,102680.25
2023-02-03T15:35:20.856Z,102686.34
2023-02-03T15:38:15.572Z,102677.28
2023-02-03T15:41:08.490Z,102698.22
2023-02-03T15:44:02.749Z,102678.88
2023-02-03T15:46:54.975Z,102693.78
2023-02-03T15:49:45.274Z,102690.56
2023-02-03T15:52:42.438Z,102690.25
2023-02-03T15:55:40.591Z,102681.75
2023-02-03T15:58:32.265Z,102688.56
2023-02-03T16:01:26.359Z,102687.44
2023-02-03T16:04:17.592Z,102691.72
2023-02-03T16:07:06.842Z,102698.91
2023-02-03T16:09:58.326Z,102689.97
2023-02-03T16:12:47.642Z,102692.34
2023-02-03T16:15:37.762Z,102681.13
2023-02-03T16:18:27.368Z,102688.81
2023-02-03T16:21:32.153Z,102693.34
2023-02-03T16:24:42.700Z,102698.97
2023-02-03T16:27:34.765Z,102688.47
2023-02-03T16:30:43.399Z,102700.13
2023-02-03T16:33:51.419Z,102699.81
2023-02-03T16:37:02.527Z,102698.28
2023-02-03T16:40:08.951Z,102711.78
2023-02-03T16:43:15.904Z,102714.78
2023-02-03T16:46:29.237Z,102704.09
2023-02-03T16:49:35.515Z,102711.34
2023-02-03T16:52:26.194Z,102705.31
2023-02-03T16:55:15.326Z,102705.31
2023-02-03T16:58:04.559Z,102705.63
2023-02-03T17:00:55.572Z,102705.34
2023-02-03T17:03:45.611Z,102718.84
2023-02-03T17:06:38.000Z,102728.75
2023-02-03T17:09:28.581Z,102715.91
2023-02-03T17:12:17.760Z,102717.00
2023-02-03T17:15:08.584Z,102724.00
2023-02-03T17:17:59.536Z,102725.94
2023-02-03T17:20:49.164Z,102719.44
2023-02-03T17:23:38.869Z,102732.09
2023-02-03T17:26:29.801Z,102717.28
2023-02-03T17:29:19.014Z,102729.13
2023-02-03T17:32:08.374Z,102723.94
2023-02-03T17:34:57.652Z,102730.53
2023-02-03T17:37:46.959Z,102734.97
2023-02-03T17:55:52.460Z,102748.47
2023-02-03T17:58:44.372Z,102745.44
2023-02-03T18:01:34.170Z,102735.84
2023-02-03T18:04:23.388Z,102754.50
2023-02-03T18:07:12.592Z,102762.97
2023-02-03T18:10:01.894Z,102767.38
2023-02-03T18:12:51.397Z,102769.28
2023-02-03T18:15:42.104Z,102769.56
2023-02-03T18:18:31.382Z,102765.44
2023-02-03T18:21:22.906Z,102761.88
2023-02-03T18:24:14.579Z,102769.28
2023-02-03T18:27:03.942Z,102775.88
2023-02-03T18:29:53.253Z,102773.66
2023-02-03T18:32:44.116Z,102773.38
2023-02-03T18:35:34.973Z,102789.03
2023-02-03T18:38:24.272Z,102794.81
2023-02-03T18:41:16.602Z,102795.91
2023-02-03T18:44:06.309Z,102797.78
2023-02-03T18:46:57.173Z,102795.59
2023-02-03T18:49:48.101Z,102808.25
2023-02-03T18:52:38.078Z,102795.91
2023-02-03T18:55:27.371Z,102803.03
2023-02-03T18:58:16.624Z,102797.53
2023-02-03T19:01:06.975Z,102809.63
2023-02-03T19:03:57.360Z,102795.63
2023-02-03T19:06:48.029Z,102808.25
2023-02-03T19:09:37.219Z,102824.44
2023-02-03T19:12:27.678Z,102821.69
2023-02-03T19:15:17.035Z,102818.41
2023-02-03T19:18:06.455Z,102816.72
2023-02-03T19:20:55.754Z,102815.63
2023-02-03T19:23:46.326Z,102812.31
2023-02-03T19:26:35.690Z,102812.88
2023-02-03T19:29:24.886Z,102822.19
2023-02-03T19:32:14.305Z,102819.97
2023-02-03T19:35:03.480Z,102810.94
2023-02-03T19:37:53.814Z,102818.91
2023-02-03T19:40:44.430Z,102821.94
2023-02-03T19:43:34.050Z,102831.81
2023-02-03T19:46:23.688Z,102823.88
2023-02-03T19:49:13.496Z,102831.03
2023-02-03T19:52:02.648Z,102828.28
2023-02-03T19:54:54.092Z,102831.56
2023-02-03T19:57:44.637Z,102835.41
2023-02-03T20:00:35.512Z,102839.81
2023-02-03T20:03:24.838Z,102829.38
2023-02-03T20:06:14.715Z,102834.06
2023-02-03T20:09:06.311Z,102821.66
2023-02-03T20:11:56.270Z,102832.69
2023-02-03T20:14:46.823Z,102843.13
2023-02-03T20:17:36.169Z,102821.16
2023-02-03T20:20:25.605Z,102842.59
2023-02-03T20:23:14.876Z,102840.94
2023-02-03T20:26:04.461Z,102848.59
2023-02-03T20:28:53.693Z,102839.53
2023-02-03T20:31:44.715Z,102840.94
2023-02-03T20:34:34.180Z,102839.81
2023-02-03T20:37:23.439Z,102835.72
2023-02-03T20:40:17.943Z,102845.06
2023-02-03T20:43:17.118Z,102849.75
2023-02-03T20:46:12.059Z,102855.78
2023-02-03T20:49:02.687Z,102851.41
2023-02-03T20:51:51.909Z,102855.78
2023-02-03T20:54:41.507Z,102863.50
2023-02-03T20:57:30.768Z,102862.66
2023-02-03T21:00:23.229Z,102868.44
2023-02-03T21:03:32.201Z,102847.28
2023-02-03T21:06:26.021Z,102859.38
2023-02-03T21:09:19.466Z,102861.56
2023-02-03T21:12:13.533Z,102866.53
2023-02-03T21:15:03.076Z,102876.13
2023-02-03T21:17:52.306Z,102883.81
2023-02-03T21:20:42.723Z,102886.56
2023-02-03T21:23:41.208Z,102887.66
2023-02-03T21:26:35.699Z,102875.28
2023-02-03T21:29:28.406Z,102883.22
2023-02-03T21:32:18.093Z,102891.44
2023-02-03T21:35:24.903Z,102890.09
2023-02-03T21:38:31.533Z,102890.34
2023-02-03T21:41:24.295Z,102902.44
2023-02-03T21:44:29.218Z,102891.97
2023-02-03T21:47:20.344Z,102896.91
2023-02-03T21:50:32.221Z,102898.00
2023-02-03T21:53:28.416Z,102891.41
2023-02-03T21:56:22.418Z,102898.00
2023-02-03T21:59:18.784Z,102887.00
2023-02-03T22:02:56.401Z,102899.91
2023-02-03T22:05:45.659Z,102915.28
2023-02-03T22:08:37.773Z,102920.19
2023-02-03T22:11:30.800Z,102922.69
2023-02-03T22:14:21.912Z,102914.47
2023-02-03T22:17:14.245Z,102917.19
2023-02-03T22:20:03.619Z,102903.47
2023-02-03T22:22:53.304Z,102916.13
2023-02-03T22:25:42.579Z,102919.66
2023-02-03T22:28:33.418Z,102917.44
2023-02-03T22:31:23.025Z,102923.19
2023-02-03T22:34:12.388Z,102941.03
2023-02-03T22:37:01.610Z,102939.66
2023-02-03T22:39:50.845Z,102927.75
2023-02-03T22:42:40.201Z,102931.31
2023-02-03T22:45:30.898Z,102942.06
2023-02-03T22:48:20.201Z,102937.09
2023-02-03T22:51:09.488Z,102943.97
2023-02-03T22:53:58.716Z,102942.06
2023-02-03T22:56:47.951Z,102942.03
2023-02-03T22:59:37.424Z,102942.56
2023-02-03T23:02:28.192Z,102946.72
2023-02-03T23:05:18.224Z,102950.53
2023-02-03T23:08:07.546Z,102955.47
2023-02-03T23:10:57.180Z,102952.69
2023-02-03T23:13:48.429Z,102952.69
2023-02-03T23:16:37.742Z,102954.53
2023-02-03T23:19:28.625Z,102958.59
2023-02-03T23:22:17.907Z,102961.84
2023-02-03T23:25:07.976Z,102968.72
2023-02-03T23:27:57.250Z,102965.91
2023-02-03T23:30:46.630Z,102958.84
2023-02-03T23:33:35.835Z,102958.50
2023-02-03T23:36:25.441Z,102959.63
2023-02-03T23:39:14.654Z,102937.63
2023-02-03T23:42:03.874Z,102952.22
2023-02-03T23:44:53.093Z,102953.59
2023-02-03T23:47:43.805Z,102954.13
2023-02-03T23:50:33.331Z,102947.53
2023-02-03T23:53:24.246Z,102946.50
2023-02-03T23:56:13.899Z,102959.38
2023-02-03T23:59:03.625Z,102969.81
