createdAt,value
2022-12-08T00:01:12.417Z,4.77
2022-12-08T00:05:32.893Z,4.78
2022-12-08T00:09:39.516Z,4.78
2022-12-08T00:13:41.966Z,4.75
2022-12-08T00:17:43.547Z,4.74
2022-12-08T00:21:45.290Z,4.73
2022-12-08T00:25:46.859Z,4.68
2022-12-08T00:29:48.535Z,4.61
2022-12-08T00:33:50.241Z,4.55
2022-12-08T00:37:56.136Z,4.57
2022-12-08T00:42:12.776Z,4.57
2022-12-08T00:46:14.424Z,4.52
2022-12-08T00:50:16.013Z,4.52
2022-12-08T00:54:18.317Z,4.52
2022-12-08T00:58:19.827Z,4.51
2022-12-08T01:02:21.518Z,4.54
2022-12-08T01:06:23.211Z,4.51
2022-12-08T01:10:24.744Z,4.48
2022-12-08T01:14:26.313Z,4.48
2022-12-08T01:18:28.692Z,4.51
2022-12-08T01:22:30.210Z,4.49
2022-12-08T01:26:31.767Z,4.44
2022-12-08T01:30:33.490Z,4.47
2022-12-08T01:34:35.260Z,4.47
2022-12-08T01:38:36.824Z,4.49
2022-12-08T01:42:38.500Z,4.48
2022-12-08T01:46:42.295Z,4.48
2022-12-08T01:50:44.272Z,4.47
2022-12-08T01:54:59.684Z,4.44
2022-12-08T01:59:01.788Z,4.41
2022-12-08T02:03:17.823Z,4.43
2022-12-08T02:07:20.342Z,4.43
2022-12-08T02:11:22.132Z,4.38
2022-12-08T02:15:46.909Z,4.37
2022-12-08T02:19:54.174Z,4.38
2022-12-08T02:23:55.735Z,4.40
2022-12-08T02:28:44.495Z,4.34
2022-12-08T02:32:58.270Z,4.31
2022-12-08T02:37:09.974Z,4.28
2022-12-08T02:41:26.449Z,4.30
2022-12-08T02:45:34.361Z,4.25
2022-12-08T02:49:36.118Z,4.23
2022-12-08T02:53:37.877Z,4.26
2022-12-08T02:58:14.707Z,4.32
2022-12-08T03:02:40.200Z,4.30
2022-12-08T03:06:53.040Z,4.23
2022-12-08T03:11:11.753Z,4.19
2022-12-08T03:15:18.463Z,4.14
2022-12-08T03:19:26.081Z,4.13
2022-12-08T03:23:28.118Z,4.13
2022-12-08T03:27:31.509Z,4.19
2022-12-08T03:31:38.119Z,4.23
2022-12-08T03:35:41.486Z,4.18
2022-12-08T03:39:43.331Z,4.16
2022-12-08T03:43:51.003Z,4.15
2022-12-08T03:47:52.530Z,4.11
2022-12-08T03:51:54.188Z,4.10
2022-12-08T03:55:55.762Z,4.08
2022-12-08T03:59:57.303Z,4.04
2022-12-08T04:03:59.127Z,4.03
2022-12-08T04:08:01.258Z,4.08
2022-12-08T04:12:02.948Z,4.09
2022-12-08T04:16:05.585Z,4.07
2022-12-08T04:20:07.991Z,4.14
2022-12-08T04:24:09.956Z,4.11
2022-12-08T04:28:11.559Z,4.11
2022-12-08T04:32:13.125Z,4.13
2022-12-08T04:36:14.863Z,4.15
2022-12-08T04:40:16.452Z,4.14
2022-12-08T04:44:18.111Z,4.18
2022-12-08T04:48:19.745Z,4.21
2022-12-08T04:52:22.422Z,4.19
2022-12-08T04:56:24.007Z,4.19
2022-12-08T05:00:25.809Z,4.20
2022-12-08T05:04:27.452Z,4.24
2022-12-08T05:08:29.847Z,4.23
2022-12-08T05:12:31.462Z,4.25
2022-12-08T05:16:33.173Z,4.23
2022-12-08T05:20:35.348Z,4.23
2022-12-08T05:24:38.048Z,4.23
2022-12-08T05:28:43.270Z,4.22
2022-12-08T05:32:45.483Z,4.20
2022-12-08T05:36:47.101Z,4.15
2022-12-08T05:40:48.698Z,4.14
2022-12-08T05:44:50.570Z,4.07
2022-12-08T05:48:52.680Z,4.06
2022-12-08T05:52:54.280Z,4.08
2022-12-08T05:56:55.976Z,4.09
2022-12-08T06:00:57.631Z,4.14
2022-12-08T06:04:59.260Z,4.16
2022-12-08T06:09:03.631Z,4.15
2022-12-08T06:13:05.257Z,4.07
2022-12-08T06:17:07.588Z,4.02
2022-12-08T06:21:11.787Z,3.97
2022-12-08T06:25:13.475Z,3.98
2022-12-08T06:29:15.659Z,3.94
2022-12-08T06:33:17.442Z,3.94
2022-12-08T06:37:19.283Z,3.91
2022-12-08T06:41:21.983Z,3.89
2022-12-08T06:45:23.603Z,3.88
2022-12-08T06:49:25.251Z,3.88
2022-12-08T06:53:28.039Z,3.92
2022-12-08T06:57:29.861Z,3.89
2022-12-08T07:01:31.529Z,3.86
2022-12-08T07:05:33.251Z,3.83
2022-12-08T07:09:35.075Z,3.88
2022-12-08T07:13:37.884Z,3.86
2022-12-08T07:17:39.434Z,3.82
2022-12-08T07:21:41.172Z,3.81
2022-12-08T07:25:42.793Z,3.78
2022-12-08T07:29:44.526Z,3.83
2022-12-08T07:33:46.321Z,3.81
2022-12-08T07:37:47.945Z,3.80
2022-12-08T07:41:49.580Z,3.85
2022-12-08T07:45:51.534Z,3.94
2022-12-08T07:49:53.295Z,4.00
2022-12-08T07:53:55.375Z,4.07
2022-12-08T07:57:57.218Z,4.12
2022-12-08T08:02:22.451Z,4.20
2022-12-08T08:06:20.620Z,4.27
2022-12-08T08:10:22.218Z,4.32
2022-12-08T08:14:24.228Z,4.38
2022-12-08T08:18:25.827Z,4.41
2022-12-08T08:22:27.747Z,4.46
2022-12-08T08:26:29.308Z,4.51
2022-12-08T08:30:30.983Z,4.54
2022-12-08T08:34:32.697Z,4.62
2022-12-08T08:38:35.416Z,4.69
2022-12-08T08:42:38.944Z,4.69
2022-12-08T08:46:41.546Z,4.75
2022-12-08T08:50:43.270Z,4.77
2022-12-08T08:54:44.847Z,4.84
2022-12-08T08:58:49.039Z,4.94
2022-12-08T09:02:50.651Z,4.97
2022-12-08T09:06:55.217Z,5.01
2022-12-08T09:10:57.253Z,5.07
2022-12-08T09:14:59.184Z,5.20
2022-12-08T09:19:00.979Z,5.23
2022-12-08T09:23:02.747Z,5.22
2022-12-08T09:27:04.565Z,5.27
2022-12-08T09:31:06.645Z,5.32
2022-12-08T09:35:08.667Z,5.33
2022-12-08T09:39:10.884Z,5.41
2022-12-08T09:43:35.556Z,5.57
2022-12-08T09:47:43.844Z,5.68
2022-12-08T09:51:46.642Z,5.72
2022-12-08T09:56:13.167Z,5.74
2022-12-08T10:00:15.436Z,5.85
2022-12-08T10:04:29.101Z,5.79
2022-12-08T10:08:44.517Z,5.73
2022-12-08T10:13:00.746Z,5.80
2022-12-08T10:17:32.018Z,5.81
2022-12-08T10:21:33.835Z,5.82
2022-12-08T10:25:43.132Z,5.83
2022-12-08T10:29:44.735Z,5.92
2022-12-08T10:33:48.295Z,5.98
2022-12-08T10:38:02.526Z,6.00
2022-12-08T10:42:07.001Z,6.12
2022-12-08T10:46:21.497Z,6.19
2022-12-08T10:50:31.212Z,6.30
2022-12-08T10:54:35.811Z,6.43
2022-12-08T10:58:42.676Z,6.57
2022-12-08T11:02:52.643Z,6.50
2022-12-08T11:06:54.480Z,6.49
2022-12-08T11:10:56.126Z,6.52
2022-12-08T11:15:03.409Z,6.55
2022-12-08T11:19:08.296Z,6.69
2022-12-08T11:23:24.622Z,6.89
2022-12-08T11:27:26.537Z,7.09
2022-12-08T11:31:35.365Z,7.15
2022-12-08T11:35:40.351Z,7.22
2022-12-08T11:39:48.762Z,7.23
2022-12-08T11:44:06.074Z,7.15
2022-12-08T11:48:37.086Z,7.04
2022-12-08T11:52:50.702Z,7.04
2022-12-08T11:57:01.935Z,7.02
2022-12-08T12:01:03.639Z,6.98
2022-12-08T12:05:39.907Z,7.02
2022-12-08T12:10:03.327Z,7.03
2022-12-08T12:14:11.206Z,7.05
2022-12-08T12:18:31.497Z,6.98
2022-12-08T12:22:39.476Z,7.08
2022-12-08T12:26:55.317Z,7.13
2022-12-08T12:31:25.751Z,7.35
2022-12-08T12:35:37.476Z,7.31
2022-12-08T12:40:17.371Z,7.18
2022-12-08T12:44:19.032Z,7.00
2022-12-08T12:48:24.667Z,6.94
2022-12-08T12:52:32.843Z,7.08
2022-12-08T12:57:09.824Z,7.21
2022-12-08T13:01:11.593Z,7.25
2022-12-08T13:05:13.350Z,7.23
2022-12-08T13:09:37.133Z,7.18
2022-12-08T13:13:55.263Z,7.01
2022-12-08T13:17:57.926Z,6.96
2022-12-08T13:22:01.162Z,6.92
2022-12-08T13:26:16.779Z,6.98
2022-12-08T13:30:44.660Z,7.03
2022-12-08T13:34:55.481Z,7.07
2022-12-08T13:38:58.798Z,7.11
2022-12-08T13:43:16.497Z,7.14
2022-12-08T13:47:37.181Z,7.03
2022-12-08T14:00:28.059Z,6.97
2022-12-08T14:04:47.904Z,7.00
2022-12-08T14:09:02.345Z,6.79
2022-12-08T14:13:12.503Z,6.60
2022-12-08T14:17:17.407Z,6.37
2022-12-08T14:21:21.392Z,6.23
2022-12-08T14:25:26.903Z,6.15
2022-12-08T14:29:44.373Z,6.08
2022-12-08T14:33:49.361Z,6.07
2022-12-08T14:37:58.766Z,6.09
2022-12-08T14:42:01.013Z,6.10
2022-12-08T14:46:24.700Z,6.02
2022-12-08T14:50:46.456Z,5.99
2022-12-08T14:54:50.189Z,5.94
2022-12-08T14:59:05.128Z,5.87
2022-12-08T15:03:07.763Z,5.79
2022-12-08T15:07:18.750Z,5.74
2022-12-08T15:11:23.125Z,5.67
2022-12-08T15:15:24.710Z,5.60
2022-12-08T15:19:29.705Z,5.48
2022-12-08T15:23:42.661Z,5.37
2022-12-08T15:27:50.595Z,5.34
2022-12-08T15:31:56.050Z,5.32
2022-12-08T15:35:57.857Z,5.30
2022-12-08T15:39:59.919Z,5.28
2022-12-08T15:44:01.557Z,5.20
2022-12-08T15:48:03.296Z,5.19
2022-12-08T15:52:11.456Z,5.13
2022-12-08T15:56:29.337Z,5.08
2022-12-08T16:09:23.466Z,5.08
2022-12-08T16:13:57.393Z,5.08
2022-12-08T16:18:00.134Z,5.10
2022-12-08T16:22:51.322Z,5.12
2022-12-08T16:27:06.861Z,5.13
2022-12-08T16:30:46.208Z,5.14
2022-12-08T16:34:48.846Z,5.14
2022-12-08T16:38:50.534Z,5.20
2022-12-08T16:42:52.134Z,5.17
2022-12-08T16:46:53.731Z,5.15
2022-12-08T16:50:56.070Z,5.13
2022-12-08T16:54:59.849Z,5.05
2022-12-08T16:59:02.247Z,5.05
2022-12-08T17:03:08.298Z,5.07
2022-12-08T17:07:10.013Z,5.03
2022-12-08T17:11:22.552Z,5.03
2022-12-08T17:15:25.723Z,5.06
2022-12-08T17:19:27.469Z,5.06
2022-12-08T17:23:29.280Z,5.09
2022-12-08T17:27:33.718Z,5.06
2022-12-08T17:31:48.712Z,4.95
2022-12-08T17:35:55.256Z,4.86
2022-12-08T17:40:12.906Z,4.78
2022-12-08T17:44:25.613Z,4.73
2022-12-08T17:48:28.335Z,4.67
2022-12-08T17:52:29.983Z,4.62
2022-12-08T17:56:31.627Z,4.63
2022-12-08T18:00:34.003Z,4.65
2022-12-08T18:04:35.667Z,4.60
2022-12-08T18:08:37.427Z,4.60
2022-12-08T18:12:39.083Z,4.60
2022-12-08T18:16:45.957Z,4.61
2022-12-08T18:20:47.614Z,4.61
2022-12-08T18:24:50.097Z,4.61
2022-12-08T18:28:51.671Z,4.59
2022-12-08T18:32:57.268Z,4.61
2022-12-08T18:36:59.118Z,4.62
2022-12-08T18:41:08.873Z,4.66
2022-12-08T18:45:10.930Z,4.61
2022-12-08T18:49:15.927Z,4.60
2022-12-08T18:53:17.950Z,4.63
2022-12-08T18:57:19.630Z,4.64
2022-12-08T19:01:21.476Z,4.62
2022-12-08T19:05:23.128Z,4.59
2022-12-08T19:09:26.878Z,4.55
2022-12-08T19:13:28.795Z,4.55
2022-12-08T19:17:30.409Z,4.54
2022-12-08T19:21:32.334Z,4.55
2022-12-08T19:25:33.983Z,4.59
2022-12-08T19:29:35.612Z,4.57
2022-12-08T19:33:38.231Z,4.59
2022-12-08T19:37:40.091Z,4.55
2022-12-08T19:42:00.535Z,4.50
2022-12-08T19:46:02.497Z,4.51
2022-12-08T19:50:24.448Z,4.49
2022-12-08T19:54:26.371Z,4.48
2022-12-08T19:58:28.145Z,4.45
2022-12-08T20:02:29.850Z,4.43
2022-12-08T20:06:31.794Z,4.39
2022-12-08T20:10:37.470Z,4.40
2022-12-08T20:14:44.170Z,4.41
2022-12-08T20:18:48.678Z,4.44
2022-12-08T20:22:50.152Z,4.40
2022-12-08T20:26:51.855Z,4.35
2022-12-08T20:30:53.489Z,4.29
2022-12-08T20:34:55.407Z,4.31
2022-12-08T20:38:57.284Z,4.33
2022-12-08T20:42:58.919Z,4.36
2022-12-08T20:47:00.500Z,4.35
2022-12-08T20:51:02.952Z,4.36
2022-12-08T20:55:06.723Z,4.39
2022-12-08T20:59:08.411Z,4.41
2022-12-08T21:03:13.127Z,4.39
2022-12-08T21:07:14.958Z,4.39
2022-12-08T21:11:17.037Z,4.43
2022-12-08T21:15:18.904Z,4.48
2022-12-08T21:19:21.723Z,4.49
2022-12-08T21:23:23.556Z,4.51
2022-12-08T21:27:25.220Z,4.51
2022-12-08T21:31:29.218Z,4.52
2022-12-08T21:35:31.225Z,4.52
2022-12-08T21:39:33.045Z,4.54
2022-12-08T21:43:35.404Z,4.55
2022-12-08T21:47:37.501Z,4.56
2022-12-08T21:51:42.404Z,4.55
2022-12-08T21:55:44.344Z,4.53
2022-12-08T21:59:46.001Z,4.55
2022-12-08T22:03:47.879Z,4.53
2022-12-08T22:07:50.394Z,4.54
2022-12-08T22:11:52.375Z,4.53
2022-12-08T22:15:58.867Z,4.53
2022-12-08T22:20:00.656Z,4.51
2022-12-08T22:24:02.596Z,4.50
2022-12-08T22:28:04.692Z,4.50
2022-12-08T22:32:06.718Z,4.52
2022-12-08T22:36:14.543Z,4.51
2022-12-08T22:40:16.738Z,4.51
2022-12-08T22:44:18.545Z,4.52
2022-12-08T22:48:20.326Z,4.49
2022-12-08T22:52:22.060Z,4.47
2022-12-08T22:56:23.783Z,4.47
2022-12-08T23:00:25.573Z,4.47
2022-12-08T23:04:27.513Z,4.44
2022-12-08T23:08:29.445Z,4.44
2022-12-08T23:12:31.140Z,4.42
2022-12-08T23:16:33.585Z,4.44
2022-12-08T23:20:35.644Z,4.43
2022-12-08T23:24:37.321Z,4.44
2022-12-08T23:28:38.911Z,4.46
2022-12-08T23:32:40.902Z,4.44
2022-12-08T23:36:42.561Z,4.41
2022-12-08T23:40:44.187Z,4.41
2022-12-08T23:44:45.888Z,4.40
2022-12-08T23:48:48.061Z,4.39
2022-12-08T23:52:49.960Z,4.39
2022-12-08T23:56:51.761Z,4.39
