createdAt,value
2023-05-20T00:01:41.537Z,99.90
2023-05-20T00:04:08.467Z,99.90
2023-05-20T00:06:35.315Z,99.90
2023-05-20T00:09:02.049Z,99.90
2023-05-20T00:11:28.890Z,99.90
2023-05-20T00:13:55.637Z,99.90
2023-05-20T00:16:22.411Z,99.90
2023-05-20T00:18:49.100Z,99.90
2023-05-20T00:21:16.056Z,99.90
2023-05-20T00:23:42.797Z,99.90
2023-05-20T00:26:09.630Z,99.90
2023-05-20T00:28:36.689Z,99.90
2023-05-20T00:31:03.424Z,99.90
2023-05-20T00:33:30.376Z,99.90
2023-05-20T00:35:56.989Z,99.90
2023-05-20T00:38:23.654Z,99.90
2023-05-20T00:40:50.325Z,99.90
2023-05-20T00:43:16.978Z,99.90
2023-05-20T00:45:43.821Z,99.90
2023-05-20T00:48:11.134Z,99.90
2023-05-20T00:50:37.961Z,99.90
2023-05-20T00:53:05.776Z,99.90
2023-05-20T00:55:33.081Z,99.90
2023-05-20T00:57:59.854Z,99.90
2023-05-20T01:00:26.579Z,99.90
2023-05-20T01:02:55.286Z,99.90
2023-05-20T01:05:21.992Z,99.90
2023-05-20T01:07:48.793Z,99.90
2023-05-20T01:10:15.564Z,99.90
2023-05-20T01:12:46.410Z,99.90
2023-05-20T01:15:15.579Z,99.90
2023-05-20T01:17:47.384Z,99.90
2023-05-20T01:20:15.394Z,99.90
2023-05-20T01:22:50.161Z,99.90
2023-05-20T01:25:16.944Z,99.90
2023-05-20T01:27:43.969Z,99.90
2023-05-20T01:30:11.380Z,99.90
2023-05-20T01:32:41.869Z,99.90
2023-05-20T01:35:09.680Z,99.90
2023-05-20T01:37:40.463Z,99.90
2023-05-20T01:40:14.075Z,99.90
2023-05-20T01:42:43.006Z,99.90
2023-05-20T01:45:10.403Z,99.90
2023-05-20T01:47:37.193Z,99.90
2023-05-20T01:50:04.383Z,99.90
2023-05-20T01:52:31.850Z,99.90
2023-05-20T01:54:58.594Z,99.90
2023-05-20T01:57:25.424Z,99.90
2023-05-20T01:59:52.194Z,99.90
2023-05-20T02:02:18.935Z,99.90
2023-05-20T02:04:49.861Z,99.90
2023-05-20T02:07:18.834Z,99.90
2023-05-20T02:09:46.344Z,99.90
2023-05-20T02:12:16.824Z,99.90
2023-05-20T02:14:45.524Z,99.90
2023-05-20T02:17:14.629Z,99.90
2023-05-20T02:19:41.285Z,99.90
2023-05-20T02:22:08.145Z,99.90
2023-05-20T02:24:34.958Z,99.90
2023-05-20T02:27:03.316Z,99.90
2023-05-20T02:29:30.377Z,99.90
2023-05-20T02:31:57.016Z,99.90
2023-05-20T02:34:25.938Z,99.90
2023-05-20T02:36:52.904Z,99.90
2023-05-20T02:39:19.618Z,99.90
2023-05-20T02:41:46.435Z,99.90
2023-05-20T02:44:13.136Z,99.90
2023-05-20T02:46:39.945Z,99.90
2023-05-20T02:49:07.070Z,99.90
2023-05-20T02:51:33.809Z,99.90
2023-05-20T02:54:00.622Z,99.90
2023-05-20T02:56:28.644Z,99.90
2023-05-20T02:58:55.394Z,99.90
2023-05-20T03:01:23.395Z,99.90
2023-05-20T03:03:50.096Z,99.90
2023-05-20T03:06:16.899Z,99.90
2023-05-20T03:08:43.589Z,99.90
2023-05-20T03:11:10.340Z,99.90
2023-05-20T03:13:37.037Z,99.90
2023-05-20T03:16:03.940Z,99.90
2023-05-20T03:18:30.790Z,99.90
2023-05-20T03:20:58.372Z,99.90
2023-05-20T03:23:25.208Z,99.90
2023-05-20T03:25:52.168Z,99.90
2023-05-20T03:28:18.923Z,99.90
2023-05-20T03:30:45.751Z,99.90
2023-05-20T03:33:12.488Z,99.90
2023-05-20T03:35:39.114Z,99.90
2023-05-20T03:38:05.959Z,99.90
2023-05-20T03:40:32.698Z,99.90
2023-05-20T03:42:59.417Z,99.90
2023-05-20T03:45:26.181Z,99.90
2023-05-20T03:47:52.846Z,99.90
2023-05-20T03:50:19.660Z,99.90
2023-05-20T03:52:46.427Z,99.90
2023-05-20T03:55:13.161Z,99.90
2023-05-20T03:57:40.025Z,99.90
2023-05-20T04:00:12.058Z,99.90
2023-05-20T04:02:38.971Z,99.90
2023-05-20T04:05:08.540Z,99.90
2023-05-20T04:07:35.883Z,99.90
2023-05-20T04:10:04.077Z,99.90
2023-05-20T04:12:32.253Z,99.90
2023-05-20T04:15:01.413Z,99.90
2023-05-20T04:17:31.565Z,99.90
2023-05-20T04:20:00.134Z,99.90
2023-05-20T04:22:27.498Z,99.90
2023-05-20T04:24:54.680Z,99.90
2023-05-20T04:27:21.691Z,99.90
2023-05-20T04:29:48.501Z,99.90
2023-05-20T04:32:19.961Z,99.90
2023-05-20T04:34:48.061Z,99.90
2023-05-20T04:37:14.767Z,99.90
2023-05-20T04:39:43.496Z,99.90
2023-05-20T04:42:10.177Z,99.90
2023-05-20T04:44:36.965Z,99.90
2023-05-20T04:47:04.472Z,99.90
2023-05-20T04:49:31.173Z,99.90
2023-05-20T04:51:58.485Z,99.90
2023-05-20T04:54:25.246Z,99.90
2023-05-20T04:56:52.165Z,99.90
2023-05-20T04:59:18.932Z,99.90
2023-05-20T05:01:45.603Z,99.90
2023-05-20T05:04:12.296Z,99.90
2023-05-20T05:06:39.016Z,99.90
2023-05-20T05:09:05.812Z,99.90
2023-05-20T05:11:32.544Z,99.90
2023-05-20T05:13:59.280Z,99.90
2023-05-20T05:16:26.209Z,99.90
2023-05-20T05:18:52.984Z,99.90
2023-05-20T05:21:20.190Z,99.90
2023-05-20T05:23:47.082Z,99.90
2023-05-20T05:26:13.810Z,99.90
2023-05-20T05:28:43.428Z,99.90
2023-05-20T05:31:10.229Z,99.90
2023-05-20T05:33:37.053Z,99.90
2023-05-20T05:36:04.894Z,99.90
2023-05-20T05:38:31.690Z,99.90
2023-05-20T05:40:58.569Z,99.90
2023-05-20T05:43:25.405Z,99.90
2023-05-20T05:45:52.263Z,99.90
2023-05-20T05:48:19.025Z,99.90
2023-05-20T05:50:46.630Z,99.90
2023-05-20T05:53:13.390Z,99.90
2023-05-20T05:55:40.084Z,99.90
2023-05-20T05:58:06.793Z,99.90
2023-05-20T06:00:33.924Z,99.90
2023-05-20T06:03:00.735Z,99.90
2023-05-20T06:05:29.293Z,99.90
2023-05-20T06:07:56.595Z,99.90
2023-05-20T06:10:23.447Z,99.90
2023-05-20T06:12:50.320Z,99.90
2023-05-20T06:15:17.112Z,99.90
2023-05-20T06:17:44.259Z,99.90
2023-05-20T06:20:11.512Z,99.90
2023-05-20T06:22:38.184Z,99.90
2023-05-20T06:25:06.377Z,99.90
2023-05-20T06:27:33.280Z,99.90
2023-05-20T06:29:59.992Z,99.90
2023-05-20T06:32:27.585Z,99.90
2023-05-20T06:34:54.248Z,99.90
2023-05-20T06:37:24.379Z,99.90
2023-05-20T06:39:53.894Z,99.90
2023-05-20T06:42:21.554Z,99.90
2023-05-20T06:44:48.281Z,99.90
2023-05-20T06:47:16.432Z,99.90
2023-05-20T06:49:47.148Z,99.90
2023-05-20T06:52:14.472Z,99.90
2023-05-20T06:54:41.730Z,99.90
2023-05-20T06:57:09.242Z,99.90
2023-05-20T06:59:37.399Z,99.90
2023-05-20T07:02:04.559Z,99.90
2023-05-20T07:04:31.276Z,99.90
2023-05-20T07:06:57.911Z,99.90
2023-05-20T07:09:24.783Z,99.90
2023-05-20T07:11:51.493Z,99.90
2023-05-20T07:14:18.246Z,99.90
2023-05-20T07:16:44.998Z,99.90
2023-05-20T07:19:11.784Z,99.90
2023-05-20T07:21:38.582Z,99.90
2023-05-20T07:24:05.562Z,99.90
2023-05-20T07:26:36.269Z,99.90
2023-05-20T07:29:04.297Z,99.90
2023-05-20T07:31:31.393Z,99.90
2023-05-20T07:33:58.334Z,99.90
2023-05-20T07:36:27.576Z,99.90
2023-05-20T07:39:03.008Z,99.90
2023-05-20T07:41:30.993Z,99.90
2023-05-20T07:43:57.840Z,99.90
2023-05-20T07:46:24.552Z,99.90
2023-05-20T07:48:51.233Z,99.90
2023-05-20T07:51:18.804Z,99.90
2023-05-20T07:53:45.666Z,99.90
2023-05-20T07:56:12.407Z,99.90
2023-05-20T07:58:41.902Z,99.90
2023-05-20T08:01:09.377Z,99.90
2023-05-20T08:03:36.976Z,99.90
2023-05-20T08:06:03.989Z,99.90
2023-05-20T08:08:30.824Z,99.90
2023-05-20T08:10:57.589Z,99.90
2023-05-20T08:13:24.794Z,99.90
2023-05-20T08:15:56.120Z,99.90
2023-05-20T08:18:23.302Z,99.90
2023-05-20T08:20:50.238Z,99.90
2023-05-20T08:23:17.095Z,99.90
2023-05-20T08:25:46.692Z,99.90
2023-05-20T08:28:13.333Z,99.90
2023-05-20T08:30:40.224Z,99.90
2023-05-20T08:33:07.737Z,99.90
2023-05-20T08:35:34.594Z,99.90
2023-05-20T08:38:02.062Z,99.90
2023-05-20T08:40:28.783Z,99.90
2023-05-20T08:42:55.980Z,99.90
2023-05-20T08:45:27.846Z,99.90
2023-05-20T08:47:55.088Z,99.90
2023-05-20T08:50:22.174Z,99.90
2023-05-20T08:52:49.237Z,99.90
2023-05-20T08:55:22.799Z,99.90
2023-05-20T08:57:51.347Z,99.90
2023-05-20T09:00:18.366Z,99.90
2023-05-20T09:02:48.077Z,99.90
2023-05-20T09:05:14.974Z,99.90
2023-05-20T09:07:43.365Z,99.90
2023-05-20T09:10:11.170Z,99.90
2023-05-20T09:12:41.001Z,99.90
2023-05-20T09:15:08.535Z,99.90
2023-05-20T09:17:38.914Z,99.90
2023-05-20T09:20:10.860Z,99.90
2023-05-20T09:22:39.376Z,99.90
2023-05-20T09:25:06.534Z,99.90
2023-05-20T09:27:33.772Z,99.90
2023-05-20T09:30:00.459Z,99.90
2023-05-20T09:32:29.008Z,99.90
2023-05-20T09:34:55.963Z,99.90
2023-05-20T09:37:24.914Z,99.90
2023-05-20T09:40:02.067Z,99.90
2023-05-20T09:42:51.488Z,99.90
2023-05-20T09:45:18.488Z,99.90
2023-05-20T09:47:46.493Z,99.90
2023-05-20T09:50:15.157Z,99.90
2023-05-20T09:52:44.404Z,99.90
2023-05-20T09:55:11.453Z,99.90
2023-05-20T09:57:38.355Z,99.90
2023-05-20T10:00:06.511Z,99.90
2023-05-20T10:02:37.046Z,99.90
2023-05-20T10:05:07.652Z,99.90
2023-05-20T10:08:10.805Z,99.80
2023-05-20T10:10:45.107Z,99.50
2023-05-20T10:13:31.946Z,99.20
2023-05-20T10:16:30.843Z,99.30
2023-05-20T10:19:06.662Z,99.80
2023-05-20T10:21:33.581Z,99.90
2023-05-20T10:24:10.491Z,99.90
2023-05-20T10:26:38.636Z,99.90
2023-05-20T10:29:18.541Z,99.90
2023-05-20T10:31:49.772Z,99.90
2023-05-20T10:34:21.503Z,99.90
2023-05-20T10:36:54.104Z,99.00
2023-05-20T10:39:28.514Z,99.90
2023-05-20T10:42:09.445Z,99.30
2023-05-20T10:44:47.075Z,99.70
2023-05-20T10:49:47.603Z,99.90
2023-05-20T10:52:16.645Z,99.90
2023-05-20T10:54:50.965Z,99.90
2023-05-20T10:57:18.726Z,99.90
2023-05-20T10:59:47.466Z,99.90
2023-05-20T11:02:17.085Z,99.90
2023-05-20T11:04:44.442Z,99.90
2023-05-20T11:07:11.287Z,99.90
2023-05-20T11:09:38.043Z,98.90
2023-05-20T11:12:05.170Z,97.30
2023-05-20T11:14:31.973Z,97.30
2023-05-20T11:16:59.873Z,97.30
2023-05-20T11:19:27.636Z,97.80
2023-05-20T11:21:54.704Z,98.50
2023-05-20T11:24:26.918Z,98.40
2023-05-20T11:26:57.946Z,98.10
2023-05-20T11:29:27.240Z,97.80
2023-05-20T11:31:53.955Z,97.80
2023-05-20T11:34:26.153Z,98.20
2023-05-20T11:36:58.404Z,98.20
2023-05-20T11:39:27.444Z,97.80
2023-05-20T11:41:54.189Z,97.00
2023-05-20T11:44:21.285Z,97.60
2023-05-20T11:46:48.585Z,97.80
2023-05-20T11:49:16.088Z,97.90
2023-05-20T11:51:46.325Z,98.20
2023-05-20T11:54:12.963Z,97.80
2023-05-20T11:56:43.374Z,97.90
2023-05-20T11:59:10.844Z,97.50
2023-05-20T12:01:43.078Z,97.90
2023-05-20T12:04:10.616Z,98.90
2023-05-20T12:06:37.597Z,98.50
2023-05-20T12:09:07.172Z,98.20
2023-05-20T12:11:35.680Z,98.50
2023-05-20T12:14:04.005Z,98.90
2023-05-20T12:16:34.232Z,99.00
2023-05-20T12:19:01.576Z,98.90
2023-05-20T12:21:29.793Z,98.50
2023-05-20T12:23:59.911Z,97.80
2023-05-20T12:26:28.448Z,96.10
2023-05-20T12:28:55.552Z,96.10
2023-05-20T12:31:22.240Z,95.50
2023-05-20T12:33:48.947Z,95.80
2023-05-20T12:36:15.640Z,96.10
2023-05-20T12:38:42.258Z,96.10
2023-05-20T12:41:09.059Z,96.40
2023-05-20T12:43:37.453Z,97.10
2023-05-20T12:46:05.083Z,96.90
2023-05-20T12:48:32.060Z,96.00
2023-05-20T12:50:58.851Z,96.10
2023-05-20T12:53:25.577Z,95.60
2023-05-20T12:55:52.440Z,95.20
2023-05-20T12:58:19.156Z,95.60
2023-05-20T13:00:46.096Z,95.50
2023-05-20T13:03:13.007Z,95.30
2023-05-20T13:05:39.717Z,95.00
2023-05-20T13:08:06.552Z,94.90
2023-05-20T13:10:33.448Z,94.90
2023-05-20T13:13:00.315Z,94.60
2023-05-20T13:15:27.006Z,94.30
2023-05-20T13:17:54.373Z,94.70
2023-05-20T13:20:21.548Z,94.90
2023-05-20T13:22:50.117Z,95.10
2023-05-20T13:25:17.317Z,95.50
2023-05-20T13:27:44.115Z,96.10
2023-05-20T13:30:11.203Z,96.20
2023-05-20T13:32:38.112Z,96.50
2023-05-20T13:35:05.290Z,97.00
2023-05-20T13:37:32.141Z,97.50
2023-05-20T13:39:58.946Z,97.70
2023-05-20T13:42:25.693Z,98.40
2023-05-20T13:44:52.537Z,98.80
2023-05-20T13:47:19.363Z,98.80
2023-05-20T13:49:46.123Z,99.00
2023-05-20T13:52:12.900Z,99.10
2023-05-20T13:54:40.100Z,99.00
2023-05-20T13:57:08.021Z,99.10
2023-05-20T13:59:35.292Z,99.70
2023-05-20T14:02:02.584Z,99.90
2023-05-20T14:04:31.249Z,99.90
2023-05-20T14:06:59.270Z,99.90
2023-05-20T14:09:26.285Z,99.90
2023-05-20T14:11:53.035Z,99.40
2023-05-20T14:14:19.906Z,99.90
2023-05-20T14:16:47.185Z,99.90
2023-05-20T14:19:14.070Z,99.80
2023-05-20T14:21:40.840Z,99.80
2023-05-20T14:24:07.536Z,99.90
2023-05-20T14:26:34.582Z,99.50
2023-05-20T14:29:01.807Z,99.90
2023-05-20T14:31:28.622Z,99.90
2023-05-20T14:33:55.428Z,99.90
2023-05-20T14:36:22.362Z,99.90
2023-05-20T14:38:49.797Z,99.90
2023-05-20T14:41:16.976Z,99.90
2023-05-20T14:43:43.764Z,99.90
2023-05-20T14:46:11.055Z,99.90
2023-05-20T14:48:37.841Z,99.90
2023-05-20T14:51:05.054Z,99.90
2023-05-20T14:53:31.777Z,99.90
2023-05-20T14:55:58.458Z,99.90
2023-05-20T14:58:25.519Z,99.90
2023-05-20T15:00:55.252Z,99.90
2023-05-20T15:03:24.130Z,99.90
2023-05-20T15:05:51.047Z,99.90
2023-05-20T15:08:17.796Z,99.90
2023-05-20T15:10:44.719Z,99.90
2023-05-20T15:13:11.726Z,99.90
2023-05-20T15:15:38.430Z,99.90
2023-05-20T15:18:05.207Z,99.90
2023-05-20T15:20:32.040Z,99.90
2023-05-20T15:23:00.286Z,99.90
2023-05-20T15:25:27.660Z,99.90
2023-05-20T15:27:54.326Z,99.90
2023-05-20T15:30:22.811Z,99.90
2023-05-20T15:32:49.728Z,99.90
2023-05-20T15:35:16.751Z,99.90
2023-05-20T15:37:43.421Z,99.90
2023-05-20T15:40:11.366Z,99.90
2023-05-20T15:42:37.985Z,99.90
2023-05-20T15:45:04.901Z,99.90
2023-05-20T15:47:31.666Z,99.90
2023-05-20T15:49:58.384Z,99.90
2023-05-20T15:52:25.140Z,99.90
2023-05-20T15:54:51.800Z,99.90
2023-05-20T15:57:18.696Z,99.90
2023-05-20T15:59:45.538Z,99.90
2023-05-20T16:02:12.274Z,99.90
2023-05-20T16:04:39.057Z,99.90
2023-05-20T16:07:05.748Z,99.90
2023-05-20T16:09:32.451Z,99.90
2023-05-20T16:11:59.200Z,99.90
2023-05-20T16:14:25.933Z,99.90
2023-05-20T16:16:52.597Z,99.90
2023-05-20T16:19:19.403Z,99.90
2023-05-20T16:21:46.438Z,99.90
2023-05-20T16:24:13.260Z,99.90
2023-05-20T16:26:40.122Z,99.90
2023-05-20T16:29:06.924Z,99.90
2023-05-20T16:31:33.690Z,99.90
2023-05-20T16:34:00.340Z,99.90
2023-05-20T16:36:27.585Z,99.90
2023-05-20T16:38:54.300Z,99.90
2023-05-20T16:41:21.508Z,99.90
2023-05-20T16:43:48.266Z,99.90
2023-05-20T16:46:15.063Z,99.90
2023-05-20T16:48:42.732Z,99.90
2023-05-20T16:51:09.387Z,99.90
2023-05-20T16:53:36.353Z,99.90
2023-05-20T16:56:03.571Z,99.90
2023-05-20T16:58:30.249Z,99.90
2023-05-20T17:00:56.932Z,99.90
2023-05-20T17:03:23.811Z,99.90
2023-05-20T17:05:50.478Z,99.90
2023-05-20T17:08:18.178Z,99.90
2023-05-20T17:10:45.170Z,99.90
2023-05-20T17:13:11.923Z,99.90
2023-05-20T17:15:38.646Z,99.90
2023-05-20T17:18:05.525Z,99.90
2023-05-20T17:20:33.038Z,99.90
2023-05-20T17:23:00.135Z,99.90
2023-05-20T17:25:26.806Z,99.90
2023-05-20T17:27:53.523Z,99.90
2023-05-20T17:30:20.503Z,99.90
2023-05-20T17:32:47.340Z,99.90
2023-05-20T17:35:14.209Z,99.90
2023-05-20T17:37:41.291Z,99.90
2023-05-20T17:40:08.563Z,99.90
2023-05-20T17:42:35.593Z,99.90
2023-05-20T17:45:02.294Z,99.90
2023-05-20T17:47:28.959Z,99.90
2023-05-20T17:49:55.981Z,99.90
2023-05-20T17:52:22.615Z,99.90
2023-05-20T17:54:49.481Z,99.90
2023-05-20T17:57:16.249Z,99.90
2023-05-20T17:59:45.563Z,99.90
2023-05-20T18:02:12.567Z,99.90
2023-05-20T18:04:39.317Z,99.90
2023-05-20T18:07:07.440Z,99.90
2023-05-20T18:09:34.301Z,99.90
2023-05-20T18:12:01.151Z,99.90
2023-05-20T18:14:27.755Z,99.90
2023-05-20T18:16:54.769Z,99.90
2023-05-20T18:19:21.667Z,99.90
2023-05-20T18:21:48.447Z,99.90
2023-05-20T18:24:16.591Z,99.90
2023-05-20T18:26:43.567Z,99.90
2023-05-20T18:29:12.271Z,99.90
2023-05-20T18:31:40.799Z,99.90
2023-05-20T18:34:08.583Z,99.90
2023-05-20T18:36:35.902Z,99.90
2023-05-20T18:39:02.718Z,99.90
2023-05-20T18:41:45.529Z,99.90
2023-05-20T18:44:17.638Z,99.90
2023-05-20T18:46:44.950Z,99.90
2023-05-20T18:49:11.863Z,99.90
2023-05-20T18:51:39.266Z,99.90
2023-05-20T18:54:06.181Z,99.90
2023-05-20T18:56:33.459Z,99.90
2023-05-20T18:59:00.154Z,99.90
2023-05-20T19:01:27.423Z,99.90
2023-05-20T19:03:54.179Z,99.90
2023-05-20T19:06:21.791Z,99.90
2023-05-20T19:08:49.416Z,99.90
2023-05-20T19:11:16.230Z,99.90
2023-05-20T19:13:42.923Z,99.90
2023-05-20T19:16:09.882Z,99.90
2023-05-20T19:18:36.582Z,99.90
2023-05-20T19:21:03.516Z,99.90
2023-05-20T19:23:30.553Z,99.90
2023-05-20T19:25:57.251Z,99.90
2023-05-20T19:28:24.036Z,99.90
2023-05-20T19:30:50.881Z,99.90
2023-05-20T19:33:17.707Z,99.90
2023-05-20T19:35:44.356Z,99.90
2023-05-20T19:38:11.093Z,99.90
2023-05-20T19:40:37.822Z,99.90
2023-05-20T19:43:04.748Z,99.90
2023-05-20T19:45:32.235Z,99.90
2023-05-20T19:47:59.000Z,99.90
2023-05-20T19:50:25.710Z,99.90
2023-05-20T19:52:52.398Z,99.90
2023-05-20T19:55:19.113Z,99.90
2023-05-20T19:57:47.730Z,99.90
2023-05-20T20:00:15.446Z,99.90
2023-05-20T20:02:42.258Z,99.90
2023-05-20T20:05:09.873Z,99.90
2023-05-20T20:07:36.574Z,99.90
2023-05-20T20:10:03.776Z,99.90
2023-05-20T20:12:30.483Z,99.90
2023-05-20T20:14:57.257Z,99.90
2023-05-20T20:17:24.067Z,99.90
2023-05-20T20:19:53.211Z,99.90
2023-05-20T20:22:20.122Z,99.90
2023-05-20T20:24:47.030Z,99.90
2023-05-20T20:27:13.785Z,99.90
2023-05-20T20:29:43.302Z,99.90
2023-05-20T20:32:10.088Z,99.90
2023-05-20T20:34:37.348Z,99.90
2023-05-20T20:37:04.238Z,99.90
2023-05-20T20:39:31.084Z,99.90
2023-05-20T20:41:58.746Z,99.90
2023-05-20T20:44:25.578Z,99.90
2023-05-20T20:46:52.676Z,99.90
2023-05-20T20:49:20.301Z,99.90
2023-05-20T20:51:48.566Z,99.90
2023-05-20T20:54:15.604Z,99.90
2023-05-20T20:56:45.354Z,99.90
2023-05-20T20:59:13.531Z,99.90
2023-05-20T21:01:44.885Z,99.90
2023-05-20T21:04:13.844Z,99.90
2023-05-20T21:06:47.157Z,99.90
2023-05-20T21:09:14.524Z,99.90
2023-05-20T21:11:45.851Z,99.90
2023-05-20T21:14:13.175Z,99.90
2023-05-20T21:16:40.242Z,99.90
2023-05-20T21:19:07.034Z,99.90
2023-05-20T21:21:33.965Z,99.90
2023-05-20T21:24:00.726Z,99.90
2023-05-20T21:26:27.460Z,99.90
2023-05-20T21:28:54.133Z,99.90
2023-05-20T21:31:20.966Z,99.90
2023-05-20T21:33:47.724Z,99.90
2023-05-20T21:36:14.450Z,99.90
2023-05-20T21:38:41.106Z,99.90
2023-05-20T21:41:08.163Z,99.90
2023-05-20T21:43:35.896Z,99.90
2023-05-20T21:46:02.807Z,99.90
2023-05-20T21:48:29.518Z,99.90
2023-05-20T21:50:56.251Z,99.90
2023-05-20T21:53:22.925Z,99.90
2023-05-20T21:55:49.744Z,99.90
2023-05-20T21:58:16.468Z,99.90
2023-05-20T22:00:43.164Z,99.90
2023-05-20T22:03:10.067Z,99.90
2023-05-20T22:05:37.217Z,99.90
2023-05-20T22:08:04.541Z,99.90
2023-05-20T22:10:33.778Z,99.90
2023-05-20T22:13:02.025Z,99.90
2023-05-20T22:15:28.927Z,99.90
2023-05-20T22:17:55.622Z,99.90
2023-05-20T22:20:22.586Z,99.90
2023-05-20T22:22:49.557Z,99.90
2023-05-20T22:25:17.277Z,99.90
2023-05-20T22:27:44.132Z,99.90
2023-05-20T22:30:12.321Z,99.90
2023-05-20T22:32:39.288Z,99.90
2023-05-20T22:35:06.715Z,99.90
2023-05-20T22:37:33.454Z,99.90
2023-05-20T22:40:00.283Z,99.90
2023-05-20T22:42:27.045Z,99.90
2023-05-20T22:44:53.652Z,99.90
2023-05-20T22:47:20.309Z,99.90
2023-05-20T22:49:46.938Z,99.90
2023-05-20T22:52:13.589Z,99.90
2023-05-20T22:54:40.326Z,99.90
2023-05-20T22:57:07.584Z,99.90
2023-05-20T22:59:34.275Z,99.90
2023-05-20T23:02:01.808Z,99.90
2023-05-20T23:04:28.589Z,99.90
2023-05-20T23:06:56.751Z,99.90
2023-05-20T23:09:24.550Z,99.90
2023-05-20T23:11:51.157Z,99.90
2023-05-20T23:14:19.875Z,99.90
2023-05-20T23:16:46.632Z,99.90
2023-05-20T23:19:13.398Z,99.90
2023-05-20T23:21:40.604Z,99.90
2023-05-20T23:24:07.263Z,99.90
2023-05-20T23:26:34.493Z,99.90
2023-05-20T23:29:01.614Z,99.90
2023-05-20T23:31:29.809Z,99.90
2023-05-20T23:33:59.731Z,99.90
2023-05-20T23:36:28.999Z,99.90
2023-05-20T23:38:56.378Z,99.90
2023-05-20T23:41:23.596Z,99.90
2023-05-20T23:43:50.406Z,99.90
2023-05-20T23:46:18.510Z,99.90
2023-05-20T23:48:48.312Z,99.90
2023-05-20T23:51:16.201Z,99.90
2023-05-20T23:53:44.094Z,99.90
2023-05-20T23:56:11.483Z,99.90
2023-05-20T23:58:38.212Z,99.90
