createdAt,value
2017-08-14T00:00:52.734Z,0
2017-08-14T00:01:52.392Z,0
2017-08-14T00:02:52.666Z,0
2017-08-14T00:03:52.646Z,0
2017-08-14T00:04:52.621Z,0
2017-08-14T00:05:52.612Z,0
2017-08-14T00:06:52.591Z,0
2017-08-14T00:07:52.561Z,0
2017-08-14T00:08:52.256Z,0
2017-08-14T00:09:52.213Z,0
2017-08-14T00:10:52.206Z,0
2017-08-14T00:11:52.487Z,0
2017-08-14T00:12:52.453Z,0
2017-08-14T00:13:52.434Z,0
2017-08-14T00:14:52.444Z,0
2017-08-14T00:15:52.388Z,0
2017-08-14T00:16:52.366Z,0
2017-08-14T00:17:52.349Z,0
2017-08-14T00:18:52.317Z,0
2017-08-14T00:19:52.311Z,0
2017-08-14T00:20:52.283Z,0
2017-08-14T00:21:52.263Z,0
2017-08-14T00:22:52.243Z,0
2017-08-14T00:23:52.219Z,0
2017-08-14T00:24:52.226Z,0
2017-08-14T00:25:52.178Z,0
2017-08-14T00:26:52.156Z,0
2017-08-14T00:27:52.151Z,0
2017-08-14T00:28:51.821Z,0
2017-08-14T00:29:52.102Z,0
2017-08-14T00:30:52.066Z,0
2017-08-14T00:31:52.066Z,0
2017-08-14T00:32:51.727Z,0
2017-08-14T00:33:52.012Z,0
2017-08-14T00:34:51.988Z,0
2017-08-14T00:35:51.964Z,0
2017-08-14T00:36:51.970Z,0
2017-08-14T00:37:51.625Z,0
2017-08-14T00:38:51.909Z,0
2017-08-14T00:39:51.878Z,0
2017-08-14T00:40:51.858Z,0
2017-08-14T00:41:51.830Z,0
2017-08-14T00:42:51.519Z,0
2017-08-14T00:43:51.492Z,0
2017-08-14T00:44:51.782Z,0
2017-08-14T00:45:51.744Z,0
2017-08-14T00:46:51.429Z,0
2017-08-14T00:47:51.405Z,0
2017-08-14T00:48:51.670Z,0
2017-08-14T00:49:51.779Z,0
2017-08-14T00:50:51.398Z,0
2017-08-14T00:51:51.627Z,0
2017-08-14T00:52:51.654Z,0
2017-08-14T00:53:51.584Z,0
2017-08-14T00:54:51.553Z,0
2017-08-14T00:55:51.531Z,0
2017-08-14T00:57:06.122Z,0
2017-08-14T00:57:51.180Z,0
2017-08-14T00:58:51.475Z,0
2017-08-14T00:59:51.456Z,0
2017-08-14T01:00:51.119Z,0
2017-08-14T01:01:51.407Z,0
2017-08-14T01:02:51.080Z,0
2017-08-14T01:03:51.415Z,0
2017-08-14T01:04:51.336Z,0
2017-08-14T01:05:51.368Z,0
2017-08-14T01:06:51.347Z,0
2017-08-14T01:07:51.280Z,0
2017-08-14T01:08:50.656Z,0
2017-08-14T01:09:51.281Z,0
2017-08-14T01:10:50.937Z,0
2017-08-14T01:11:50.885Z,0
2017-08-14T01:12:51.109Z,0
2017-08-14T01:13:50.858Z,0
2017-08-14T01:14:51.135Z,0
2017-08-14T01:15:51.091Z,0
2017-08-14T01:16:51.080Z,0
2017-08-14T01:17:50.746Z,0
2017-08-14T01:18:51.047Z,0
2017-08-14T01:19:51.003Z,0
2017-08-14T01:20:51.298Z,0
2017-08-14T01:21:50.968Z,0
2017-08-14T01:22:50.944Z,0
2017-08-14T01:23:50.975Z,0
2017-08-14T01:24:50.906Z,0
2017-08-14T01:25:50.581Z,0
2017-08-14T01:26:50.848Z,0
2017-08-14T01:27:50.836Z,0
2017-08-14T01:28:50.821Z,0
2017-08-14T01:29:50.798Z,0
2017-08-14T01:30:50.788Z,0
2017-08-14T01:31:50.503Z,0
2017-08-14T01:32:50.738Z,0
2017-08-14T01:33:50.717Z,0
2017-08-14T01:34:50.388Z,0
2017-08-14T01:35:50.716Z,0
2017-08-14T01:36:50.640Z,0
2017-08-14T01:37:50.627Z,0
2017-08-14T01:38:50.621Z,0
2017-08-14T01:39:50.579Z,0
2017-08-14T01:40:50.620Z,0
2017-08-14T01:41:50.528Z,0
2017-08-14T01:42:50.512Z,0
2017-08-14T01:43:50.738Z,0
2017-08-14T01:44:50.533Z,0
2017-08-14T01:45:50.495Z,0
2017-08-14T01:46:50.420Z,0
2017-08-14T01:47:50.400Z,0
2017-08-14T01:48:50.080Z,0
2017-08-14T01:49:50.358Z,0
2017-08-14T01:50:50.360Z,0
2017-08-14T01:51:50.313Z,0
2017-08-14T01:52:50.345Z,0
2017-08-14T01:53:50.270Z,0
2017-08-14T01:54:50.245Z,0
2017-08-14T01:55:50.227Z,0
2017-08-14T01:56:50.266Z,0
2017-08-14T01:57:50.187Z,0
2017-08-14T01:58:49.862Z,0
2017-08-14T01:59:50.140Z,0
2017-08-14T02:00:50.122Z,0
2017-08-14T02:01:49.802Z,0
2017-08-14T02:02:50.077Z,0
2017-08-14T02:03:49.750Z,0
2017-08-14T02:04:50.039Z,0
2017-08-14T02:05:49.708Z,0
2017-08-14T02:06:50.054Z,0
2017-08-14T02:07:49.967Z,0
2017-08-14T02:08:49.956Z,0
2017-08-14T02:09:49.970Z,0
2017-08-14T02:10:49.897Z,0
2017-08-14T02:11:49.585Z,0
2017-08-14T02:12:49.545Z,0
2017-08-14T02:13:49.829Z,0
2017-08-14T02:14:49.806Z,0
2017-08-14T02:15:49.793Z,0
2017-08-14T02:16:49.816Z,0
2017-08-14T02:17:49.751Z,0
2017-08-14T02:18:49.774Z,0
2017-08-14T02:19:49.702Z,0
2017-08-14T02:20:49.680Z,0
2017-08-14T02:21:49.714Z,0
2017-08-14T02:22:49.346Z,0
2017-08-14T02:23:49.618Z,0
2017-08-14T02:24:49.595Z,0
2017-08-14T02:25:49.601Z,0
2017-08-14T02:26:49.252Z,0
2017-08-14T02:27:49.535Z,0
2017-08-14T02:28:49.204Z,0
2017-08-14T02:29:49.187Z,0
2017-08-14T02:30:49.225Z,0
2017-08-14T02:31:49.448Z,0
2017-08-14T02:32:49.438Z,0
2017-08-14T02:33:49.398Z,0
2017-08-14T02:34:49.084Z,0
2017-08-14T02:35:49.365Z,0
2017-08-14T02:36:49.346Z,0
2017-08-14T02:37:49.309Z,0
2017-08-14T02:38:49.305Z,0
2017-08-14T02:39:49.274Z,0
2017-08-14T02:40:49.242Z,0
2017-08-14T02:41:49.238Z,0
2017-08-14T02:42:49.205Z,0
2017-08-14T02:43:49.190Z,0
2017-08-14T02:44:48.964Z,0
2017-08-14T02:45:49.133Z,0
2017-08-14T02:46:49.124Z,0
2017-08-14T02:47:49.100Z,0
2017-08-14T02:48:49.029Z,0
2017-08-14T02:49:49.056Z,0
2017-08-14T02:50:49.033Z,0
2017-08-14T02:51:49.026Z,0
2017-08-14T02:52:48.989Z,0
2017-08-14T02:53:48.969Z,0
2017-08-14T02:54:48.638Z,0
2017-08-14T02:55:48.624Z,0
2017-08-14T02:56:48.591Z,0
2017-08-14T02:57:48.893Z,0
2017-08-14T02:58:48.907Z,0
2017-08-14T02:59:48.826Z,0
2017-08-14T03:00:48.819Z,0
2017-08-14T03:01:48.799Z,0
2017-08-14T03:02:48.466Z,0
2017-08-14T03:03:48.448Z,0
2017-08-14T03:04:48.728Z,0
2017-08-14T03:05:48.700Z,0
2017-08-14T03:06:48.685Z,0
2017-08-14T03:07:48.657Z,0
2017-08-14T03:08:48.692Z,0
2017-08-14T03:09:48.611Z,0
2017-08-14T03:10:48.639Z,0
2017-08-14T03:11:48.625Z,0
2017-08-14T03:12:48.541Z,0
2017-08-14T03:13:47.920Z,0
2017-08-14T03:14:48.497Z,0
2017-08-14T03:15:48.493Z,0
2017-08-14T03:16:48.457Z,0
2017-08-14T03:17:48.130Z,0
2017-08-14T03:18:48.426Z,0
2017-08-14T03:19:48.402Z,0
2017-08-14T03:20:48.389Z,0
2017-08-14T03:21:48.347Z,0
2017-08-14T03:22:48.326Z,0
2017-08-14T03:23:48.053Z,0
2017-08-14T03:24:48.282Z,0
2017-08-14T03:25:48.256Z,0
2017-08-14T03:26:48.253Z,0
2017-08-14T03:27:48.294Z,0
2017-08-14T03:28:48.294Z,0
2017-08-14T03:29:47.883Z,0
2017-08-14T03:30:48.170Z,0
2017-08-14T03:31:48.136Z,0
2017-08-14T03:32:48.122Z,0
2017-08-14T03:33:48.099Z,0
2017-08-14T03:34:48.063Z,0
2017-08-14T03:35:48.038Z,0
2017-08-14T03:36:47.465Z,0
2017-08-14T03:37:47.695Z,0
2017-08-14T03:38:48.089Z,0
2017-08-14T03:39:47.659Z,0
2017-08-14T03:40:47.949Z,0
2017-08-14T03:41:47.911Z,0
2017-08-14T03:42:47.652Z,0
2017-08-14T03:43:47.878Z,0
2017-08-14T03:44:47.605Z,0
2017-08-14T03:45:47.532Z,0
2017-08-14T03:46:47.799Z,0
2017-08-14T03:47:47.776Z,0
2017-08-14T03:48:47.752Z,0
2017-08-14T03:49:47.737Z,0
2017-08-14T03:50:47.412Z,0
2017-08-14T03:51:47.694Z,0
2017-08-14T03:52:47.362Z,0
2017-08-14T03:53:47.654Z,0
2017-08-14T03:54:47.635Z,0
2017-08-14T03:55:47.604Z,0
2017-08-14T03:56:47.597Z,0
2017-08-14T03:57:47.261Z,0
2017-08-14T03:58:47.542Z,0
2017-08-14T03:59:47.511Z,0
2017-08-14T04:00:47.509Z,0
2017-08-14T04:01:47.469Z,0
2017-08-14T04:02:47.454Z,0
2017-08-14T04:03:47.132Z,5
2017-08-14T04:04:47.418Z,5
2017-08-14T04:05:47.386Z,5
2017-08-14T04:06:47.358Z,5
2017-08-14T04:07:47.039Z,5
2017-08-14T04:08:47.521Z,5
2017-08-14T04:09:47.306Z,5
2017-08-14T04:10:47.036Z,5
2017-08-14T04:11:47.283Z,10
2017-08-14T04:12:47.233Z,10
2017-08-14T04:13:47.214Z,10
2017-08-14T04:14:47.193Z,10
2017-08-14T04:15:46.902Z,10
2017-08-14T04:16:47.141Z,10
2017-08-14T04:17:47.127Z,15
2017-08-14T04:18:47.106Z,15
2017-08-14T04:19:47.085Z,15
2017-08-14T04:20:46.755Z,15
2017-08-14T04:21:47.038Z,20
2017-08-14T04:22:46.411Z,20
2017-08-14T04:23:46.991Z,20
2017-08-14T04:24:46.967Z,25
2017-08-14T04:25:46.943Z,25
2017-08-14T04:26:46.632Z,25
2017-08-14T04:27:46.897Z,30
2017-08-14T04:28:46.879Z,30
2017-08-14T04:29:46.868Z,35
2017-08-14T04:30:46.544Z,35
2017-08-14T04:31:46.818Z,35
2017-08-14T04:32:46.787Z,40
2017-08-14T04:33:46.826Z,45
2017-08-14T04:34:46.763Z,45
2017-08-14T04:35:46.746Z,50
2017-08-14T04:36:46.408Z,55
2017-08-14T04:37:46.388Z,60
2017-08-14T04:38:46.611Z,60
2017-08-14T04:39:46.690Z,65
2017-08-14T04:40:46.321Z,70
2017-08-14T04:41:46.652Z,70
2017-08-14T04:42:46.862Z,75
2017-08-14T04:43:46.550Z,75
2017-08-14T04:44:46.538Z,75
2017-08-14T04:45:46.519Z,80
2017-08-14T04:46:46.476Z,85
2017-08-14T04:47:46.472Z,90
2017-08-14T04:48:46.447Z,95
2017-08-14T04:49:46.424Z,95
2017-08-14T04:50:46.139Z,100
2017-08-14T04:51:46.436Z,100
2017-08-14T04:52:46.350Z,105
2017-08-14T04:53:46.329Z,110
2017-08-14T04:54:46.369Z,115
2017-08-14T04:55:46.292Z,120
2017-08-14T04:56:45.962Z,125
2017-08-14T04:57:46.301Z,125
2017-08-14T04:58:46.238Z,130
2017-08-14T04:59:45.901Z,135
2017-08-14T05:00:46.239Z,140
2017-08-14T05:01:46.164Z,145
2017-08-14T05:02:46.140Z,155
2017-08-14T05:03:46.113Z,155
2017-08-14T05:04:46.146Z,155
2017-08-14T05:05:46.081Z,155
2017-08-14T05:06:46.059Z,160
2017-08-14T05:07:46.102Z,165
2017-08-14T05:08:46.025Z,170
2017-08-14T05:09:45.996Z,175
2017-08-14T05:10:45.973Z,180
2017-08-14T05:11:45.652Z,185
2017-08-14T05:12:45.928Z,190
2017-08-14T05:13:45.953Z,195
2017-08-14T05:14:45.882Z,200
2017-08-14T05:15:45.869Z,200
2017-08-14T05:16:45.547Z,210
2017-08-14T05:17:45.830Z,210
2017-08-14T05:18:45.503Z,215
2017-08-14T05:19:45.782Z,220
2017-08-14T05:20:45.764Z,230
2017-08-14T05:21:45.743Z,230
2017-08-14T05:22:45.774Z,235
2017-08-14T05:23:45.694Z,240
2017-08-14T05:24:45.681Z,245
2017-08-14T05:25:45.359Z,250
2017-08-14T05:26:45.642Z,250
2017-08-14T05:27:45.614Z,255
2017-08-14T05:28:45.600Z,260
2017-08-14T05:29:45.577Z,260
2017-08-14T05:30:45.560Z,260
2017-08-14T05:31:45.537Z,265
2017-08-14T05:32:45.571Z,280
2017-08-14T05:33:45.197Z,285
2017-08-14T05:34:45.539Z,290
2017-08-14T05:35:45.464Z,300
2017-08-14T05:36:45.449Z,300
2017-08-14T05:37:45.406Z,305
2017-08-14T05:38:45.396Z,300
2017-08-14T05:39:45.391Z,280
2017-08-14T05:40:45.069Z,320
2017-08-14T05:41:45.349Z,310
2017-08-14T05:42:45.324Z,295
2017-08-14T05:43:45.505Z,335
2017-08-14T05:44:45.288Z,345
2017-08-14T05:45:45.326Z,340
2017-08-14T05:46:45.254Z,350
2017-08-14T05:47:44.925Z,360
2017-08-14T05:48:44.602Z,365
2017-08-14T05:49:45.196Z,370
2017-08-14T05:50:45.172Z,375
2017-08-14T05:51:45.151Z,380
2017-08-14T05:52:59.727Z,370
2017-08-14T05:53:44.806Z,370
2017-08-14T05:54:45.077Z,395
2017-08-14T05:55:44.972Z,400
2017-08-14T05:56:45.055Z,410
2017-08-14T05:57:45.046Z,415
2017-08-14T05:58:44.714Z,410
2017-08-14T05:59:45.230Z,400
2017-08-14T06:00:44.978Z,375
2017-08-14T06:01:44.951Z,335
2017-08-14T06:02:44.688Z,340
2017-08-14T06:03:44.913Z,380
2017-08-14T06:04:59.514Z,440
2017-08-14T06:05:44.579Z,445
2017-08-14T06:06:44.874Z,455
2017-08-14T06:07:44.892Z,445
2017-08-14T06:08:44.897Z,450
2017-08-14T06:09:44.802Z,385
2017-08-14T06:10:44.795Z,410
2017-08-14T06:11:44.772Z,390
2017-08-14T06:12:44.749Z,385
2017-08-14T06:13:44.782Z,415
2017-08-14T06:14:44.460Z,440
2017-08-14T06:15:44.743Z,420
2017-08-14T06:16:44.668Z,440
2017-08-14T06:17:44.651Z,495
2017-08-14T06:18:44.648Z,515
2017-08-14T06:19:44.625Z,530
2017-08-14T06:20:44.595Z,520
2017-08-14T06:21:44.785Z,530
2017-08-14T06:22:44.605Z,530
2017-08-14T06:23:44.540Z,540
2017-08-14T06:24:44.514Z,545
2017-08-14T06:25:44.522Z,535
2017-08-14T06:26:44.542Z,560
2017-08-14T06:27:44.482Z,575
2017-08-14T06:28:44.152Z,585
2017-08-14T06:29:44.452Z,600
2017-08-14T06:30:44.413Z,600
2017-08-14T06:31:44.410Z,605
2017-08-14T06:32:44.379Z,605
2017-08-14T06:33:44.061Z,585
2017-08-14T06:34:44.564Z,560
2017-08-14T06:35:44.333Z,625
2017-08-14T06:36:44.316Z,645
2017-08-14T06:37:44.307Z,655
2017-08-14T06:38:44.297Z,655
2017-08-14T06:39:44.265Z,660
2017-08-14T06:40:44.251Z,670
2017-08-14T06:41:43.924Z,675
2017-08-14T06:42:43.911Z,680
2017-08-14T06:43:44.460Z,675
2017-08-14T06:44:44.178Z,670
2017-08-14T06:45:43.864Z,710
2017-08-14T06:46:44.404Z,725
2017-08-14T06:47:44.180Z,725
2017-08-14T06:48:44.119Z,730
2017-08-14T06:49:43.806Z,715
2017-08-14T06:50:44.082Z,715
2017-08-14T06:51:44.064Z,685
2017-08-14T06:52:44.144Z,705
2017-08-14T06:53:44.095Z,710
2017-08-14T06:54:44.020Z,720
2017-08-14T06:55:44.008Z,740
2017-08-14T06:56:44.284Z,750
2017-08-14T06:57:43.670Z,750
2017-08-14T06:58:43.957Z,755
2017-08-14T06:59:43.946Z,730
2017-08-14T07:00:43.935Z,720
2017-08-14T07:01:43.961Z,710
2017-08-14T07:02:43.909Z,710
2017-08-14T07:03:43.889Z,730
2017-08-14T07:04:43.898Z,765
2017-08-14T07:05:43.853Z,770
2017-08-14T07:06:43.833Z,805
2017-08-14T07:07:43.861Z,825
2017-08-14T07:08:43.812Z,860
2017-08-14T07:09:43.790Z,875
2017-08-14T07:10:43.484Z,885
2017-08-14T07:11:43.771Z,890
2017-08-14T07:12:43.442Z,890
2017-08-14T07:13:43.738Z,890
2017-08-14T07:14:43.725Z,880
2017-08-14T07:15:43.705Z,865
2017-08-14T07:16:43.687Z,860
2017-08-14T07:17:43.428Z,865
2017-08-14T07:18:43.669Z,870
2017-08-14T07:19:43.400Z,870
2017-08-14T07:20:43.327Z,870
2017-08-14T07:21:43.621Z,880
2017-08-14T07:22:43.607Z,905
2017-08-14T07:23:43.584Z,915
2017-08-14T07:24:43.617Z,945
2017-08-14T07:25:43.556Z,1000
2017-08-14T07:26:43.651Z,1005
2017-08-14T07:27:43.247Z,1005
2017-08-14T07:28:43.529Z,1015
2017-08-14T07:29:43.196Z,1030
2017-08-14T07:30:43.547Z,1035
2017-08-14T07:31:43.481Z,1035
2017-08-14T07:32:43.454Z,1045
2017-08-14T07:33:43.446Z,1055
2017-08-14T07:34:43.489Z,1040
2017-08-14T07:35:43.409Z,1060
2017-08-14T07:36:43.405Z,1080
2017-08-14T07:37:43.134Z,1080
2017-08-14T07:38:43.382Z,1085
2017-08-14T07:39:43.667Z,1085
2017-08-14T07:40:43.355Z,1090
2017-08-14T07:41:43.340Z,1090
2017-08-14T07:42:43.338Z,1095
2017-08-14T07:43:43.326Z,1120
2017-08-14T07:44:43.309Z,1130
2017-08-14T07:45:43.336Z,1120
2017-08-14T07:46:43.278Z,1130
2017-08-14T07:47:42.656Z,1140
2017-08-14T07:48:43.262Z,1140
2017-08-14T07:49:43.244Z,1155
2017-08-14T07:50:43.231Z,1155
2017-08-14T07:51:43.221Z,1170
2017-08-14T07:52:43.270Z,1180
2017-08-14T07:53:43.198Z,1190
2017-08-14T07:54:43.185Z,1205
2017-08-14T07:55:43.170Z,1220
2017-08-14T07:56:43.163Z,1265
2017-08-14T07:57:42.912Z,1335
2017-08-14T07:58:43.137Z,1395
2017-08-14T07:59:43.131Z,1415
2017-08-14T08:00:42.808Z,1425
2017-08-14T08:01:43.114Z,1430
2017-08-14T08:02:43.094Z,1450
2017-08-14T08:03:43.134Z,1460
2017-08-14T08:04:43.084Z,1465
2017-08-14T08:05:43.067Z,1485
2017-08-14T08:06:43.058Z,1485
2017-08-14T08:07:43.042Z,1505
2017-08-14T08:08:43.036Z,1505
2017-08-14T08:09:43.015Z,1510
2017-08-14T08:10:42.718Z,1525
2017-08-14T08:11:42.999Z,1530
2017-08-14T08:12:42.692Z,1525
2017-08-14T08:13:42.680Z,1510
2017-08-14T08:14:42.965Z,1505
2017-08-14T08:15:42.655Z,1525
2017-08-14T08:16:42.946Z,1545
2017-08-14T08:17:42.951Z,1560
2017-08-14T08:18:43.173Z,1570
2017-08-14T08:19:42.919Z,1595
2017-08-14T08:20:42.908Z,1595
2017-08-14T08:21:42.904Z,1620
2017-08-14T08:22:42.911Z,1620
2017-08-14T08:23:42.578Z,1630
2017-08-14T08:24:42.881Z,1655
2017-08-14T08:25:42.862Z,1675
2017-08-14T08:26:42.860Z,1685
2017-08-14T08:27:42.853Z,1700
2017-08-14T08:28:42.839Z,1690
2017-08-14T08:29:42.837Z,1680
2017-08-14T08:30:42.522Z,1665
2017-08-14T08:31:42.798Z,1570
2017-08-14T08:32:42.805Z,1435
2017-08-14T08:33:42.791Z,1370
2017-08-14T08:34:42.791Z,1335
2017-08-14T08:35:42.772Z,1320
2017-08-14T08:36:42.447Z,1330
2017-08-14T08:37:42.758Z,1350
2017-08-14T08:38:42.749Z,1375
2017-08-14T08:39:42.789Z,1410
2017-08-14T08:40:42.722Z,1450
2017-08-14T08:41:42.711Z,1465
2017-08-14T08:42:42.429Z,1480
2017-08-14T08:43:42.445Z,1470
2017-08-14T08:44:42.705Z,1470
2017-08-14T08:45:42.688Z,1465
2017-08-14T08:46:42.675Z,1470
2017-08-14T08:47:42.663Z,1465
2017-08-14T08:48:42.754Z,1455
2017-08-14T08:49:42.703Z,1465
2017-08-14T08:50:42.639Z,1550
2017-08-14T08:51:42.323Z,1665
2017-08-14T08:52:42.629Z,1740
2017-08-14T08:53:42.315Z,1775
2017-08-14T08:54:42.603Z,1810
2017-08-14T08:55:42.599Z,1815
2017-08-14T08:56:42.599Z,1755
2017-08-14T08:57:42.330Z,1730
2017-08-14T08:58:42.579Z,1605
2017-08-14T08:59:42.557Z,1530
2017-08-14T09:00:41.952Z,1535
2017-08-14T09:01:42.556Z,1545
2017-08-14T09:02:42.535Z,1555
2017-08-14T09:03:42.548Z,1565
2017-08-14T09:04:42.524Z,1585
2017-08-14T09:05:42.511Z,1595
2017-08-14T09:06:42.508Z,1600
2017-08-14T09:07:42.507Z,1585
2017-08-14T09:08:42.510Z,1565
2017-08-14T09:09:42.490Z,1545
2017-08-14T09:10:42.231Z,1530
2017-08-14T09:11:42.473Z,1505
2017-08-14T09:12:42.467Z,1470
2017-08-14T09:13:42.457Z,1450
2017-08-14T09:14:42.449Z,1440
2017-08-14T09:15:42.141Z,1450
2017-08-14T09:16:42.385Z,1455
2017-08-14T09:17:42.426Z,1485
2017-08-14T09:18:42.433Z,1530
2017-08-14T09:19:42.408Z,1555
2017-08-14T09:20:42.393Z,1590
2017-08-14T09:21:42.391Z,1610
2017-08-14T09:22:42.420Z,1625
2017-08-14T09:23:42.368Z,1635
2017-08-14T09:24:42.057Z,1650
2017-08-14T09:25:42.364Z,1655
2017-08-14T09:26:42.345Z,1655
2017-08-14T09:27:42.392Z,1680
2017-08-14T09:28:42.327Z,1685
2017-08-14T09:29:42.313Z,1680
2017-08-14T09:30:42.317Z,1690
2017-08-14T09:31:42.317Z,1685
2017-08-14T09:32:41.998Z,1690
2017-08-14T09:33:42.032Z,1700
2017-08-14T09:34:42.385Z,1695
2017-08-14T09:35:41.975Z,1720
2017-08-14T09:36:42.256Z,1730
2017-08-14T09:37:42.263Z,1750
2017-08-14T09:38:42.283Z,1750
2017-08-14T09:39:42.252Z,1755
2017-08-14T09:40:42.217Z,1750
2017-08-14T09:41:42.223Z,1770
2017-08-14T09:42:41.975Z,1760
2017-08-14T09:43:42.203Z,1780
2017-08-14T09:44:42.414Z,1785
2017-08-14T09:45:41.893Z,1785
2017-08-14T09:46:42.226Z,1790
2017-08-14T09:47:42.184Z,1795
2017-08-14T09:48:42.104Z,1785
2017-08-14T09:49:42.151Z,1815
2017-08-14T09:50:42.137Z,1840
2017-08-14T09:51:42.150Z,1835
2017-08-14T09:52:42.173Z,1845
2017-08-14T09:53:42.128Z,1835
2017-08-14T09:54:42.122Z,1810
2017-08-14T09:55:42.152Z,1770
2017-08-14T09:56:42.095Z,1760
2017-08-14T09:57:42.085Z,1735
2017-08-14T09:58:41.777Z,1745
2017-08-14T09:59:42.076Z,1765
2017-08-14T10:00:42.067Z,1800
2017-08-14T10:01:42.060Z,1765
2017-08-14T10:02:42.044Z,1815
2017-08-14T10:03:41.440Z,1870
2017-08-14T10:04:42.025Z,1885
2017-08-14T10:05:42.014Z,1885
2017-08-14T10:06:42.271Z,1890
2017-08-14T10:07:42.014Z,1920
2017-08-14T10:08:41.704Z,1920
2017-08-14T10:09:41.697Z,1935
2017-08-14T10:10:42.035Z,1905
2017-08-14T10:11:41.989Z,1865
2017-08-14T10:12:41.969Z,1900
2017-08-14T10:13:41.964Z,1840
2017-08-14T10:14:41.944Z,1805
2017-08-14T10:15:41.688Z,1740
2017-08-14T10:16:41.945Z,1695
2017-08-14T10:17:41.932Z,1660
2017-08-14T10:18:41.915Z,1610
2017-08-14T10:19:41.931Z,1555
2017-08-14T10:20:41.908Z,1520
2017-08-14T10:21:41.895Z,1515
2017-08-14T10:22:41.584Z,1490
2017-08-14T10:23:41.872Z,1480
2017-08-14T10:24:41.577Z,1510
2017-08-14T10:25:41.564Z,1575
2017-08-14T10:26:41.859Z,1595
2017-08-14T10:27:41.865Z,1625
2017-08-14T10:28:41.843Z,1690
2017-08-14T10:29:41.853Z,1790
2017-08-14T10:30:41.822Z,1850
2017-08-14T10:31:41.799Z,1865
2017-08-14T10:32:41.803Z,1885
2017-08-14T10:33:41.805Z,1930
2017-08-14T10:34:41.780Z,1960
2017-08-14T10:35:41.792Z,1990
2017-08-14T10:36:41.778Z,1990
2017-08-14T10:37:41.773Z,1960
2017-08-14T10:38:41.764Z,1975
2017-08-14T10:39:41.803Z,1940
2017-08-14T10:40:41.741Z,1945
2017-08-14T10:41:41.727Z,1945
2017-08-14T10:42:41.716Z,1810
2017-08-14T10:43:41.707Z,1085
2017-08-14T10:44:41.701Z,345
2017-08-14T10:45:41.701Z,245
2017-08-14T10:46:41.687Z,240
2017-08-14T10:47:41.680Z,240
2017-08-14T10:48:41.671Z,240
2017-08-14T10:49:41.659Z,235
2017-08-14T10:50:41.352Z,240
2017-08-14T10:51:41.638Z,240
2017-08-14T10:52:41.683Z,240
2017-08-14T10:53:41.641Z,240
2017-08-14T10:54:41.295Z,235
2017-08-14T10:55:41.286Z,235
2017-08-14T10:56:41.589Z,235
2017-08-14T10:57:41.568Z,245
2017-08-14T10:58:41.555Z,240
2017-08-14T10:59:41.592Z,240
2017-08-14T11:00:41.218Z,240
2017-08-14T11:01:41.516Z,240
2017-08-14T11:02:41.494Z,245
2017-08-14T11:03:41.483Z,245
2017-08-14T11:04:41.468Z,245
2017-08-14T11:05:41.443Z,250
2017-08-14T11:06:41.435Z,255
2017-08-14T11:07:41.412Z,255
2017-08-14T11:08:41.397Z,245
2017-08-14T11:09:41.393Z,235
2017-08-14T11:10:41.362Z,230
2017-08-14T11:11:41.365Z,230
2017-08-14T11:12:41.342Z,230
2017-08-14T11:13:41.436Z,225
2017-08-14T11:14:41.326Z,225
2017-08-14T11:15:41.338Z,235
2017-08-14T11:16:41.273Z,230
2017-08-14T11:17:40.964Z,230
2017-08-14T11:18:41.285Z,235
2017-08-14T11:19:41.280Z,235
2017-08-14T11:20:41.218Z,240
2017-08-14T11:21:41.248Z,240
2017-08-14T11:22:40.880Z,245
2017-08-14T11:23:41.164Z,250
2017-08-14T11:24:41.140Z,250
2017-08-14T11:25:40.822Z,255
2017-08-14T11:26:41.104Z,260
2017-08-14T11:27:41.084Z,255
2017-08-14T11:28:40.467Z,240
2017-08-14T11:29:40.801Z,230
2017-08-14T11:30:41.039Z,225
2017-08-14T11:31:40.718Z,230
2017-08-14T11:32:41.044Z,235
2017-08-14T11:33:40.752Z,240
2017-08-14T11:34:40.691Z,240
2017-08-14T11:35:40.954Z,235
2017-08-14T11:36:40.997Z,240
2017-08-14T11:37:40.913Z,245
2017-08-14T11:38:40.968Z,255
2017-08-14T11:39:40.887Z,255
2017-08-14T11:40:40.864Z,245
2017-08-14T11:41:40.873Z,230
2017-08-14T11:42:40.675Z,220
2017-08-14T11:43:40.868Z,215
2017-08-14T11:44:40.893Z,215
2017-08-14T11:45:40.514Z,215
2017-08-14T11:46:40.759Z,220
2017-08-14T11:47:40.745Z,220
2017-08-14T11:48:40.781Z,220
2017-08-14T11:49:40.764Z,225
2017-08-14T11:50:40.701Z,230
2017-08-14T11:51:40.391Z,245
2017-08-14T11:52:40.708Z,265
2017-08-14T11:53:40.659Z,290
2017-08-14T11:54:40.315Z,285
2017-08-14T11:55:40.296Z,270
2017-08-14T11:56:40.283Z,255
2017-08-14T11:57:40.281Z,240
2017-08-14T11:58:40.545Z,230
2017-08-14T11:59:40.560Z,230
2017-08-14T12:00:40.538Z,225
2017-08-14T12:01:40.307Z,230
2017-08-14T12:02:40.183Z,230
2017-08-14T12:03:40.495Z,230
2017-08-14T12:04:40.458Z,240
2017-08-14T12:05:40.530Z,240
2017-08-14T12:06:40.439Z,245
2017-08-14T12:07:40.150Z,250
2017-08-14T12:08:40.421Z,265
2017-08-14T12:09:40.365Z,295
2017-08-14T12:10:40.357Z,315
2017-08-14T12:11:40.319Z,325
2017-08-14T12:12:40.314Z,355
2017-08-14T12:13:40.294Z,385
2017-08-14T12:14:40.285Z,390
2017-08-14T12:15:40.269Z,375
2017-08-14T12:16:40.237Z,350
2017-08-14T12:17:40.241Z,325
2017-08-14T12:18:40.218Z,295
2017-08-14T12:19:40.221Z,265
2017-08-14T12:20:40.187Z,250
2017-08-14T12:21:39.878Z,245
2017-08-14T12:22:40.152Z,265
2017-08-14T12:23:40.138Z,270
2017-08-14T12:24:40.137Z,285
2017-08-14T12:25:39.799Z,280
2017-08-14T12:26:40.132Z,285
2017-08-14T12:27:39.778Z,295
2017-08-14T12:28:40.059Z,300
2017-08-14T12:29:40.045Z,290
2017-08-14T12:30:40.010Z,285
2017-08-14T12:31:39.991Z,265
2017-08-14T12:32:39.986Z,250
2017-08-14T12:33:39.710Z,265
2017-08-14T12:34:39.999Z,290
2017-08-14T12:35:39.911Z,320
2017-08-14T12:36:39.906Z,355
2017-08-14T12:37:39.959Z,370
2017-08-14T12:38:39.878Z,380
2017-08-14T12:39:39.570Z,405
2017-08-14T12:40:39.902Z,430
2017-08-14T12:41:39.231Z,440
2017-08-14T12:42:39.799Z,445
2017-08-14T12:43:39.792Z,415
2017-08-14T12:44:39.770Z,400
2017-08-14T12:45:39.744Z,395
2017-08-14T12:46:39.747Z,390
2017-08-14T12:47:39.733Z,335
2017-08-14T12:48:39.709Z,340
2017-08-14T12:49:39.694Z,350
2017-08-14T12:50:39.366Z,345
2017-08-14T12:51:39.657Z,320
2017-08-14T12:52:39.648Z,310
2017-08-14T12:53:39.376Z,345
2017-08-14T12:54:39.605Z,380
2017-08-14T12:55:39.288Z,395
2017-08-14T12:56:39.580Z,405
2017-08-14T12:57:39.560Z,410
2017-08-14T12:58:39.286Z,405
2017-08-14T12:59:39.224Z,405
2017-08-14T13:00:39.500Z,410
2017-08-14T13:01:39.505Z,410
2017-08-14T13:02:39.469Z,385
2017-08-14T13:03:39.476Z,390
2017-08-14T13:04:39.129Z,400
2017-08-14T13:05:39.428Z,410
2017-08-14T13:06:39.423Z,385
2017-08-14T13:07:39.097Z,375
2017-08-14T13:08:39.480Z,370
2017-08-14T13:09:39.361Z,385
2017-08-14T13:10:39.336Z,375
2017-08-14T13:11:39.339Z,375
2017-08-14T13:12:39.319Z,375
2017-08-14T13:13:39.302Z,365
2017-08-14T13:14:39.277Z,360
2017-08-14T13:15:39.266Z,355
2017-08-14T13:16:39.240Z,330
2017-08-14T13:17:39.222Z,320
2017-08-14T13:18:39.211Z,305
2017-08-14T13:19:39.192Z,295
2017-08-14T13:20:39.179Z,310
2017-08-14T13:21:39.178Z,320
2017-08-14T13:22:39.200Z,330
2017-08-14T13:23:39.123Z,380
2017-08-14T13:24:39.115Z,420
2017-08-14T13:25:39.102Z,440
2017-08-14T13:26:39.075Z,435
2017-08-14T13:27:39.065Z,430
2017-08-14T13:28:39.109Z,430
2017-08-14T13:29:39.079Z,430
2017-08-14T13:30:39.008Z,400
2017-08-14T13:31:39.002Z,375
2017-08-14T13:32:38.693Z,335
2017-08-14T13:33:38.974Z,315
2017-08-14T13:34:38.658Z,315
2017-08-14T13:35:38.935Z,310
2017-08-14T13:36:38.918Z,300
2017-08-14T13:37:38.922Z,305
2017-08-14T13:38:39.216Z,320
2017-08-14T13:39:38.282Z,345
2017-08-14T13:40:38.867Z,365
2017-08-14T13:41:38.833Z,345
2017-08-14T13:42:38.867Z,345
2017-08-14T13:43:38.825Z,355
2017-08-14T13:44:38.794Z,380
2017-08-14T13:45:38.475Z,390
2017-08-14T13:46:38.820Z,360
2017-08-14T13:47:38.740Z,335
2017-08-14T13:48:38.725Z,320
2017-08-14T13:49:38.710Z,320
2017-08-14T13:50:38.692Z,310
2017-08-14T13:51:38.676Z,315
2017-08-14T13:52:38.710Z,285
2017-08-14T13:53:38.356Z,260
2017-08-14T13:54:38.639Z,245
2017-08-14T13:55:38.326Z,230
2017-08-14T13:56:38.598Z,220
2017-08-14T13:57:38.575Z,215