createdAt,value
2022-11-30T00:00:36.344Z,99.99
2022-11-30T00:01:36.373Z,99.99
2022-11-30T00:02:36.485Z,99.99
2022-11-30T00:03:36.287Z,99.99
2022-11-30T00:04:36.330Z,99.99
2022-11-30T00:05:36.302Z,99.99
2022-11-30T00:06:36.270Z,99.99
2022-11-30T00:07:36.300Z,99.99
2022-11-30T00:08:37.065Z,99.99
2022-11-30T00:09:36.204Z,99.99
2022-11-30T00:10:36.264Z,99.99
2022-11-30T00:11:36.185Z,99.99
2022-11-30T00:12:36.171Z,99.99
2022-11-30T00:13:36.182Z,99.99
2022-11-30T00:14:36.291Z,99.99
2022-11-30T00:15:36.159Z,99.99
2022-11-30T00:16:36.228Z,99.99
2022-11-30T00:17:36.136Z,99.99
2022-11-30T00:18:36.173Z,99.99
2022-11-30T00:19:36.144Z,99.99
2022-11-30T00:20:36.109Z,99.99
2022-11-30T00:21:36.106Z,99.99
2022-11-30T00:22:36.182Z,99.99
2022-11-30T00:23:36.069Z,99.99
2022-11-30T00:24:36.109Z,99.99
2022-11-30T00:25:36.038Z,99.99
2022-11-30T00:26:36.040Z,99.99
2022-11-30T00:27:36.010Z,99.99
2022-11-30T00:28:36.060Z,99.99
2022-11-30T00:29:36.010Z,99.99
2022-11-30T00:30:36.058Z,99.99
2022-11-30T00:31:35.988Z,99.99
2022-11-30T00:32:35.993Z,99.99
2022-11-30T00:33:35.972Z,99.99
2022-11-30T00:34:35.935Z,99.99
2022-11-30T00:35:35.951Z,99.99
2022-11-30T00:36:35.916Z,99.99
2022-11-30T00:37:35.988Z,99.99
2022-11-30T00:38:36.502Z,99.99
2022-11-30T00:39:35.981Z,99.99
2022-11-30T00:40:35.912Z,99.99
2022-11-30T00:41:35.923Z,99.99
2022-11-30T00:42:35.879Z,99.99
2022-11-30T00:43:35.869Z,99.99
2022-11-30T00:44:35.880Z,99.99
2022-11-30T00:45:35.835Z,99.99
2022-11-30T00:46:35.964Z,99.99
2022-11-30T00:47:46.738Z,99.99
2022-11-30T00:48:35.804Z,99.99
2022-11-30T00:49:35.812Z,99.99
2022-11-30T00:50:35.845Z,99.99
2022-11-30T00:51:35.784Z,99.99
2022-11-30T00:52:35.756Z,99.99
2022-11-30T00:53:35.757Z,99.99
2022-11-30T00:54:35.775Z,99.99
2022-11-30T00:55:35.727Z,99.99
2022-11-30T00:56:35.755Z,99.99
2022-11-30T00:57:35.701Z,99.99
2022-11-30T00:58:35.694Z,99.99
2022-11-30T00:59:36.484Z,99.99
2022-11-30T01:00:35.679Z,99.99
2022-11-30T01:01:35.801Z,99.99
2022-11-30T01:02:35.820Z,99.99
2022-11-30T01:03:35.644Z,99.99
2022-11-30T01:04:35.633Z,99.99
2022-11-30T01:05:35.629Z,99.99
2022-11-30T01:06:35.628Z,99.99
2022-11-30T01:07:35.644Z,99.99
2022-11-30T01:08:35.588Z,99.99
2022-11-30T01:09:35.612Z,99.99
2022-11-30T01:10:35.558Z,99.99
2022-11-30T01:11:35.603Z,99.99
2022-11-30T01:12:35.539Z,99.99
2022-11-30T01:13:35.576Z,99.99
2022-11-30T01:14:35.549Z,99.99
2022-11-30T01:15:35.577Z,99.99
2022-11-30T01:16:35.510Z,99.99
2022-11-30T01:17:35.513Z,99.99
2022-11-30T01:18:35.534Z,99.99
2022-11-30T01:19:35.472Z,99.99
2022-11-30T01:20:35.508Z,99.99
2022-11-30T01:21:35.438Z,99.99
2022-11-30T01:22:35.435Z,99.99
2022-11-30T01:23:35.417Z,99.99
2022-11-30T01:24:35.476Z,99.99
2022-11-30T01:25:35.424Z,99.99
2022-11-30T01:26:35.391Z,99.99
2022-11-30T01:27:35.398Z,99.99
2022-11-30T01:28:35.427Z,99.99
2022-11-30T01:29:35.406Z,99.99
2022-11-30T01:30:35.461Z,99.99
2022-11-30T01:31:35.348Z,99.99
2022-11-30T01:32:35.335Z,99.99
2022-11-30T01:33:35.334Z,99.99
2022-11-30T01:34:35.379Z,99.99
2022-11-30T01:35:35.333Z,99.99
2022-11-30T01:36:35.284Z,99.99
2022-11-30T01:37:35.288Z,99.99
2022-11-30T01:38:35.278Z,99.99
2022-11-30T01:39:35.261Z,99.99
2022-11-30T01:40:35.263Z,99.99
2022-11-30T01:41:35.304Z,99.99
2022-11-30T01:42:35.226Z,99.99
2022-11-30T01:43:35.221Z,99.99
2022-11-30T01:44:35.203Z,99.99
2022-11-30T01:45:35.194Z,99.99
2022-11-30T01:46:35.361Z,99.99
2022-11-30T01:47:35.200Z,99.99
2022-11-30T01:48:35.171Z,99.99
2022-11-30T01:49:35.185Z,99.99
2022-11-30T01:50:35.184Z,99.99
2022-11-30T01:51:35.152Z,99.99
2022-11-30T01:52:35.175Z,99.99
2022-11-30T01:53:35.132Z,99.99
2022-11-30T01:54:35.160Z,99.99
2022-11-30T01:55:35.085Z,99.99
2022-11-30T01:56:35.081Z,99.99
2022-11-30T01:57:35.109Z,99.99
2022-11-30T01:58:35.108Z,99.99
2022-11-30T01:59:35.065Z,99.99
2022-11-30T02:00:35.055Z,99.99
2022-11-30T02:01:35.096Z,99.99
2022-11-30T02:02:35.093Z,99.99
2022-11-30T02:03:35.027Z,99.99
2022-11-30T02:04:35.065Z,99.99
2022-11-30T02:05:35.104Z,99.99
2022-11-30T02:06:35.050Z,99.99
2022-11-30T02:07:35.102Z,99.99
2022-11-30T02:08:35.163Z,99.99
2022-11-30T02:09:35.015Z,99.99
2022-11-30T02:10:34.938Z,99.99
2022-11-30T02:11:34.984Z,99.99
2022-11-30T02:12:34.920Z,99.99
2022-11-30T02:13:34.942Z,99.99
2022-11-30T02:14:34.930Z,99.99
2022-11-30T02:15:34.960Z,99.99
2022-11-30T02:16:35.031Z,99.99
2022-11-30T02:17:34.866Z,99.99
2022-11-30T02:18:34.881Z,99.99
2022-11-30T02:19:34.832Z,99.99
2022-11-30T02:20:34.828Z,99.99
2022-11-30T02:21:34.808Z,99.99
2022-11-30T02:22:34.872Z,99.99
2022-11-30T02:23:40.818Z,99.99
2022-11-30T02:24:35.884Z,99.99
2022-11-30T02:25:34.817Z,99.99
2022-11-30T02:26:34.768Z,99.99
2022-11-30T02:27:34.752Z,99.99
2022-11-30T02:28:34.750Z,99.99
2022-11-30T02:29:34.782Z,99.99
2022-11-30T02:30:34.733Z,99.99
2022-11-30T02:31:34.743Z,99.99
2022-11-30T02:32:34.717Z,99.99
2022-11-30T02:33:34.785Z,99.99
2022-11-30T02:34:34.679Z,99.99
2022-11-30T02:35:34.665Z,99.99
2022-11-30T02:36:34.658Z,99.99
2022-11-30T02:37:34.664Z,99.99
2022-11-30T02:38:34.679Z,99.99
2022-11-30T02:39:34.631Z,99.99
2022-11-30T02:40:34.688Z,99.99
2022-11-30T02:41:37.866Z,99.99
2022-11-30T02:42:34.630Z,99.99
2022-11-30T02:43:34.590Z,99.99
2022-11-30T02:44:34.617Z,99.99
2022-11-30T02:45:34.628Z,99.99
2022-11-30T02:46:34.587Z,99.99
2022-11-30T02:47:39.541Z,99.99
2022-11-30T02:48:34.562Z,99.99
2022-11-30T02:49:34.534Z,99.99
2022-11-30T02:50:34.561Z,99.99
2022-11-30T02:51:34.504Z,99.99
2022-11-30T02:52:34.490Z,99.99
2022-11-30T02:53:34.517Z,99.99
2022-11-30T02:54:34.481Z,99.99
2022-11-30T02:55:34.468Z,99.99
2022-11-30T02:56:34.450Z,99.99
2022-11-30T02:57:34.528Z,99.99
2022-11-30T02:58:34.445Z,99.99
2022-11-30T02:59:34.490Z,99.99
2022-11-30T03:00:34.409Z,99.99
2022-11-30T03:01:34.499Z,99.99
2022-11-30T03:02:34.453Z,99.99
2022-11-30T03:03:34.423Z,99.99
2022-11-30T03:04:34.475Z,99.99
2022-11-30T03:05:34.385Z,99.99
2022-11-30T03:06:34.359Z,99.99
2022-11-30T03:07:34.366Z,99.99
2022-11-30T03:08:34.322Z,99.99
2022-11-30T03:09:34.337Z,99.99
2022-11-30T03:10:34.386Z,99.99
2022-11-30T03:11:34.291Z,99.99
2022-11-30T03:12:34.276Z,99.99
2022-11-30T03:13:34.287Z,99.99
2022-11-30T03:14:34.274Z,99.99
2022-11-30T03:15:34.337Z,99.99
2022-11-30T03:16:34.288Z,99.99
2022-11-30T03:17:34.251Z,99.99
2022-11-30T03:18:34.223Z,99.99
2022-11-30T03:19:34.217Z,99.99
2022-11-30T03:20:34.251Z,99.99
2022-11-30T03:21:34.299Z,99.99
2022-11-30T03:22:34.168Z,99.99
2022-11-30T03:23:34.174Z,99.99
2022-11-30T03:24:34.176Z,99.99
2022-11-30T03:25:34.160Z,99.99
2022-11-30T03:26:34.159Z,99.99
2022-11-30T03:27:34.129Z,99.99
2022-11-30T03:28:34.109Z,99.99
2022-11-30T03:29:34.119Z,99.99
2022-11-30T03:30:34.104Z,99.99
2022-11-30T03:31:34.181Z,99.99
2022-11-30T03:32:34.072Z,99.99
2022-11-30T03:33:34.124Z,99.99
2022-11-30T03:34:34.065Z,99.99
2022-11-30T03:35:34.058Z,99.99
2022-11-30T03:36:34.040Z,99.99
2022-11-30T03:37:34.073Z,99.99
2022-11-30T03:38:34.008Z,99.99
2022-11-30T03:39:34.013Z,99.99
2022-11-30T03:40:33.991Z,99.99
2022-11-30T03:41:33.982Z,99.99
2022-11-30T03:42:33.977Z,99.99
2022-11-30T03:43:33.998Z,99.99
2022-11-30T03:44:33.973Z,99.99
2022-11-30T03:45:33.962Z,99.99
2022-11-30T03:46:34.069Z,99.99
2022-11-30T03:47:33.940Z,99.99
2022-11-30T03:48:33.923Z,99.99
2022-11-30T03:49:33.947Z,99.99
2022-11-30T03:50:33.879Z,99.99
2022-11-30T03:51:33.911Z,99.99
2022-11-30T03:52:33.883Z,99.99
2022-11-30T03:53:33.879Z,99.99
2022-11-30T03:54:33.847Z,99.99
2022-11-30T03:55:33.847Z,99.99
2022-11-30T03:56:33.849Z,99.99
2022-11-30T03:57:33.834Z,99.99
2022-11-30T03:58:33.803Z,99.99
2022-11-30T03:59:33.795Z,99.99
2022-11-30T04:00:33.790Z,99.99
2022-11-30T04:01:33.820Z,99.99
2022-11-30T04:02:34.174Z,99.99
2022-11-30T04:03:33.771Z,99.99
2022-11-30T04:04:33.747Z,99.99
2022-11-30T04:05:33.750Z,99.99
2022-11-30T04:06:33.749Z,99.99
2022-11-30T04:07:33.749Z,99.99
2022-11-30T04:08:33.791Z,99.99
2022-11-30T04:09:33.702Z,99.99
2022-11-30T04:10:33.731Z,99.99
2022-11-30T04:11:33.673Z,99.99
2022-11-30T04:12:33.659Z,99.99
2022-11-30T04:13:33.649Z,99.99
2022-11-30T04:14:33.666Z,99.99
2022-11-30T04:15:33.659Z,99.99
2022-11-30T04:16:33.692Z,99.99
2022-11-30T04:17:33.748Z,99.99
2022-11-30T04:18:41.453Z,99.99
2022-11-30T04:19:33.575Z,99.99
2022-11-30T04:20:38.839Z,99.99
2022-11-30T04:21:34.605Z,99.99
2022-11-30T04:22:33.537Z,99.99
2022-11-30T04:23:33.587Z,99.99
2022-11-30T04:24:33.607Z,99.99
2022-11-30T04:25:33.524Z,99.99
2022-11-30T04:26:33.507Z,99.99
2022-11-30T04:27:33.520Z,99.99
2022-11-30T04:28:33.487Z,99.99
2022-11-30T04:29:33.521Z,99.99
2022-11-30T04:30:33.506Z,99.99
2022-11-30T04:31:33.496Z,99.99
2022-11-30T04:32:33.441Z,99.99
2022-11-30T04:33:33.441Z,99.99
2022-11-30T04:34:33.416Z,99.99
2022-11-30T04:35:33.441Z,99.99
2022-11-30T04:36:33.473Z,99.99
2022-11-30T04:37:33.423Z,99.99
2022-11-30T04:38:33.381Z,99.99
2022-11-30T04:39:33.373Z,99.99
2022-11-30T04:40:33.358Z,99.99
2022-11-30T04:41:33.355Z,99.99
2022-11-30T04:42:33.380Z,99.99
2022-11-30T04:43:33.340Z,99.99
2022-11-30T04:44:33.346Z,99.99
2022-11-30T04:45:35.500Z,99.99
2022-11-30T04:46:33.366Z,99.99
2022-11-30T04:47:38.083Z,99.99
2022-11-30T04:48:33.272Z,99.99
2022-11-30T04:49:33.285Z,99.99
2022-11-30T04:50:34.045Z,99.99
2022-11-30T04:51:33.255Z,99.99
2022-11-30T04:52:33.262Z,99.99
2022-11-30T04:53:33.302Z,99.99
2022-11-30T04:54:33.212Z,99.99
2022-11-30T04:55:33.200Z,99.99
2022-11-30T04:56:33.260Z,99.99
2022-11-30T04:57:33.192Z,99.99
2022-11-30T04:58:33.190Z,99.99
2022-11-30T04:59:33.187Z,99.99
2022-11-30T05:00:33.233Z,99.99
2022-11-30T05:01:33.224Z,99.99
2022-11-30T05:02:33.201Z,99.99
2022-11-30T05:03:33.126Z,99.99
2022-11-30T05:04:33.173Z,99.99
2022-11-30T05:05:33.121Z,99.99
2022-11-30T05:06:33.084Z,99.99
2022-11-30T05:07:33.110Z,99.99
2022-11-30T05:08:33.072Z,99.99
2022-11-30T05:09:33.091Z,99.99
2022-11-30T05:10:33.073Z,99.99
2022-11-30T05:11:33.093Z,99.99
2022-11-30T05:12:33.032Z,99.99
2022-11-30T05:13:33.013Z,99.99
2022-11-30T05:14:33.087Z,99.99
2022-11-30T05:15:33.103Z,99.99
2022-11-30T05:16:33.120Z,99.99
2022-11-30T05:17:33.029Z,99.99
2022-11-30T05:18:32.953Z,99.99
2022-11-30T05:19:32.957Z,99.99
2022-11-30T05:20:32.949Z,99.99
2022-11-30T05:21:32.995Z,99.99
2022-11-30T05:22:32.920Z,99.99
2022-11-30T05:23:33.000Z,99.99
2022-11-30T05:24:32.931Z,99.99
2022-11-30T05:25:32.926Z,99.99
2022-11-30T05:26:32.935Z,99.99
2022-11-30T05:27:33.000Z,99.99
2022-11-30T05:28:32.888Z,99.99
2022-11-30T05:29:32.860Z,99.99
2022-11-30T05:30:32.862Z,99.99
2022-11-30T05:31:32.881Z,99.99
2022-11-30T05:32:32.934Z,99.99
2022-11-30T05:33:32.807Z,99.99
2022-11-30T05:34:41.323Z,99.99
2022-11-30T05:35:33.886Z,99.99
2022-11-30T05:36:32.792Z,99.99
2022-11-30T05:37:32.812Z,99.99
2022-11-30T05:38:32.837Z,99.99
2022-11-30T05:39:32.762Z,99.99
2022-11-30T05:40:32.731Z,99.99
2022-11-30T05:41:32.781Z,99.99
2022-11-30T05:42:32.736Z,99.99
2022-11-30T05:43:32.700Z,99.99
2022-11-30T05:44:32.747Z,99.99
2022-11-30T05:45:32.732Z,99.99
2022-11-30T05:46:34.282Z,99.99
2022-11-30T05:47:43.897Z,99.99
2022-11-30T05:48:32.681Z,99.99
2022-11-30T05:49:32.648Z,99.99
2022-11-30T05:50:32.682Z,99.99
2022-11-30T05:51:32.656Z,99.99
2022-11-30T05:52:32.768Z,99.99
2022-11-30T05:53:32.611Z,99.99
2022-11-30T05:54:32.666Z,99.99
2022-11-30T05:55:32.764Z,99.99
2022-11-30T05:56:32.682Z,99.99
2022-11-30T05:57:32.631Z,99.99
2022-11-30T05:58:32.547Z,99.99
2022-11-30T05:59:32.573Z,99.99
2022-11-30T06:00:32.553Z,99.99
2022-11-30T06:01:32.578Z,99.99
2022-11-30T06:02:32.626Z,99.99
2022-11-30T06:03:32.504Z,99.99
2022-11-30T06:04:32.507Z,99.99
2022-11-30T06:05:32.478Z,99.99
2022-11-30T06:06:32.470Z,99.99
2022-11-30T06:07:32.695Z,99.99
2022-11-30T06:08:32.441Z,99.99
2022-11-30T06:09:32.496Z,99.99
2022-11-30T06:10:32.504Z,99.99
2022-11-30T06:11:32.401Z,99.99
2022-11-30T06:12:32.416Z,99.99
2022-11-30T06:13:32.411Z,99.99
2022-11-30T06:14:32.417Z,99.99
2022-11-30T06:15:32.378Z,99.99
2022-11-30T06:16:32.483Z,99.99
2022-11-30T06:17:32.550Z,99.99
2022-11-30T06:18:32.408Z,99.99
2022-11-30T06:19:32.399Z,99.99
2022-11-30T06:20:32.355Z,99.99
2022-11-30T06:21:32.327Z,99.99
2022-11-30T06:22:32.472Z,99.99
2022-11-30T06:23:32.416Z,99.99
2022-11-30T06:24:32.270Z,99.99
2022-11-30T06:25:32.279Z,99.99
2022-11-30T06:26:32.253Z,99.99
2022-11-30T06:27:32.268Z,99.99
2022-11-30T06:28:32.318Z,99.99
2022-11-30T06:29:32.277Z,99.99
2022-11-30T06:30:32.214Z,99.99
2022-11-30T06:31:32.401Z,99.99
2022-11-30T06:32:32.210Z,99.99
2022-11-30T06:33:32.181Z,99.99
2022-11-30T06:34:32.225Z,99.99
2022-11-30T06:35:32.158Z,99.99
2022-11-30T06:36:35.761Z,99.99
2022-11-30T06:37:32.184Z,99.99
2022-11-30T06:38:32.225Z,99.99
2022-11-30T06:40:04.158Z,99.99
2022-11-30T06:40:33.249Z,99.99
2022-11-30T06:41:32.124Z,99.99
2022-11-30T06:42:32.195Z,99.99
2022-11-30T06:43:32.076Z,99.99
2022-11-30T06:44:32.251Z,99.99
2022-11-30T06:45:32.139Z,99.99
2022-11-30T06:46:32.282Z,99.99
2022-11-30T06:47:32.213Z,99.99
2022-11-30T06:48:32.107Z,99.99
2022-11-30T06:49:32.068Z,99.99
2022-11-30T06:50:32.221Z,99.99
2022-11-30T06:51:32.042Z,99.99
2022-11-30T06:52:32.061Z,99.99
2022-11-30T06:53:32.177Z,99.99
2022-11-30T06:54:31.957Z,99.99
2022-11-30T06:55:31.953Z,99.99
2022-11-30T06:56:32.040Z,99.99
2022-11-30T06:57:31.924Z,99.99
2022-11-30T06:58:31.972Z,99.99
2022-11-30T06:59:31.926Z,99.99
2022-11-30T07:00:31.906Z,99.99
2022-11-30T07:01:32.063Z,99.99
2022-11-30T07:02:31.901Z,99.99
2022-11-30T07:03:32.007Z,99.99
2022-11-30T07:04:31.969Z,99.99
2022-11-30T07:05:31.900Z,99.99
2022-11-30T07:06:31.959Z,99.99
2022-11-30T07:07:31.956Z,99.99
2022-11-30T07:08:31.821Z,99.99
2022-11-30T07:09:31.846Z,99.99
2022-11-30T07:10:31.853Z,99.99
2022-11-30T07:11:31.868Z,99.99
2022-11-30T07:12:32.609Z,99.99
2022-11-30T07:13:31.794Z,99.99
2022-11-30T07:14:31.806Z,99.99
2022-11-30T07:15:31.781Z,99.99
2022-11-30T07:16:31.788Z,99.99
2022-11-30T07:17:31.790Z,99.99
2022-11-30T07:18:32.736Z,99.99
2022-11-30T07:19:31.766Z,99.99
2022-11-30T07:20:31.699Z,99.99
2022-11-30T07:21:31.677Z,99.99
2022-11-30T07:22:31.719Z,99.99
2022-11-30T07:23:31.657Z,99.99
2022-11-30T07:24:31.676Z,99.99
2022-11-30T07:25:31.750Z,99.99
2022-11-30T07:26:31.722Z,99.99
2022-11-30T07:27:31.806Z,99.99
2022-11-30T07:28:31.673Z,99.99
2022-11-30T07:29:31.601Z,99.99
2022-11-30T07:30:32.091Z,99.99
2022-11-30T07:31:31.723Z,99.99
2022-11-30T07:32:31.561Z,99.99
2022-11-30T07:33:31.583Z,99.99
2022-11-30T07:34:31.564Z,99.99
2022-11-30T07:35:31.579Z,99.99
2022-11-30T07:36:31.585Z,99.99
2022-11-30T07:37:31.531Z,99.99
2022-11-30T07:38:31.575Z,99.99
2022-11-30T07:39:31.507Z,99.99
2022-11-30T07:40:31.479Z,99.99
2022-11-30T07:41:31.503Z,99.99
2022-11-30T07:42:31.464Z,99.99
2022-11-30T07:43:31.465Z,99.99
2022-11-30T07:44:31.452Z,99.99
2022-11-30T07:45:31.506Z,99.99
2022-11-30T07:46:31.450Z,99.99
2022-11-30T07:47:31.520Z,99.99
2022-11-30T07:48:31.396Z,99.99
2022-11-30T07:49:31.412Z,99.99
2022-11-30T07:50:31.412Z,99.99
2022-11-30T07:51:31.416Z,99.68
2022-11-30T07:52:31.358Z,99.89
2022-11-30T07:53:31.582Z,99.99
2022-11-30T07:54:31.346Z,99.99
2022-11-30T07:55:31.314Z,99.99
2022-11-30T07:56:31.318Z,99.99
2022-11-30T07:57:31.312Z,99.99
2022-11-30T07:58:31.333Z,99.99
2022-11-30T07:59:31.330Z,99.99
2022-11-30T08:00:31.269Z,99.57
2022-11-30T08:01:31.467Z,99.47
2022-11-30T08:02:31.320Z,99.68
2022-11-30T08:03:36.627Z,99.99
2022-11-30T08:04:32.289Z,99.89
2022-11-30T08:05:31.244Z,99.89
2022-11-30T08:06:31.218Z,99.99
2022-11-30T08:07:31.324Z,99.99
2022-11-30T08:08:31.257Z,99.99
2022-11-30T08:09:31.179Z,99.99
2022-11-30T08:10:31.184Z,99.99
2022-11-30T08:11:31.242Z,99.99
2022-11-30T08:12:31.157Z,99.99
2022-11-30T08:13:31.179Z,99.37
2022-11-30T08:14:31.167Z,99.89
2022-11-30T08:15:33.158Z,99.79
2022-11-30T08:16:31.203Z,99.62
2022-11-30T08:17:36.066Z,99.99
2022-11-30T08:18:31.139Z,99.99
2022-11-30T08:19:31.120Z,99.99
2022-11-30T08:20:31.077Z,99.99
2022-11-30T08:21:31.131Z,99.89
2022-11-30T08:22:31.031Z,99.57
2022-11-30T08:23:31.058Z,99.99
2022-11-30T08:24:31.051Z,99.62
2022-11-30T08:25:31.008Z,99.99
2022-11-30T08:26:31.006Z,99.73
2022-11-30T08:27:31.010Z,99.89
2022-11-30T08:28:31.217Z,99.99
2022-11-30T08:29:30.995Z,99.89
2022-11-30T08:30:32.710Z,99.99
2022-11-30T08:31:31.003Z,99.57
2022-11-30T08:32:30.958Z,99.47
2022-11-30T08:33:31.064Z,99.57
2022-11-30T08:34:30.916Z,99.79
2022-11-30T08:35:30.899Z,99.79
2022-11-30T08:36:30.929Z,99.99
2022-11-30T08:37:30.906Z,99.99
2022-11-30T08:38:30.875Z,99.89
2022-11-30T08:39:30.919Z,99.47
2022-11-30T08:40:30.924Z,99.57
2022-11-30T08:41:30.870Z,99.99
2022-11-30T08:42:30.857Z,99.68
2022-11-30T08:43:30.826Z,99.16
2022-11-30T08:44:30.808Z,99.62
2022-11-30T08:45:30.830Z,99.99
2022-11-30T08:47:31.946Z,99.68
2022-11-30T08:48:30.835Z,99.99
2022-11-30T08:49:30.771Z,99.89
2022-11-30T08:50:30.783Z,99.16
2022-11-30T08:51:47.564Z,99.26
2022-11-30T08:52:31.776Z,99.47
2022-11-30T08:53:30.732Z,99.26
2022-11-30T08:54:30.707Z,99.37
2022-11-30T08:55:30.710Z,99.37
2022-11-30T08:56:30.708Z,99.26
2022-11-30T08:57:30.674Z,99.57
2022-11-30T08:58:30.680Z,99.79
2022-11-30T08:59:30.653Z,99.68
2022-11-30T09:00:30.684Z,99.57
2022-11-30T09:01:32.931Z,99.47
2022-11-30T09:02:30.699Z,99.89
2022-11-30T09:03:30.635Z,99.99
2022-11-30T09:04:30.695Z,99.99
2022-11-30T09:05:30.587Z,99.68
2022-11-30T09:06:30.647Z,99.43
2022-11-30T09:07:30.721Z,99.43
2022-11-30T09:08:30.565Z,98.80
2022-11-30T09:09:30.641Z,98.90
2022-11-30T09:10:30.537Z,98.69
2022-11-30T09:11:30.522Z,99.01
2022-11-30T09:12:30.603Z,98.90
2022-11-30T09:13:30.503Z,98.80
2022-11-30T09:14:30.507Z,99.01
2022-11-30T09:15:30.515Z,98.80
2022-11-30T09:16:30.477Z,98.49
2022-11-30T09:17:30.573Z,98.90
2022-11-30T09:18:30.456Z,98.69
2022-11-30T09:19:37.980Z,98.07
2022-11-30T09:20:30.476Z,98.53
2022-11-30T09:21:30.456Z,98.69
2022-11-30T09:22:30.507Z,98.74
2022-11-30T09:23:30.398Z,98.95
2022-11-30T09:24:30.418Z,98.90
2022-11-30T09:25:30.412Z,99.32
2022-11-30T09:26:30.370Z,98.80
2022-11-30T09:27:30.392Z,98.49
2022-11-30T09:28:30.351Z,97.80
2022-11-30T09:29:30.566Z,98.53
2022-11-30T09:30:30.484Z,98.53
2022-11-30T09:31:30.409Z,98.74
2022-11-30T09:32:30.367Z,98.69
2022-11-30T09:33:30.307Z,98.11
2022-11-30T09:34:30.360Z,98.32
2022-11-30T09:35:30.276Z,98.53
2022-11-30T09:36:30.311Z,98.85
2022-11-30T09:37:30.316Z,99.05
2022-11-30T09:38:30.275Z,99.26
2022-11-30T09:39:30.242Z,99.57
2022-11-30T09:40:34.184Z,99.99
2022-11-30T09:41:31.332Z,99.99
2022-11-30T09:42:30.258Z,98.90
2022-11-30T09:43:30.228Z,99.22
2022-11-30T09:44:30.208Z,98.49
2022-11-30T09:45:30.205Z,97.86
2022-11-30T09:46:30.423Z,97.75
2022-11-30T09:47:32.301Z,97.86
2022-11-30T09:48:30.141Z,97.71
2022-11-30T09:49:30.160Z,97.71
2022-11-30T09:50:30.143Z,97.46
2022-11-30T09:51:30.133Z,97.14
2022-11-30T09:52:30.126Z,96.62
2022-11-30T09:53:30.182Z,96.00
2022-11-30T09:54:30.094Z,96.58
2022-11-30T09:55:30.158Z,96.69
2022-11-30T09:56:30.070Z,95.54
2022-11-30T09:57:30.120Z,95.75
2022-11-30T09:58:30.058Z,95.95
2022-11-30T09:59:30.029Z,96.26
2022-11-30T10:00:30.103Z,96.06
2022-11-30T10:01:32.907Z,95.75
2022-11-30T10:02:30.223Z,95.54
2022-11-30T10:03:30.111Z,95.85
2022-11-30T10:04:30.080Z,96.26
2022-11-30T10:05:29.977Z,95.64
2022-11-30T10:06:29.975Z,95.18
2022-11-30T10:07:30.029Z,94.98
2022-11-30T10:08:29.953Z,95.18
2022-11-30T10:09:29.913Z,94.98
2022-11-30T10:10:32.615Z,95.50
2022-11-30T10:11:29.952Z,94.41
2022-11-30T10:12:29.953Z,94.93
2022-11-30T10:13:29.929Z,94.51
2022-11-30T10:14:29.873Z,93.99
2022-11-30T10:15:29.882Z,93.68
2022-11-30T10:16:30.073Z,93.89
2022-11-30T10:17:29.985Z,94.41
2022-11-30T10:18:29.850Z,93.99
2022-11-30T10:19:29.876Z,94.72
2022-11-30T10:20:29.885Z,94.62
2022-11-30T10:21:29.815Z,94.62
2022-11-30T10:22:29.857Z,94.41
2022-11-30T10:23:29.773Z,94.31
2022-11-30T10:24:29.794Z,94.31
2022-11-30T10:25:29.839Z,93.95
2022-11-30T10:26:29.776Z,93.74
2022-11-30T10:27:29.761Z,93.74
2022-11-30T10:28:47.511Z,94.10
2022-11-30T10:29:30.758Z,94.10
2022-11-30T10:30:29.707Z,94.98
2022-11-30T10:31:29.723Z,95.39
2022-11-30T10:32:29.721Z,95.08
2022-11-30T10:33:34.003Z,95.29
2022-11-30T10:34:30.681Z,95.50
2022-11-30T10:35:29.681Z,95.60
2022-11-30T10:36:29.651Z,95.18
2022-11-30T10:37:29.678Z,95.18
2022-11-30T10:38:29.626Z,93.52
2022-11-30T10:39:29.642Z,94.24
2022-11-30T10:40:29.601Z,94.35
2022-11-30T10:41:29.632Z,94.14
2022-11-30T10:42:29.630Z,93.73
2022-11-30T10:43:29.573Z,94.04
2022-11-30T10:44:29.548Z,94.35
2022-11-30T10:45:29.596Z,94.24
2022-11-30T10:46:29.584Z,94.66
2022-11-30T10:47:29.571Z,94.87
2022-11-30T10:48:29.553Z,95.02
2022-11-30T10:49:29.518Z,95.23
2022-11-30T10:50:29.506Z,95.75
2022-11-30T10:51:29.571Z,96.16
2022-11-30T10:52:29.561Z,96.58
2022-11-30T10:53:29.459Z,96.69
2022-11-30T10:54:29.461Z,97.10
2022-11-30T10:55:29.591Z,97.20
2022-11-30T10:56:29.437Z,97.00
2022-11-30T10:57:29.441Z,97.52
2022-11-30T10:58:29.527Z,97.00
2022-11-30T10:59:29.464Z,96.69
2022-11-30T11:00:29.553Z,96.89
2022-11-30T11:01:29.539Z,97.14
2022-11-30T11:02:29.432Z,97.67
2022-11-30T11:03:29.370Z,97.88
2022-11-30T11:04:29.583Z,98.04
2022-11-30T11:05:29.343Z,97.62
2022-11-30T11:06:29.344Z,97.72
2022-11-30T11:07:29.458Z,97.83
2022-11-30T11:08:29.430Z,98.08
2022-11-30T11:09:29.328Z,98.39
2022-11-30T11:10:29.320Z,98.29
2022-11-30T11:11:29.281Z,97.88
2022-11-30T11:12:29.267Z,98.19
2022-11-30T11:13:29.291Z,98.39
2022-11-30T11:14:32.368Z,98.14
2022-11-30T11:15:30.345Z,97.83
2022-11-30T11:16:29.247Z,97.77
2022-11-30T11:17:44.140Z,98.50
2022-11-30T11:18:29.227Z,98.29
2022-11-30T11:19:29.194Z,98.25
2022-11-30T11:20:29.237Z,98.08
2022-11-30T11:21:29.219Z,98.82
2022-11-30T11:22:29.188Z,98.25
2022-11-30T11:23:29.152Z,98.25
2022-11-30T11:24:29.184Z,97.72
2022-11-30T11:25:29.154Z,97.83
2022-11-30T11:26:29.187Z,97.62
2022-11-30T11:27:29.190Z,97.72
2022-11-30T11:28:29.661Z,98.04
2022-11-30T11:29:29.087Z,97.62
2022-11-30T11:30:29.328Z,97.52
2022-11-30T11:31:29.262Z,97.62
2022-11-30T11:32:29.113Z,97.62
2022-11-30T11:33:29.164Z,97.94
2022-11-30T11:34:29.227Z,97.41
2022-11-30T11:35:29.129Z,97.83
2022-11-30T11:36:29.101Z,98.14
2022-11-30T11:37:29.072Z,97.62
2022-11-30T11:38:29.025Z,97.72
2022-11-30T11:39:28.992Z,98.04
2022-11-30T11:40:29.075Z,98.25
2022-11-30T11:41:29.174Z,97.72
2022-11-30T11:42:28.964Z,97.72
2022-11-30T11:43:28.959Z,98.04
2022-11-30T11:44:28.968Z,97.94
2022-11-30T11:45:29.073Z,98.04
2022-11-30T11:46:28.953Z,98.35
2022-11-30T11:47:29.057Z,98.46
2022-11-30T11:48:29.423Z,98.56
2022-11-30T11:49:28.956Z,98.66
2022-11-30T11:50:58.199Z,98.56
2022-11-30T11:51:29.887Z,98.77
2022-11-30T11:52:28.845Z,98.66
2022-11-30T11:53:28.931Z,98.56
2022-11-30T11:54:28.976Z,98.25
2022-11-30T11:55:28.811Z,98.35
2022-11-30T11:56:28.884Z,98.08
2022-11-30T11:57:28.873Z,98.29
2022-11-30T11:58:28.831Z,98.39
2022-11-30T11:59:32.467Z,98.60
2022-11-30T12:00:28.836Z,98.92
2022-11-30T12:01:39.875Z,99.23
2022-11-30T12:02:29.849Z,98.71
2022-11-30T12:03:28.803Z,98.92
2022-11-30T12:04:28.804Z,98.60
2022-11-30T12:05:28.751Z,98.71
2022-11-30T12:06:28.788Z,98.92
2022-11-30T12:07:28.925Z,98.82
2022-11-30T12:08:28.719Z,98.77
2022-11-30T12:09:28.893Z,98.77
2022-11-30T12:10:51.193Z,98.56
2022-11-30T12:11:29.650Z,98.97
2022-11-30T12:12:28.666Z,98.66
2022-11-30T12:13:28.726Z,98.77
2022-11-30T12:14:28.760Z,98.35
2022-11-30T12:15:28.723Z,98.46
2022-11-30T12:16:28.722Z,98.66
2022-11-30T12:17:28.711Z,98.66
2022-11-30T12:18:28.609Z,98.04
2022-11-30T12:19:28.578Z,97.94
2022-11-30T12:20:28.640Z,97.94
2022-11-30T12:21:28.691Z,98.25
2022-11-30T12:22:28.594Z,98.14
2022-11-30T12:23:28.662Z,98.25
2022-11-30T12:24:28.621Z,97.94
2022-11-30T12:25:28.553Z,98.19
2022-11-30T12:26:28.621Z,98.08
2022-11-30T12:27:28.495Z,98.08
2022-11-30T12:28:28.459Z,98.29
2022-11-30T12:29:28.515Z,98.19
2022-11-30T12:30:28.542Z,98.39
2022-11-30T12:31:28.553Z,98.50
2022-11-30T12:32:28.436Z,98.65
2022-11-30T12:33:28.418Z,99.07
2022-11-30T12:34:28.399Z,99.48
2022-11-30T12:35:28.587Z,99.48
2022-11-30T12:36:28.394Z,99.65
2022-11-30T12:37:28.394Z,99.65
2022-11-30T12:38:28.369Z,99.54
2022-11-30T12:39:28.347Z,99.75
2022-11-30T12:40:28.356Z,99.54
2022-11-30T12:41:28.373Z,99.85
2022-11-30T12:42:28.312Z,99.96
2022-11-30T12:43:28.311Z,98.82
2022-11-30T12:44:28.296Z,98.92
2022-11-30T12:45:28.289Z,99.54
2022-11-30T12:46:28.350Z,99.65
2022-11-30T12:47:28.314Z,99.44
2022-11-30T12:48:28.587Z,99.85
2022-11-30T12:49:28.275Z,99.23
2022-11-30T12:50:28.275Z,99.23
2022-11-30T12:51:30.093Z,99.23
2022-11-30T12:52:28.255Z,98.71
2022-11-30T12:53:28.248Z,98.50