createdAt,value
2022-08-23T00:00:12.869Z,19.00
2022-08-23T00:02:43.663Z,19.00
2022-08-23T00:05:12.900Z,18.90
2022-08-23T00:07:43.593Z,18.90
2022-08-23T00:10:15.691Z,18.90
2022-08-23T00:12:45.265Z,18.90
2022-08-23T00:15:16.603Z,19.00
2022-08-23T00:17:46.247Z,18.90
2022-08-23T00:20:19.663Z,18.80
2022-08-23T00:22:48.139Z,18.80
2022-08-23T00:25:16.600Z,18.70
2022-08-23T00:27:44.779Z,18.70
2022-08-23T00:30:14.546Z,18.60
2022-08-23T00:32:43.775Z,18.60
2022-08-23T00:35:22.255Z,18.50
2022-08-23T00:38:32.302Z,18.40
2022-08-23T00:40:46.442Z,18.40
2022-08-23T00:43:49.042Z,18.20
2022-08-23T00:46:54.791Z,18.20
2022-08-23T00:49:23.545Z,18.20
2022-08-23T00:51:58.823Z,18.20
2022-08-23T00:54:29.743Z,18.10
2022-08-23T00:57:01.254Z,18.10
2022-08-23T00:59:29.521Z,18.10
2022-08-23T01:01:57.708Z,18.10
2022-08-23T01:04:27.710Z,18.00
2022-08-23T01:07:00.726Z,18.10
2022-08-23T01:09:28.906Z,18.10
2022-08-23T01:12:04.541Z,18.10
2022-08-23T01:14:38.084Z,18.10
2022-08-23T01:17:11.000Z,18.10
2022-08-23T01:19:42.137Z,18.20
2022-08-23T01:22:19.287Z,18.30
2022-08-23T01:25:07.465Z,18.30
2022-08-23T01:27:37.342Z,18.30
2022-08-23T01:30:07.639Z,18.40
2022-08-23T01:32:44.372Z,18.40
2022-08-23T01:35:12.891Z,18.40
2022-08-23T01:37:41.755Z,18.40
2022-08-23T01:40:12.411Z,18.40
2022-08-23T01:42:41.577Z,18.40
2022-08-23T01:45:12.027Z,18.50
2022-08-23T01:47:41.865Z,18.50
2022-08-23T01:50:11.595Z,18.50
2022-08-23T01:52:46.555Z,18.60
2022-08-23T01:55:17.030Z,18.50
2022-08-23T01:57:46.957Z,18.60
2022-08-23T02:00:17.796Z,18.60
2022-08-23T02:02:47.131Z,18.60
2022-08-23T02:05:17.457Z,18.60
2022-08-23T02:07:47.472Z,18.60
2022-08-23T02:10:17.594Z,18.60
2022-08-23T02:12:46.720Z,18.70
2022-08-23T02:15:15.742Z,18.70
2022-08-23T02:17:46.623Z,18.70
2022-08-23T02:20:15.402Z,18.70
2022-08-23T02:22:43.657Z,18.70
2022-08-23T02:25:11.837Z,18.70
2022-08-23T02:27:43.922Z,18.70
2022-08-23T02:30:13.664Z,18.70
2022-08-23T02:32:42.404Z,18.70
2022-08-23T02:35:10.854Z,18.70
2022-08-23T02:37:39.141Z,18.70
2022-08-23T02:40:08.988Z,18.70
2022-08-23T02:42:37.312Z,18.70
2022-08-23T02:45:08.606Z,18.70
2022-08-23T02:47:37.459Z,18.70
2022-08-23T02:50:06.255Z,18.70
2022-08-23T02:52:35.164Z,18.70
2022-08-23T02:55:03.638Z,18.70
2022-08-23T02:57:31.809Z,18.70
2022-08-23T03:00:00.051Z,18.70
2022-08-23T03:02:29.736Z,18.70
2022-08-23T03:04:58.058Z,18.70
2022-08-23T03:07:26.437Z,18.70
2022-08-23T03:09:54.606Z,18.70
2022-08-23T03:12:22.809Z,18.70
2022-08-23T03:14:52.125Z,18.70
2022-08-23T03:17:20.999Z,18.70
2022-08-23T03:19:52.330Z,18.70
2022-08-23T03:22:23.082Z,18.70
2022-08-23T03:24:51.267Z,18.70
2022-08-23T03:27:19.473Z,18.70
2022-08-23T03:29:47.586Z,18.70
2022-08-23T03:32:16.014Z,18.70
2022-08-23T03:34:45.320Z,18.70
2022-08-23T03:37:15.008Z,18.70
2022-08-23T03:39:43.171Z,18.80
2022-08-23T03:42:12.017Z,18.80
2022-08-23T03:44:40.178Z,18.80
2022-08-23T03:47:08.922Z,18.80
2022-08-23T03:49:37.245Z,18.80
2022-08-23T03:52:06.095Z,18.70
2022-08-23T03:54:35.857Z,18.70
2022-08-23T03:57:07.292Z,18.80
2022-08-23T03:59:37.229Z,18.70
2022-08-23T04:02:06.112Z,18.80
2022-08-23T04:04:34.841Z,18.70
2022-08-23T04:07:03.010Z,18.70
2022-08-23T04:09:31.282Z,18.80
2022-08-23T04:12:00.810Z,18.80
2022-08-23T04:14:28.922Z,18.70
2022-08-23T04:16:57.077Z,18.70
2022-08-23T04:19:25.505Z,18.70
2022-08-23T04:21:54.246Z,18.70
2022-08-23T04:24:22.416Z,18.60
2022-08-23T04:26:50.822Z,18.60
2022-08-23T04:29:33.559Z,18.60
2022-08-23T04:32:02.834Z,18.60
2022-08-23T04:34:34.297Z,18.60
2022-08-23T04:37:02.485Z,18.50
2022-08-23T04:39:51.619Z,18.50
2022-08-23T04:42:23.310Z,18.60
2022-08-23T04:44:52.962Z,18.60
2022-08-23T04:47:21.467Z,18.60
2022-08-23T04:49:49.636Z,18.60
2022-08-23T04:52:19.613Z,18.60
2022-08-23T04:54:48.077Z,18.70
2022-08-23T04:57:17.435Z,18.70
2022-08-23T04:59:45.584Z,18.70
2022-08-23T05:02:15.751Z,18.70
2022-08-23T05:04:44.586Z,18.70
2022-08-23T05:07:12.800Z,18.70
2022-08-23T05:09:40.870Z,18.70
2022-08-23T05:12:09.335Z,18.80
2022-08-23T05:14:37.492Z,18.80
2022-08-23T05:17:05.834Z,18.80
2022-08-23T05:19:35.329Z,18.90
2022-08-23T05:22:07.585Z,18.90
2022-08-23T05:24:40.302Z,18.90
2022-08-23T05:27:13.442Z,18.90
2022-08-23T05:29:41.909Z,18.90
2022-08-23T05:32:10.735Z,18.90
2022-08-23T05:34:40.384Z,18.90
2022-08-23T05:37:08.525Z,18.80
2022-08-23T05:39:37.417Z,18.80
2022-08-23T05:42:06.071Z,18.80
2022-08-23T05:44:36.483Z,18.80
2022-08-23T05:47:10.713Z,18.80
2022-08-23T05:49:41.366Z,18.80
2022-08-23T05:52:12.164Z,18.80
2022-08-23T05:54:40.516Z,18.80
2022-08-23T05:57:10.544Z,18.90
2022-08-23T05:59:39.402Z,18.90
2022-08-23T06:02:07.801Z,18.90
2022-08-23T06:04:36.149Z,18.90
2022-08-23T06:07:06.642Z,18.90
2022-08-23T06:09:34.802Z,18.90
2022-08-23T06:12:03.056Z,18.90
2022-08-23T06:14:31.203Z,18.90
2022-08-23T06:16:59.331Z,18.90
2022-08-23T06:19:27.441Z,18.80
2022-08-23T06:21:55.570Z,18.90
2022-08-23T06:24:25.778Z,18.90
2022-08-23T06:26:54.069Z,18.90
2022-08-23T06:29:22.911Z,18.90
2022-08-23T06:31:53.052Z,19.00
2022-08-23T06:34:23.286Z,19.00
2022-08-23T06:36:54.757Z,19.10
2022-08-23T06:39:26.697Z,19.10
2022-08-23T06:41:58.225Z,19.10
2022-08-23T06:44:26.855Z,19.10
2022-08-23T06:46:56.465Z,19.00
2022-08-23T06:49:25.499Z,19.00
2022-08-23T06:51:56.142Z,19.00
2022-08-23T06:54:29.904Z,18.90
2022-08-23T06:56:58.959Z,18.90
2022-08-23T06:59:27.918Z,18.90
2022-08-23T07:01:58.466Z,19.00
2022-08-23T07:04:28.628Z,19.00
2022-08-23T07:06:57.360Z,19.10
2022-08-23T07:09:27.207Z,19.10
2022-08-23T07:11:55.863Z,19.20
2022-08-23T07:14:25.382Z,19.20
2022-08-23T07:16:56.218Z,19.20
2022-08-23T07:19:29.280Z,19.20
2022-08-23T07:21:58.411Z,19.20
2022-08-23T07:24:32.974Z,19.20
2022-08-23T07:27:06.257Z,19.20
2022-08-23T07:29:36.019Z,19.20
2022-08-23T07:32:05.004Z,19.30
2022-08-23T07:34:33.553Z,19.30
2022-08-23T07:37:01.826Z,19.40
2022-08-23T07:39:32.244Z,19.40
2022-08-23T07:42:01.428Z,19.50
2022-08-23T07:44:49.479Z,19.50
2022-08-23T07:47:19.755Z,19.60
2022-08-23T07:49:47.821Z,19.60
2022-08-23T07:52:15.989Z,19.70
2022-08-23T07:54:48.327Z,19.70
2022-08-23T07:57:16.947Z,19.70
2022-08-23T07:59:45.975Z,19.80
2022-08-23T08:02:14.189Z,19.80
2022-08-23T08:04:42.745Z,19.80
2022-08-23T08:07:19.309Z,19.90
2022-08-23T08:09:50.116Z,20.00
2022-08-23T08:12:18.397Z,20.00
2022-08-23T08:14:48.313Z,20.00
2022-08-23T08:17:17.147Z,20.10
2022-08-23T08:19:45.745Z,20.10
2022-08-23T08:22:13.794Z,20.10
2022-08-23T08:24:42.042Z,20.10
2022-08-23T08:27:11.613Z,20.20
2022-08-23T08:29:39.921Z,20.20
2022-08-23T08:32:08.996Z,20.20
2022-08-23T08:34:42.438Z,20.30
2022-08-23T08:37:10.637Z,20.30
2022-08-23T08:39:45.611Z,20.40
2022-08-23T08:42:33.376Z,20.40
2022-08-23T08:45:05.441Z,20.50
2022-08-23T08:47:41.912Z,20.40
2022-08-23T08:50:19.250Z,20.30
2022-08-23T08:52:51.464Z,20.40
2022-08-23T08:55:25.071Z,20.40
2022-08-23T08:57:56.206Z,20.40
2022-08-23T09:00:26.452Z,20.40
2022-08-23T09:02:55.541Z,20.40
2022-08-23T09:05:26.894Z,20.50
2022-08-23T09:08:09.652Z,20.50
2022-08-23T09:10:58.224Z,20.50
2022-08-23T09:14:02.589Z,20.60
2022-08-23T09:16:44.960Z,20.70
2022-08-23T09:19:13.151Z,20.80
2022-08-23T09:21:49.643Z,21.00
2022-08-23T09:24:18.049Z,21.10
2022-08-23T09:26:46.217Z,21.20
2022-08-23T09:29:28.596Z,21.30
2022-08-23T09:32:02.163Z,21.40
2022-08-23T09:34:42.442Z,21.50
2022-08-23T09:37:16.864Z,21.60
2022-08-23T09:39:49.554Z,21.60
2022-08-23T09:42:32.887Z,21.60
2022-08-23T09:45:02.439Z,21.60
2022-08-23T09:47:38.486Z,21.70
2022-08-23T09:50:24.280Z,21.70
2022-08-23T09:52:57.601Z,21.60
2022-08-23T09:55:32.932Z,21.60
2022-08-23T09:58:02.418Z,21.60
2022-08-23T10:00:35.032Z,21.60
2022-08-23T10:03:23.518Z,21.60
2022-08-23T10:05:54.052Z,21.70
2022-08-23T10:08:29.438Z,21.80
2022-08-23T10:11:03.104Z,21.90
2022-08-23T10:13:32.837Z,21.90
2022-08-23T10:16:12.204Z,22.00
2022-08-23T10:18:55.119Z,21.90
2022-08-23T10:21:30.757Z,21.90
2022-08-23T10:24:16.075Z,21.90
2022-08-23T10:26:56.335Z,21.90
2022-08-23T10:29:37.293Z,21.90
2022-08-23T10:32:17.663Z,21.90
2022-08-23T10:35:03.345Z,21.90
2022-08-23T10:37:50.758Z,21.90
2022-08-23T10:40:25.659Z,21.90
2022-08-23T10:43:06.814Z,21.90
2022-08-23T10:45:38.691Z,22.00
2022-08-23T10:48:27.266Z,22.10
2022-08-23T10:51:00.535Z,22.10
2022-08-23T10:53:46.084Z,22.10
2022-08-23T10:56:19.191Z,22.20
2022-08-23T10:58:51.948Z,22.20
2022-08-23T11:01:24.229Z,22.10
2022-08-23T11:04:04.049Z,22.10
2022-08-23T11:06:53.882Z,22.10
2022-08-23T11:09:58.960Z,22.20
2022-08-23T11:12:34.202Z,22.20
2022-08-23T11:15:22.950Z,22.10
2022-08-23T11:18:04.682Z,22.10
2022-08-23T11:21:01.807Z,22.10
2022-08-23T11:23:55.385Z,22.10
2022-08-23T11:27:06.797Z,22.10
2022-08-23T11:29:43.403Z,22.10
2022-08-23T11:32:43.962Z,22.00
2022-08-23T11:35:32.963Z,22.00
2022-08-23T11:38:06.273Z,22.10
2022-08-23T11:41:05.419Z,22.10
2022-08-23T11:43:38.135Z,22.10
2022-08-23T11:46:31.072Z,22.20
2022-08-23T11:49:21.878Z,22.30
2022-08-23T11:52:00.240Z,22.50
2022-08-23T11:55:02.700Z,22.70
2022-08-23T11:57:45.732Z,23.00
2022-08-23T12:00:26.825Z,23.20
2022-08-23T12:03:04.013Z,23.50
2022-08-23T12:06:02.163Z,23.70
2022-08-23T12:08:34.378Z,23.80
2022-08-23T12:11:09.231Z,23.80
2022-08-23T12:13:53.839Z,23.80
2022-08-23T12:16:49.662Z,23.80
2022-08-23T12:19:30.384Z,23.80
2022-08-23T12:21:59.378Z,23.80
2022-08-23T12:24:32.547Z,23.80
2022-08-23T12:27:09.551Z,23.70
2022-08-23T12:29:55.824Z,23.80
2022-08-23T12:32:32.005Z,23.90
2022-08-23T12:35:10.992Z,24.00
2022-08-23T12:37:47.870Z,24.00
2022-08-23T12:40:23.896Z,24.10
2022-08-23T12:42:53.331Z,24.10
2022-08-23T12:45:23.754Z,24.00
2022-08-23T12:48:00.931Z,24.00
2022-08-23T12:50:33.499Z,24.00
2022-08-23T12:53:04.885Z,24.00
2022-08-23T12:55:35.723Z,24.00
2022-08-23T12:58:06.351Z,23.90
2022-08-23T13:00:37.311Z,24.00
2022-08-23T13:03:12.200Z,24.00
2022-08-23T13:05:46.016Z,24.00
2022-08-23T13:08:17.462Z,23.90
2022-08-23T13:10:47.670Z,23.90
2022-08-23T13:13:22.662Z,24.00
2022-08-23T13:15:55.673Z,24.10
2022-08-23T13:18:33.154Z,24.10
2022-08-23T13:21:25.288Z,24.10
2022-08-23T13:23:55.135Z,24.00
2022-08-23T13:26:27.107Z,24.00
2022-08-23T13:29:14.532Z,23.90
2022-08-23T13:32:02.543Z,23.90
2022-08-23T13:34:36.675Z,24.00
2022-08-23T13:37:17.412Z,24.10
2022-08-23T13:39:49.106Z,24.20
2022-08-23T13:42:32.866Z,24.30
2022-08-23T13:45:10.440Z,24.30
2022-08-23T13:47:38.807Z,24.40
2022-08-23T13:50:15.458Z,24.40
2022-08-23T13:53:03.137Z,24.30
2022-08-23T13:55:32.041Z,24.30
2022-08-23T13:58:00.288Z,24.30
2022-08-23T14:00:29.882Z,24.30
2022-08-23T14:02:57.984Z,24.20
2022-08-23T14:05:26.088Z,24.30
2022-08-23T14:07:54.184Z,24.30
2022-08-23T14:10:24.045Z,24.40
2022-08-23T14:12:54.607Z,24.50
2022-08-23T14:15:54.618Z,24.50
2022-08-23T14:18:13.050Z,24.50
2022-08-23T14:20:46.053Z,24.50
2022-08-23T14:23:14.505Z,24.50
2022-08-23T14:25:43.102Z,24.60
2022-08-23T14:28:11.161Z,24.50
2022-08-23T14:30:39.285Z,24.60
2022-08-23T14:33:07.958Z,24.70
2022-08-23T14:35:37.514Z,24.90
2022-08-23T14:38:05.696Z,25.00
2022-08-23T14:40:33.928Z,25.10
2022-08-23T14:43:02.260Z,25.20
2022-08-23T14:45:30.565Z,25.30
2022-08-23T14:47:58.696Z,25.20
2022-08-23T14:50:27.707Z,25.10
2022-08-23T14:52:58.288Z,25.10
2022-08-23T14:55:26.339Z,25.10
2022-08-23T14:57:55.037Z,25.10
2022-08-23T15:00:23.601Z,25.10
2022-08-23T15:02:51.728Z,25.10
2022-08-23T15:05:20.470Z,25.00
2022-08-23T15:07:48.544Z,24.90
2022-08-23T15:13:21.707Z,24.80
2022-08-23T15:15:55.111Z,24.70
2022-08-23T15:18:23.272Z,24.60
2022-08-23T15:20:52.322Z,24.60
2022-08-23T15:23:21.170Z,24.50
2022-08-23T15:25:51.016Z,24.50
2022-08-23T15:28:20.835Z,24.50
2022-08-23T15:30:49.670Z,24.60
2022-08-23T15:33:17.908Z,24.80
2022-08-23T15:35:49.746Z,24.90
2022-08-23T15:38:19.783Z,24.90
2022-08-23T15:40:47.870Z,24.90
2022-08-23T15:43:17.410Z,24.90
2022-08-23T15:45:45.649Z,24.80
2022-08-23T15:48:17.483Z,24.90
2022-08-23T15:50:47.318Z,24.90
2022-08-23T15:53:15.862Z,24.90
2022-08-23T15:55:45.210Z,24.90
2022-08-23T15:58:18.167Z,24.90
2022-08-23T16:00:46.700Z,24.90
2022-08-23T16:03:20.933Z,24.90
2022-08-23T16:05:51.856Z,24.90
2022-08-23T16:08:23.152Z,24.90
2022-08-23T16:10:51.347Z,24.90
2022-08-23T16:13:21.879Z,24.90
2022-08-23T16:15:50.023Z,24.80
2022-08-23T16:18:18.112Z,24.70
2022-08-23T16:20:46.332Z,24.70
2022-08-23T16:23:14.452Z,24.60
2022-08-23T16:25:43.222Z,24.50
2022-08-23T16:28:11.289Z,24.40
2022-08-23T16:30:40.796Z,24.20
2022-08-23T16:33:08.941Z,24.10
2022-08-23T16:35:37.544Z,24.10
2022-08-23T16:38:05.599Z,24.00
2022-08-23T16:40:33.730Z,23.90
2022-08-23T16:43:01.962Z,23.80
2022-08-23T16:45:30.107Z,23.70
2022-08-23T16:48:00.563Z,23.70
2022-08-23T16:50:29.053Z,23.60
2022-08-23T16:52:57.039Z,23.50
2022-08-23T16:55:25.492Z,23.50
2022-08-23T16:57:53.547Z,23.40
2022-08-23T17:00:21.901Z,23.40
2022-08-23T17:02:50.236Z,23.40
2022-08-23T17:05:21.196Z,23.30
2022-08-23T17:07:49.323Z,23.30
2022-08-23T17:10:19.428Z,23.30
2022-08-23T17:12:51.433Z,23.20
2022-08-23T17:15:22.501Z,23.10
2022-08-23T17:17:51.346Z,23.10
2022-08-23T17:20:23.275Z,23.10
2022-08-23T17:22:52.171Z,23.00
2022-08-23T17:25:21.016Z,23.00
2022-08-23T17:27:50.891Z,22.90
2022-08-23T17:30:22.852Z,22.90
2022-08-23T17:32:51.748Z,22.80
2022-08-23T17:35:24.235Z,22.80
2022-08-23T17:37:53.015Z,22.80
2022-08-23T17:40:25.498Z,22.70
2022-08-23T17:42:54.096Z,22.80
2022-08-23T17:45:22.902Z,22.70
2022-08-23T17:47:51.049Z,22.70
2022-08-23T17:50:21.950Z,22.70
2022-08-23T17:52:50.830Z,22.60
2022-08-23T17:55:19.610Z,22.60
2022-08-23T17:57:50.132Z,22.50
2022-08-23T18:00:19.672Z,22.50
2022-08-23T18:02:47.671Z,22.40
2022-08-23T18:05:15.815Z,22.40
2022-08-23T18:07:45.279Z,22.40
2022-08-23T18:10:14.466Z,22.40
2022-08-23T18:12:42.929Z,22.30
2022-08-23T18:15:11.960Z,22.30
2022-08-23T18:17:40.964Z,22.20
2022-08-23T18:20:11.182Z,22.20
2022-08-23T18:22:40.070Z,22.10
2022-08-23T18:25:13.288Z,22.10
2022-08-23T18:27:58.955Z,22.00
2022-08-23T18:30:27.341Z,22.00
2022-08-23T18:32:55.832Z,22.00
2022-08-23T18:35:25.861Z,22.10
2022-08-23T18:37:54.431Z,22.00
2022-08-23T18:40:23.984Z,22.00
2022-08-23T18:42:52.306Z,22.00
2022-08-23T18:45:20.619Z,22.00
2022-08-23T18:47:50.139Z,22.00
2022-08-23T18:50:19.787Z,22.00
2022-08-23T18:52:47.840Z,22.00
2022-08-23T18:55:17.544Z,21.90
2022-08-23T18:57:47.530Z,21.90
2022-08-23T19:00:15.999Z,21.90
2022-08-23T19:02:44.065Z,21.90
2022-08-23T19:05:12.189Z,21.90
2022-08-23T19:07:40.407Z,22.00
2022-08-23T19:10:09.280Z,21.90
2022-08-23T19:12:37.693Z,21.90
2022-08-23T19:15:08.610Z,21.90
2022-08-23T19:17:36.694Z,21.90
2022-08-23T19:20:06.306Z,21.90
2022-08-23T19:22:34.549Z,21.90
2022-08-23T19:25:03.365Z,21.90
2022-08-23T19:27:31.482Z,21.90
2022-08-23T19:29:59.564Z,21.90
2022-08-23T19:32:29.159Z,21.90
2022-08-23T19:34:57.274Z,21.90
2022-08-23T19:37:25.350Z,21.90
2022-08-23T19:39:54.532Z,21.90
2022-08-23T19:42:23.341Z,21.90
2022-08-23T19:44:51.475Z,21.90
2022-08-23T19:47:21.148Z,21.90
2022-08-23T19:49:51.610Z,21.80
2022-08-23T19:52:19.676Z,21.80
2022-08-23T19:54:47.735Z,21.80
2022-08-23T19:57:15.801Z,21.80
2022-08-23T19:59:44.007Z,21.80
2022-08-23T20:02:14.547Z,21.80
2022-08-23T20:04:43.056Z,21.80
2022-08-23T20:07:12.553Z,21.80
2022-08-23T20:09:40.672Z,21.70
2022-08-23T20:12:09.208Z,21.70
2022-08-23T20:14:37.289Z,21.70
2022-08-23T20:17:07.486Z,21.60
2022-08-23T20:19:36.205Z,21.60
2022-08-23T20:22:22.931Z,21.60
2022-08-23T20:24:53.074Z,21.60
2022-08-23T20:27:24.148Z,21.60
2022-08-23T20:29:58.978Z,21.60
2022-08-23T20:32:27.422Z,21.60
2022-08-23T20:34:55.487Z,21.60
2022-08-23T20:37:23.551Z,21.60
2022-08-23T20:39:53.320Z,21.60
2022-08-23T20:42:21.543Z,21.50
2022-08-23T20:44:49.599Z,21.50
2022-08-23T20:47:17.724Z,21.50
2022-08-23T20:49:45.976Z,21.50
2022-08-23T20:52:14.157Z,21.50
2022-08-23T20:54:42.245Z,21.50
2022-08-23T20:57:11.855Z,21.50
2022-08-23T20:59:44.246Z,21.50
2022-08-23T21:02:13.504Z,21.50
2022-08-23T21:04:41.615Z,21.50
2022-08-23T21:07:09.839Z,21.50
2022-08-23T21:09:37.863Z,21.50
2022-08-23T21:12:06.672Z,21.50
2022-08-23T21:14:36.440Z,21.50
2022-08-23T21:17:04.526Z,21.40
2022-08-23T21:19:33.034Z,21.40
2022-08-23T21:22:01.066Z,21.40
2022-08-23T21:24:29.281Z,21.40
2022-08-23T21:26:57.313Z,21.40
2022-08-23T21:29:25.383Z,21.40
2022-08-23T21:31:55.328Z,21.40
2022-08-23T21:34:23.351Z,21.40
2022-08-23T21:36:52.289Z,21.40
2022-08-23T21:39:20.385Z,21.40
2022-08-23T21:41:49.277Z,21.30
2022-08-23T21:44:19.918Z,21.30
2022-08-23T21:46:48.865Z,21.20
2022-08-23T21:49:20.803Z,21.20
2022-08-23T21:51:49.422Z,21.20
2022-08-23T21:54:18.657Z,21.20
2022-08-23T21:56:47.207Z,21.20
2022-08-23T21:59:17.859Z,21.20
2022-08-23T22:01:46.877Z,21.20
2022-08-23T22:04:16.434Z,21.20
2022-08-23T22:06:47.635Z,21.10
2022-08-23T22:09:18.741Z,21.10
2022-08-23T22:11:49.059Z,21.10
2022-08-23T22:14:20.096Z,21.10
2022-08-23T22:16:49.364Z,21.10
2022-08-23T22:19:23.416Z,21.00
2022-08-23T22:21:54.021Z,21.00
2022-08-23T22:24:25.818Z,21.00
2022-08-23T22:26:54.533Z,21.00
2022-08-23T22:29:22.638Z,20.90
2022-08-23T22:31:51.092Z,20.90
2022-08-23T22:34:19.166Z,20.80
2022-08-23T22:36:52.041Z,20.90
2022-08-23T22:39:22.604Z,20.80
2022-08-23T22:41:51.199Z,20.80
2022-08-23T22:44:19.496Z,20.70
2022-08-23T22:46:47.603Z,20.70
2022-08-23T22:49:15.763Z,20.60
2022-08-23T22:51:43.863Z,20.60
2022-08-23T22:54:12.415Z,20.60
2022-08-23T22:56:44.333Z,20.50
2022-08-23T22:59:12.965Z,20.50
2022-08-23T23:01:44.238Z,20.40
2022-08-23T23:04:14.302Z,20.40
2022-08-23T23:06:43.152Z,20.40
2022-08-23T23:09:13.247Z,20.40
2022-08-23T23:11:43.494Z,20.40
2022-08-23T23:14:12.292Z,20.30
2022-08-23T23:16:40.995Z,20.30
2022-08-23T23:19:26.318Z,20.20
2022-08-23T23:21:58.079Z,20.20
2022-08-23T23:24:28.376Z,20.10
2022-08-23T23:26:58.606Z,20.10
2022-08-23T23:29:27.094Z,20.00
2022-08-23T23:31:55.542Z,20.00
2022-08-23T23:34:23.778Z,19.90
2022-08-23T23:36:55.887Z,19.90
2022-08-23T23:39:24.034Z,19.90
2022-08-23T23:41:52.149Z,19.90
2022-08-23T23:44:24.369Z,19.90
2022-08-23T23:46:59.771Z,19.90
2022-08-23T23:49:31.975Z,19.80
2022-08-23T23:52:02.106Z,19.80
2022-08-23T23:54:30.178Z,19.80
2022-08-23T23:56:58.238Z,19.80
2022-08-23T23:59:28.373Z,19.80
