createdAt,value
2018-09-15T00:02:06.534Z,94.22
2018-09-15T00:04:35.771Z,94.61
2018-09-15T00:07:04.985Z,94.18
2018-09-15T00:09:34.192Z,94.21
2018-09-15T00:12:03.485Z,94.17
2018-09-15T00:14:32.734Z,94.76
2018-09-15T00:17:01.977Z,96.11
2018-09-15T00:19:31.365Z,97.67
2018-09-15T00:22:00.599Z,99.27
2018-09-15T00:24:29.832Z,99.10
2018-09-15T00:26:59.186Z,100.00
2018-09-15T00:29:28.407Z,100.00
2018-09-15T00:31:57.649Z,100.00
2018-09-15T00:34:26.886Z,100.00
2018-09-15T00:36:56.155Z,100.00
2018-09-15T00:39:25.441Z,100.00
2018-09-15T00:41:54.759Z,100.00
2018-09-15T00:44:23.967Z,100.00
2018-09-15T00:46:53.246Z,100.00
2018-09-15T00:49:22.570Z,100.00
2018-09-15T00:51:51.805Z,100.00
2018-09-15T00:54:21.037Z,100.00
2018-09-15T00:56:50.281Z,100.00
2018-09-15T00:59:19.627Z,100.00
2018-09-15T01:01:48.882Z,100.00
2018-09-15T01:04:18.139Z,100.00
2018-09-15T01:06:47.365Z,100.00
2018-09-15T01:09:16.610Z,100.00
2018-09-15T01:11:45.825Z,100.00
2018-09-15T01:14:15.132Z,98.81
2018-09-15T01:16:44.289Z,100.00
2018-09-15T01:19:13.548Z,99.92
2018-09-15T01:21:42.786Z,100.00
2018-09-15T01:24:12.056Z,99.47
2018-09-15T01:26:41.281Z,98.58
2018-09-15T01:29:10.489Z,100.00
2018-09-15T01:31:39.710Z,100.00
2018-09-15T01:34:08.950Z,100.00
2018-09-15T01:36:38.153Z,100.00
2018-09-15T01:39:09.569Z,100.00
2018-09-15T01:41:39.300Z,100.00
2018-09-15T01:44:08.619Z,100.00
2018-09-15T01:46:37.841Z,100.00
2018-09-15T01:49:07.115Z,100.00
2018-09-15T01:51:36.362Z,100.00
2018-09-15T01:54:05.637Z,100.00
2018-09-15T01:56:34.862Z,100.00
2018-09-15T01:59:04.114Z,100.00
2018-09-15T02:01:33.404Z,100.00
2018-09-15T02:04:02.653Z,100.00
2018-09-15T02:06:31.890Z,100.00
2018-09-15T02:09:01.134Z,100.00
2018-09-15T02:11:30.402Z,100.00
2018-09-15T02:13:59.697Z,100.00
2018-09-15T02:16:28.947Z,100.00
2018-09-15T02:18:58.202Z,100.00
2018-09-15T02:21:27.546Z,100.00
2018-09-15T02:23:56.833Z,100.00
2018-09-15T02:26:26.114Z,100.00
2018-09-15T02:28:55.490Z,100.00
2018-09-15T02:31:24.762Z,100.00
2018-09-15T02:33:54.143Z,100.00
2018-09-15T02:36:23.404Z,100.00
2018-09-15T02:38:52.681Z,100.00
2018-09-15T02:41:21.978Z,100.00
2018-09-15T02:43:51.258Z,100.00
2018-09-15T02:46:20.526Z,100.00
2018-09-15T02:48:49.816Z,100.00
2018-09-15T02:51:19.110Z,100.00
2018-09-15T02:53:48.401Z,100.00
2018-09-15T02:56:17.738Z,100.00
2018-09-15T02:58:47.002Z,100.00
2018-09-15T03:01:16.113Z,100.00
2018-09-15T03:03:45.369Z,100.00
2018-09-15T03:06:14.771Z,100.00
2018-09-15T03:08:44.091Z,100.00
2018-09-15T03:11:13.474Z,100.00
2018-09-15T03:13:42.775Z,100.00
2018-09-15T03:16:12.081Z,100.00
2018-09-15T03:18:41.396Z,100.00
2018-09-15T03:21:10.702Z,100.00
2018-09-15T03:23:39.988Z,100.00
2018-09-15T03:26:09.306Z,100.00
2018-09-15T03:28:38.565Z,100.00
2018-09-15T03:31:07.868Z,100.00
2018-09-15T03:33:37.174Z,100.00
2018-09-15T03:36:06.465Z,100.00
2018-09-15T03:38:35.814Z,100.00
2018-09-15T03:41:05.131Z,99.80
2018-09-15T03:43:34.446Z,99.89
2018-09-15T03:46:03.793Z,100.00
2018-09-15T03:48:33.142Z,100.00
2018-09-15T03:51:02.465Z,100.00
2018-09-15T03:53:31.767Z,100.00
2018-09-15T03:56:01.089Z,100.00
2018-09-15T03:58:30.480Z,100.00
2018-09-15T04:00:59.782Z,100.00
2018-09-15T04:03:29.117Z,100.00
2018-09-15T04:05:58.507Z,100.00
2018-09-15T04:08:27.822Z,100.00
2018-09-15T04:10:57.089Z,100.00
2018-09-15T04:13:26.383Z,100.00
2018-09-15T04:15:55.699Z,100.00
2018-09-15T04:18:25.022Z,100.00
2018-09-15T04:20:54.265Z,100.00
2018-09-15T04:23:23.583Z,100.00
2018-09-15T04:25:52.878Z,100.00
2018-09-15T04:28:22.310Z,99.82
2018-09-15T04:30:51.555Z,99.10
2018-09-15T04:33:20.836Z,98.80
2018-09-15T04:35:50.062Z,98.33
2018-09-15T04:38:19.328Z,99.12
2018-09-15T04:40:48.562Z,99.81
2018-09-15T04:43:17.892Z,100.00
2018-09-15T04:45:48.439Z,100.00
2018-09-15T04:48:17.721Z,98.11
2018-09-15T04:50:46.959Z,97.96
2018-09-15T04:53:16.219Z,95.82
2018-09-15T04:55:45.434Z,96.13
2018-09-15T04:58:14.714Z,92.09
2018-09-15T05:00:44.059Z,93.62
2018-09-15T05:03:13.694Z,93.69
2018-09-15T05:05:42.926Z,91.62
2018-09-15T05:08:12.282Z,93.01
2018-09-15T05:10:41.609Z,92.07
2018-09-15T05:13:11.051Z,91.34
2018-09-15T05:15:40.304Z,92.74
2018-09-15T05:18:09.534Z,93.02
2018-09-15T05:20:38.831Z,93.74
2018-09-15T05:23:08.389Z,92.74
2018-09-15T05:25:37.779Z,92.83
2018-09-15T05:28:07.010Z,91.92
2018-09-15T05:30:36.287Z,92.20
2018-09-15T05:33:05.558Z,92.74
2018-09-15T05:35:34.910Z,92.56
2018-09-15T05:38:04.211Z,92.35
2018-09-15T05:40:33.585Z,92.07
2018-09-15T05:43:03.384Z,91.43
2018-09-15T05:45:32.683Z,90.46
2018-09-15T05:48:01.902Z,91.27
2018-09-15T05:50:33.750Z,89.74
2018-09-15T05:53:03.024Z,89.98
2018-09-15T05:55:32.373Z,90.37
2018-09-15T05:58:01.620Z,90.03
2018-09-15T06:00:30.993Z,90.19
2018-09-15T06:03:00.193Z,91.10
2018-09-15T06:05:29.446Z,92.08
2018-09-15T06:07:58.747Z,93.27
2018-09-15T06:10:28.074Z,93.49
2018-09-15T06:12:57.347Z,94.31
2018-09-15T06:15:26.772Z,95.50
2018-09-15T06:17:56.085Z,95.87
2018-09-15T06:20:25.520Z,95.84
2018-09-15T06:22:54.816Z,96.02
2018-09-15T06:25:24.122Z,94.68
2018-09-15T06:27:53.411Z,92.90
2018-09-15T06:30:22.654Z,93.89
2018-09-15T06:32:51.975Z,92.12
2018-09-15T06:35:21.266Z,89.75
2018-09-15T06:37:50.588Z,90.53
2018-09-15T06:40:19.778Z,90.58
2018-09-15T06:42:49.911Z,87.42
2018-09-15T06:45:19.344Z,87.18
2018-09-15T06:47:48.594Z,85.49
2018-09-15T06:50:17.876Z,85.13
2018-09-15T06:52:47.117Z,85.61
2018-09-15T06:55:16.247Z,85.84
2018-09-15T06:57:45.668Z,82.06
2018-09-15T07:00:15.009Z,82.31
2018-09-15T07:02:44.278Z,81.93
2018-09-15T07:05:13.574Z,81.32
2018-09-15T07:07:42.896Z,80.96
2018-09-15T07:10:12.163Z,80.40
2018-09-15T07:12:41.419Z,79.13
2018-09-15T07:15:10.657Z,76.50
2018-09-15T07:17:39.966Z,75.64
2018-09-15T07:20:09.264Z,74.54
2018-09-15T07:22:38.542Z,74.35
2018-09-15T07:25:07.868Z,72.52
2018-09-15T07:27:37.129Z,72.82
2018-09-15T07:30:06.553Z,69.44
2018-09-15T07:32:35.852Z,69.15
2018-09-15T07:35:05.370Z,68.17
2018-09-15T07:37:34.698Z,66.98
2018-09-15T07:40:03.958Z,65.58
2018-09-15T07:42:33.393Z,65.37
2018-09-15T07:45:03.018Z,66.57
2018-09-15T07:47:32.404Z,64.94
2018-09-15T07:50:02.450Z,63.62
2018-09-15T07:52:31.784Z,61.92
2018-09-15T07:55:00.992Z,62.09
2018-09-15T07:57:30.395Z,63.35
2018-09-15T07:59:59.573Z,62.54
2018-09-15T08:02:28.904Z,61.64
2018-09-15T08:04:58.115Z,61.12
2018-09-15T08:07:27.490Z,61.82
2018-09-15T08:09:56.851Z,60.50
2018-09-15T08:12:26.293Z,61.91
2018-09-15T08:14:59.484Z,60.99
2018-09-15T08:17:28.737Z,61.22
2018-09-15T08:19:57.994Z,61.76
2018-09-15T08:22:27.372Z,60.66
2018-09-15T08:24:56.699Z,59.84
2018-09-15T08:27:26.040Z,56.42
2018-09-15T08:29:55.527Z,57.14
2018-09-15T08:32:24.847Z,58.83
2018-09-15T08:34:54.168Z,57.44
2018-09-15T08:37:23.462Z,56.82
2018-09-15T08:39:52.740Z,56.76
2018-09-15T08:42:24.330Z,57.40
2018-09-15T08:44:53.684Z,58.23
2018-09-15T08:47:23.062Z,57.11
2018-09-15T08:49:52.511Z,56.21
2018-09-15T08:52:22.112Z,56.45
2018-09-15T08:54:51.352Z,56.59
2018-09-15T08:57:21.114Z,55.37
2018-09-15T08:59:50.418Z,54.53
2018-09-15T09:02:19.920Z,54.65
2018-09-15T09:04:49.293Z,54.62
2018-09-15T09:07:18.716Z,55.71
2018-09-15T09:09:48.069Z,54.88
2018-09-15T09:12:17.453Z,54.36
2018-09-15T09:14:47.470Z,55.43
2018-09-15T09:17:16.747Z,56.73
2018-09-15T09:19:46.935Z,57.39
2018-09-15T09:22:16.194Z,55.25
2018-09-15T09:24:46.083Z,54.30
2018-09-15T09:27:15.331Z,53.42
2018-09-15T09:29:44.706Z,52.16
2018-09-15T09:32:14.114Z,52.11
2018-09-15T09:34:43.473Z,51.53
2018-09-15T09:37:12.809Z,52.03
2018-09-15T09:39:42.166Z,51.84
2018-09-15T09:42:11.456Z,54.23
2018-09-15T09:44:41.307Z,55.28
2018-09-15T09:47:10.610Z,52.88
2018-09-15T09:49:39.960Z,49.52
2018-09-15T09:52:09.210Z,50.30
2018-09-15T09:54:38.530Z,49.79
2018-09-15T09:57:07.895Z,48.74
2018-09-15T09:59:37.154Z,49.41
2018-09-15T10:02:11.811Z,49.93
2018-09-15T10:04:41.146Z,48.54
2018-09-15T10:07:10.764Z,48.02
2018-09-15T10:09:39.970Z,49.30
2018-09-15T10:12:09.292Z,49.91
2018-09-15T10:14:38.638Z,49.47
2018-09-15T10:17:08.253Z,49.91
2018-09-15T10:19:37.547Z,50.88
2018-09-15T10:22:06.859Z,51.78
2018-09-15T10:24:36.221Z,50.28
2018-09-15T10:27:05.571Z,50.94
2018-09-15T10:29:34.846Z,50.79
2018-09-15T10:32:04.245Z,50.34
2018-09-15T10:34:33.438Z,50.63
2018-09-15T10:37:02.709Z,52.57
2018-09-15T10:39:32.041Z,50.51
2018-09-15T10:42:01.306Z,50.40
2018-09-15T10:44:31.866Z,50.57
2018-09-15T10:47:01.994Z,49.40
2018-09-15T10:49:31.277Z,47.72
2018-09-15T10:52:00.650Z,47.18
2018-09-15T10:54:29.891Z,47.17
2018-09-15T10:56:59.180Z,48.47
2018-09-15T10:59:28.438Z,47.70
2018-09-15T11:01:57.747Z,49.59
2018-09-15T11:04:27.019Z,48.60
2018-09-15T11:06:56.296Z,48.47
2018-09-15T11:09:25.567Z,49.00
2018-09-15T11:11:55.213Z,46.26
2018-09-15T11:14:25.411Z,47.19
2018-09-15T11:16:55.297Z,46.93
2018-09-15T11:19:25.670Z,47.73
2018-09-15T11:21:55.331Z,47.53
2018-09-15T11:24:25.076Z,50.24
2018-09-15T11:26:55.469Z,48.79
2018-09-15T11:29:26.031Z,48.41
2018-09-15T11:31:56.525Z,47.41
2018-09-15T11:34:26.772Z,48.29
2018-09-15T11:36:56.089Z,47.75
2018-09-15T11:39:25.474Z,46.25
2018-09-15T11:41:54.810Z,45.15
2018-09-15T11:44:24.122Z,46.85
2018-09-15T11:46:53.777Z,43.97
2018-09-15T11:49:22.981Z,44.91
2018-09-15T11:51:52.226Z,44.23
2018-09-15T11:54:21.479Z,44.87
2018-09-15T11:56:50.796Z,46.02
2018-09-15T11:59:20.063Z,46.53
2018-09-15T12:01:49.302Z,45.98
2018-09-15T12:04:18.553Z,45.24
2018-09-15T12:06:47.791Z,44.42
2018-09-15T12:09:17.092Z,45.03
2018-09-15T12:11:46.341Z,44.54
2018-09-15T12:14:15.629Z,44.57
2018-09-15T12:16:44.844Z,44.81
2018-09-15T12:19:14.061Z,44.49
2018-09-15T12:21:43.361Z,44.05
2018-09-15T12:24:12.575Z,43.38
2018-09-15T12:26:42.024Z,42.89
2018-09-15T12:29:11.284Z,43.46
2018-09-15T12:31:40.690Z,43.08
2018-09-15T12:34:10.023Z,43.33
2018-09-15T12:36:39.399Z,43.72
2018-09-15T12:39:09.543Z,44.26
2018-09-15T12:41:38.926Z,45.82
2018-09-15T12:44:08.225Z,46.95
2018-09-15T12:46:37.559Z,46.87
2018-09-15T12:49:06.984Z,46.70
2018-09-15T12:51:36.328Z,45.03
2018-09-15T12:54:05.931Z,44.44
2018-09-15T12:56:35.202Z,44.32
2018-09-15T12:59:04.545Z,44.65
2018-09-15T13:01:33.811Z,45.51
2018-09-15T13:04:03.223Z,44.63
2018-09-15T13:06:32.575Z,44.16
2018-09-15T13:09:01.973Z,43.50
2018-09-15T13:11:31.277Z,43.29
2018-09-15T13:14:00.556Z,43.42
2018-09-15T13:16:29.830Z,42.83
2018-09-15T13:18:59.115Z,42.01
2018-09-15T13:21:28.315Z,42.95
2018-09-15T13:23:57.746Z,42.38
2018-09-15T13:26:27.147Z,43.65
2018-09-15T13:28:57.139Z,43.39
2018-09-15T13:31:26.489Z,44.21
2018-09-15T13:33:55.868Z,44.98
2018-09-15T13:36:25.233Z,43.03
2018-09-15T13:38:54.850Z,41.71
2018-09-15T13:41:24.162Z,41.82
2018-09-15T13:43:53.581Z,41.85
2018-09-15T13:46:22.891Z,41.30
2018-09-15T13:48:52.565Z,40.76
2018-09-15T13:51:21.932Z,41.47
2018-09-15T13:53:51.270Z,40.86
2018-09-15T13:56:20.606Z,41.45
2018-09-15T13:58:49.933Z,42.70
2018-09-15T14:01:19.186Z,41.39
2018-09-15T14:03:48.539Z,41.97
2018-09-15T14:06:17.819Z,42.17
2018-09-15T14:08:47.078Z,43.09
2018-09-15T14:11:16.358Z,42.47
2018-09-15T14:13:45.675Z,43.14
2018-09-15T14:16:15.160Z,42.18
2018-09-15T14:18:44.408Z,41.88
2018-09-15T14:23:42.059Z,42.32
2018-09-15T14:26:11.375Z,42.94
2018-09-15T14:28:40.902Z,41.88
2018-09-15T14:31:10.375Z,42.46
2018-09-15T14:33:39.615Z,41.98
2018-09-15T14:36:08.915Z,42.52
2018-09-15T14:38:38.145Z,43.22
2018-09-15T14:41:07.571Z,42.31
2018-09-15T14:43:36.739Z,42.46
2018-09-15T14:46:06.043Z,42.80
2018-09-15T14:48:35.298Z,42.20
2018-09-15T14:51:04.670Z,41.78
2018-09-15T14:53:33.910Z,42.50
2018-09-15T14:56:03.302Z,43.52
2018-09-15T14:58:32.586Z,42.64
2018-09-15T15:01:01.887Z,42.47
2018-09-15T15:03:31.102Z,43.54
2018-09-15T15:06:00.345Z,43.19
2018-09-15T15:08:29.557Z,42.93
2018-09-15T15:10:58.802Z,43.65
2018-09-15T15:13:28.111Z,42.56
2018-09-15T15:15:57.385Z,42.40
2018-09-15T15:18:26.677Z,43.54
2018-09-15T15:20:55.945Z,43.21
2018-09-15T15:23:26.243Z,43.50
2018-09-15T15:25:55.569Z,43.23
2018-09-15T15:28:24.934Z,43.32
2018-09-15T15:30:54.342Z,43.57
2018-09-15T15:33:23.658Z,43.55
2018-09-15T15:35:52.979Z,43.78
2018-09-15T15:38:22.482Z,43.35
2018-09-15T15:40:51.854Z,44.05
2018-09-15T15:43:21.183Z,44.55
2018-09-15T15:45:50.468Z,44.89
2018-09-15T15:48:19.723Z,44.31
2018-09-15T15:50:49.079Z,44.18
2018-09-15T15:53:18.310Z,44.05
2018-09-15T15:55:47.621Z,44.35
2018-09-15T15:58:16.933Z,44.50
2018-09-15T16:00:46.063Z,44.64
2018-09-15T16:03:15.553Z,44.42
2018-09-15T16:05:44.876Z,44.14
2018-09-15T16:08:14.134Z,44.02
2018-09-15T16:10:46.293Z,44.68
2018-09-15T16:13:15.603Z,44.20
2018-09-15T16:15:44.854Z,44.60
2018-09-15T16:18:14.129Z,45.16
2018-09-15T16:20:43.397Z,45.35
2018-09-15T16:23:12.630Z,45.51
2018-09-15T16:25:41.899Z,45.54
2018-09-15T16:28:11.169Z,46.21
2018-09-15T16:30:40.402Z,46.38
2018-09-15T16:33:09.646Z,46.04
2018-09-15T16:35:38.926Z,46.66
2018-09-15T16:38:08.223Z,47.15
2018-09-15T16:40:37.474Z,46.39
2018-09-15T16:43:06.989Z,47.19
2018-09-15T16:45:36.313Z,46.73
2018-09-15T16:48:05.735Z,47.29
2018-09-15T16:50:35.016Z,47.16
2018-09-15T16:53:04.531Z,47.88
2018-09-15T16:55:33.756Z,48.45
2018-09-15T16:58:02.958Z,48.66
2018-09-15T17:00:32.584Z,48.82
2018-09-15T17:03:01.910Z,48.74
2018-09-15T17:05:31.393Z,48.91
2018-09-15T17:08:00.716Z,48.24
2018-09-15T17:10:29.919Z,48.33
2018-09-15T17:12:59.190Z,48.88
2018-09-15T17:15:28.439Z,49.44
2018-09-15T17:17:57.762Z,50.12
2018-09-15T17:20:27.034Z,50.06
2018-09-15T17:22:56.279Z,50.16
2018-09-15T17:25:25.544Z,51.00
2018-09-15T17:27:54.818Z,51.33
2018-09-15T17:30:24.150Z,51.89
2018-09-15T17:32:53.438Z,52.04
2018-09-15T17:35:22.724Z,53.03
2018-09-15T17:37:51.972Z,53.39
2018-09-15T17:40:21.218Z,53.46
2018-09-15T17:42:50.450Z,53.46
2018-09-15T17:45:19.766Z,53.84
2018-09-15T17:47:48.830Z,54.61
2018-09-15T17:50:18.122Z,54.81
2018-09-15T17:52:47.382Z,55.27
2018-09-15T17:55:16.643Z,55.35
2018-09-15T17:57:45.977Z,55.11
2018-09-15T18:00:15.249Z,55.39
2018-09-15T18:02:44.459Z,55.92
2018-09-15T18:05:13.758Z,55.91
2018-09-15T18:07:43.005Z,56.19
2018-09-15T18:10:12.400Z,56.57
2018-09-15T18:12:41.718Z,56.79
2018-09-15T18:15:11.042Z,57.12
2018-09-15T18:17:40.284Z,57.61
2018-09-15T18:20:09.600Z,57.71
2018-09-15T18:22:38.930Z,58.64
2018-09-15T18:25:08.239Z,58.73
2018-09-15T18:27:37.568Z,59.88
2018-09-15T18:30:07.082Z,61.57
2018-09-15T18:32:36.331Z,64.54
2018-09-15T18:35:05.652Z,66.28
2018-09-15T18:37:34.842Z,66.81
2018-09-15T18:40:04.230Z,66.66
2018-09-15T18:42:33.555Z,67.65
2018-09-15T18:45:02.914Z,68.17
2018-09-15T18:47:32.298Z,69.14
2018-09-15T18:50:01.675Z,69.59
2018-09-15T18:52:31.881Z,69.99
2018-09-15T18:55:01.198Z,69.87
2018-09-15T18:57:30.518Z,70.74
2018-09-15T18:59:59.843Z,70.77
2018-09-15T19:02:29.228Z,70.65
2018-09-15T19:04:58.548Z,70.42
2018-09-15T19:07:27.847Z,71.24
2018-09-15T19:09:57.583Z,70.98
2018-09-15T19:12:27.035Z,71.29
2018-09-15T19:14:56.345Z,71.53
2018-09-15T19:17:25.801Z,72.14
2018-09-15T19:19:55.351Z,72.28
2018-09-15T19:22:24.710Z,72.76
2018-09-15T19:24:54.265Z,72.92
2018-09-15T19:27:23.675Z,72.84
2018-09-15T19:29:53.034Z,73.46
2018-09-15T19:32:22.302Z,73.84
2018-09-15T19:34:51.524Z,73.88
2018-09-15T19:37:20.890Z,73.96
2018-09-15T19:39:50.259Z,73.66
2018-09-15T19:42:19.608Z,73.71
2018-09-15T19:44:48.919Z,74.04
2018-09-15T19:47:18.305Z,73.65
2018-09-15T19:49:47.592Z,74.06
2018-09-15T19:52:16.958Z,74.58
2018-09-15T19:54:46.320Z,75.01
2018-09-15T19:57:15.670Z,74.60
2018-09-15T19:59:45.039Z,74.78
2018-09-15T20:02:14.372Z,74.62
2018-09-15T20:04:43.804Z,74.44
2018-09-15T20:07:13.162Z,74.85
2018-09-15T20:09:42.486Z,75.53
2018-09-15T20:12:11.849Z,76.15
2018-09-15T20:14:42.172Z,76.10
2018-09-15T20:17:09.931Z,76.22
2018-09-15T20:19:37.681Z,76.07
2018-09-15T20:22:08.273Z,76.14
2018-09-15T20:24:37.604Z,77.13
2018-09-15T20:27:06.970Z,77.19
2018-09-15T20:29:37.295Z,77.67
2018-09-15T20:32:11.015Z,77.16
2018-09-15T20:34:41.355Z,78.32
2018-09-15T20:37:14.114Z,78.04
2018-09-15T20:39:45.727Z,77.52
2018-09-15T20:42:27.339Z,77.84
2018-09-15T20:44:57.755Z,78.41
2018-09-15T20:47:27.114Z,78.94
2018-09-15T20:49:56.506Z,78.97
2018-09-15T20:52:25.854Z,78.62
2018-09-15T20:54:57.396Z,78.26
2018-09-15T20:57:26.986Z,78.37
2018-09-15T20:59:56.242Z,78.61
2018-09-15T21:02:25.570Z,79.37
2018-09-15T21:04:57.803Z,79.19
2018-09-15T21:07:27.298Z,79.99
2018-09-15T21:09:56.680Z,79.25
2018-09-15T21:12:26.038Z,80.13
2018-09-15T21:14:56.363Z,79.98
2018-09-15T21:17:25.742Z,80.19
2018-09-15T21:19:55.034Z,81.14
2018-09-15T21:22:24.402Z,81.47
2018-09-15T21:24:53.701Z,81.59
2018-09-15T21:27:23.102Z,81.64
2018-09-15T21:29:52.536Z,82.21
2018-09-15T21:32:21.926Z,82.39
2018-09-15T21:34:51.238Z,83.01
2018-09-15T21:37:20.860Z,83.00
2018-09-15T21:39:50.141Z,83.16
2018-09-15T21:42:19.446Z,83.62
2018-09-15T21:44:48.795Z,83.45
2018-09-15T21:47:18.014Z,83.62
2018-09-15T21:49:47.324Z,83.69
2018-09-15T21:52:16.615Z,84.07
2018-09-15T21:54:45.933Z,83.58
2018-09-15T21:57:15.232Z,83.45
2018-09-15T21:59:44.566Z,83.28
2018-09-15T22:02:13.883Z,83.26
2018-09-15T22:04:43.161Z,84.20
2018-09-15T22:07:12.518Z,84.11
2018-09-15T22:09:41.829Z,84.21
2018-09-15T22:12:11.089Z,84.71
2018-09-15T22:14:40.421Z,85.36
2018-09-15T22:17:09.645Z,85.64
2018-09-15T22:19:38.889Z,85.61
2018-09-15T22:22:08.195Z,85.73
2018-09-15T22:24:37.439Z,85.62
2018-09-15T22:27:06.690Z,85.77
2018-09-15T22:29:36.020Z,85.71
2018-09-15T22:32:05.232Z,85.49
2018-09-15T22:34:34.455Z,85.89
2018-09-15T22:37:03.679Z,86.40
2018-09-15T22:39:32.971Z,86.62
2018-09-15T22:42:02.289Z,86.65
2018-09-15T22:44:31.584Z,86.74
2018-09-15T22:47:00.890Z,86.67
2018-09-15T22:49:30.170Z,86.45
2018-09-15T22:51:59.449Z,87.27
2018-09-15T22:54:28.779Z,86.94
2018-09-15T22:56:58.066Z,87.29
2018-09-15T22:59:27.354Z,87.19
2018-09-15T23:01:56.635Z,87.58
2018-09-15T23:04:25.935Z,88.01
2018-09-15T23:06:55.266Z,87.03
2018-09-15T23:09:24.572Z,88.05
2018-09-15T23:11:53.891Z,87.10
2018-09-15T23:14:23.175Z,88.30
2018-09-15T23:16:52.496Z,88.86
2018-09-15T23:19:21.781Z,88.42
2018-09-15T23:21:51.023Z,88.39
2018-09-15T23:24:20.300Z,88.14
2018-09-15T23:26:49.553Z,89.04
2018-09-15T23:29:18.772Z,88.92
2018-09-15T23:31:48.035Z,89.59
2018-09-15T23:34:17.289Z,89.38
2018-09-15T23:36:46.568Z,88.95
2018-09-15T23:39:15.863Z,89.94
2018-09-15T23:41:45.324Z,90.29
2018-09-15T23:44:14.595Z,89.00
2018-09-15T23:46:43.850Z,89.76
2018-09-15T23:49:13.104Z,89.66
2018-09-15T23:51:42.404Z,89.93
2018-09-15T23:54:11.675Z,89.53
2018-09-15T23:56:40.966Z,89.80
2018-09-15T23:59:10.253Z,89.76
