createdAt,value
2023-03-06T00:00:00.484Z,989.27
2023-03-06T00:00:10.085Z,989.27
2023-03-06T00:00:20.347Z,989.27
2023-03-06T00:00:30.579Z,989.26
2023-03-06T00:00:40.810Z,989.26
2023-03-06T00:00:51.051Z,989.26
2023-03-06T00:01:04.015Z,989.26
2023-03-06T00:01:14.485Z,989.25
2023-03-06T00:01:21.929Z,989.25
2023-03-06T00:01:32.170Z,989.25
2023-03-06T00:01:42.405Z,989.24
2023-03-06T00:01:52.641Z,989.24
2023-03-06T00:02:02.882Z,989.24
2023-03-06T00:02:13.119Z,989.23
2023-03-06T00:02:23.380Z,989.23
2023-03-06T00:02:33.622Z,989.23
2023-03-06T00:02:44.491Z,989.23
2023-03-06T00:02:54.084Z,989.22
2023-03-06T00:03:04.319Z,989.23
2023-03-06T00:03:14.561Z,989.22
2023-03-06T00:03:27.584Z,989.22
2023-03-06T00:03:35.286Z,989.21
2023-03-06T00:03:45.526Z,989.21
2023-03-06T00:03:56.084Z,989.21
2023-03-06T00:04:06.132Z,989.21
2023-03-06T00:04:16.392Z,989.20
2023-03-06T00:04:27.492Z,989.19
2023-03-06T00:04:37.488Z,989.19
2023-03-06T00:04:47.079Z,989.19
2023-03-06T00:04:57.985Z,989.19
2023-03-06T00:05:10.517Z,989.19
2023-03-06T00:05:20.496Z,989.19
2023-03-06T00:05:28.417Z,989.19
2023-03-06T00:05:38.658Z,989.18
2023-03-06T00:05:49.531Z,989.18
2023-03-06T00:05:59.396Z,989.17
2023-03-06T00:06:10.130Z,989.17
2023-03-06T00:06:20.017Z,989.17
2023-03-06T00:06:30.065Z,989.17
2023-03-06T00:06:40.282Z,989.17
2023-03-06T00:06:53.520Z,989.17
2023-03-06T00:07:01.490Z,989.17
2023-03-06T00:07:11.092Z,989.17
2023-03-06T00:07:21.333Z,989.16
2023-03-06T00:07:31.577Z,989.16
2023-03-06T00:07:41.818Z,989.16
2023-03-06T00:07:52.053Z,989.16
2023-03-06T00:08:02.318Z,989.16
2023-03-06T00:08:12.534Z,989.16
2023-03-06T00:08:22.773Z,989.16
2023-03-06T00:08:33.026Z,989.16
2023-03-06T00:08:43.265Z,989.16
2023-03-06T00:08:54.490Z,989.16
2023-03-06T00:09:03.871Z,989.15
2023-03-06T00:09:14.995Z,989.15
2023-03-06T00:09:24.365Z,989.15
2023-03-06T00:09:34.614Z,989.15
2023-03-06T00:09:44.888Z,989.15
2023-03-06T00:09:55.157Z,989.15
2023-03-06T00:10:05.363Z,989.15
2023-03-06T00:10:15.601Z,989.15
2023-03-06T00:10:26.494Z,989.14
2023-03-06T00:10:36.989Z,989.14
2023-03-06T00:10:46.584Z,989.14
2023-03-06T00:10:59.504Z,989.13
2023-03-06T00:11:07.159Z,989.13
2023-03-06T00:11:17.420Z,989.12
2023-03-06T00:11:28.492Z,989.13
2023-03-06T00:11:38.099Z,989.12
2023-03-06T00:11:48.319Z,989.12
2023-03-06T00:11:58.606Z,989.11
2023-03-06T00:12:15.491Z,989.11
2023-03-06T00:12:19.055Z,989.11
2023-03-06T00:12:29.299Z,989.10
2023-03-06T00:12:39.534Z,989.10
2023-03-06T00:12:49.773Z,989.10
2023-03-06T00:13:00.020Z,989.10
2023-03-06T00:13:10.256Z,989.09
2023-03-06T00:13:22.992Z,989.09
2023-03-06T00:13:31.541Z,989.09
2023-03-06T00:13:41.105Z,989.09
2023-03-06T00:14:12.355Z,989.09
2023-03-06T00:14:12.897Z,989.09
2023-03-06T00:14:23.139Z,989.09
2023-03-06T00:14:33.377Z,989.09
2023-03-06T00:14:43.616Z,989.08
2023-03-06T00:14:54.490Z,989.08
2023-03-06T00:15:05.692Z,989.07
2023-03-06T00:15:14.341Z,989.07
2023-03-06T00:15:24.587Z,989.07
2023-03-06T00:15:35.490Z,989.07
2023-03-06T00:15:45.078Z,989.06
2023-03-06T00:15:55.415Z,989.06
2023-03-06T00:16:12.508Z,989.06
2023-03-06T00:16:15.929Z,989.06
2023-03-06T00:16:26.179Z,989.06
2023-03-06T00:16:37.020Z,989.06
2023-03-06T00:16:46.794Z,989.06
2023-03-06T00:16:57.041Z,989.05
2023-03-06T00:17:07.286Z,989.05
2023-03-06T00:17:17.527Z,989.05
2023-03-06T00:17:30.501Z,989.05
2023-03-06T00:17:38.996Z,989.05
2023-03-06T00:17:48.401Z,989.05
2023-03-06T00:18:01.494Z,989.05
2023-03-06T00:18:08.933Z,989.04
2023-03-06T00:18:19.191Z,989.04
2023-03-06T00:18:29.421Z,989.04
2023-03-06T00:18:39.658Z,989.04
2023-03-06T00:18:49.912Z,989.03
2023-03-06T00:19:00.516Z,989.03
2023-03-06T00:19:10.539Z,989.03
2023-03-06T00:19:20.771Z,989.03
2023-03-06T00:19:31.005Z,989.03
2023-03-06T00:19:41.246Z,989.02
2023-03-06T00:19:53.995Z,989.02
2023-03-06T00:20:01.881Z,989.01
2023-03-06T00:20:12.140Z,989.00
2023-03-06T00:20:23.000Z,989.00
2023-03-06T00:20:35.523Z,989.00
2023-03-06T00:20:42.946Z,989.01
2023-03-06T00:20:53.189Z,989.00
2023-03-06T00:21:03.432Z,989.00
2023-03-06T00:21:13.671Z,989.00
2023-03-06T00:21:24.536Z,989.00
2023-03-06T00:21:34.308Z,989.00
2023-03-06T00:21:44.552Z,989.00
2023-03-06T00:21:54.801Z,989.00
2023-03-06T00:22:05.025Z,988.99
2023-03-06T00:22:15.279Z,988.99
2023-03-06T00:22:26.519Z,988.99
2023-03-06T00:22:35.891Z,988.99
2023-03-06T00:22:46.129Z,988.99
2023-03-06T00:22:56.400Z,988.99
2023-03-06T00:23:06.664Z,988.99
2023-03-06T00:23:16.957Z,988.99
2023-03-06T00:23:27.197Z,988.99
2023-03-06T00:23:37.433Z,988.99
2023-03-06T00:23:47.675Z,988.98
2023-03-06T00:23:58.031Z,988.99
2023-03-06T00:24:08.265Z,988.99
2023-03-06T00:24:19.012Z,988.98
2023-03-06T00:24:29.543Z,988.98
2023-03-06T00:24:39.150Z,988.98
2023-03-06T00:24:49.384Z,988.98
2023-03-06T00:25:00.510Z,988.98
2023-03-06T00:25:09.884Z,988.99
2023-03-06T00:25:20.120Z,988.98
2023-03-06T00:25:30.360Z,988.98
2023-03-06T00:25:40.665Z,988.99
2023-03-06T00:25:51.502Z,988.99
2023-03-06T00:26:02.043Z,988.99
2023-03-06T00:26:12.508Z,988.99
2023-03-06T00:26:21.884Z,988.98
2023-03-06T00:26:32.159Z,988.98
2023-03-06T00:26:42.454Z,988.99
2023-03-06T00:26:55.505Z,988.98
2023-03-06T00:27:02.945Z,988.98
2023-03-06T00:27:13.184Z,988.98
2023-03-06T00:27:23.421Z,988.98
2023-03-06T00:27:33.662Z,988.98
2023-03-06T00:27:43.916Z,988.98
2023-03-06T00:27:56.999Z,988.98
2023-03-06T00:28:11.543Z,988.98
2023-03-06T00:28:14.875Z,988.98
2023-03-06T00:28:25.105Z,988.98
2023-03-06T00:28:35.344Z,988.98
2023-03-06T00:28:45.577Z,988.98
2023-03-06T00:28:55.821Z,988.98
2023-03-06T00:29:06.059Z,988.97
2023-03-06T00:29:16.304Z,988.98
2023-03-06T00:29:26.588Z,988.98
2023-03-06T00:29:36.792Z,988.97
2023-03-06T00:29:47.022Z,988.97
2023-03-06T00:29:57.275Z,988.97
2023-03-06T00:30:07.509Z,988.97
2023-03-06T00:30:18.506Z,988.97
2023-03-06T00:30:28.099Z,988.97
2023-03-06T00:30:39.017Z,988.97
2023-03-06T00:31:03.507Z,988.96
2023-03-06T00:31:04.054Z,988.96
2023-03-06T00:31:14.395Z,988.96
2023-03-06T00:31:24.687Z,988.97
2023-03-06T00:31:34.958Z,988.96
2023-03-06T00:31:45.261Z,988.96
2023-03-06T00:31:56.012Z,988.96
2023-03-06T00:32:05.830Z,988.96
2023-03-06T00:32:16.151Z,988.95
2023-03-06T00:32:26.509Z,988.95
2023-03-06T00:32:39.503Z,988.95
2023-03-06T00:32:47.168Z,988.95
2023-03-06T00:33:18.401Z,988.95
2023-03-06T00:33:25.501Z,988.95
2023-03-06T00:33:29.312Z,988.95
2023-03-06T00:33:40.510Z,988.95
2023-03-06T00:33:49.889Z,988.94
2023-03-06T00:34:00.148Z,988.94
2023-03-06T00:34:12.998Z,988.94
2023-03-06T00:34:21.510Z,988.94
2023-03-06T00:34:30.882Z,988.95
2023-03-06T00:34:41.115Z,988.94
2023-03-06T00:34:52.051Z,988.95
2023-03-06T00:35:01.615Z,988.94
2023-03-06T00:35:11.853Z,988.94
2023-03-06T00:35:22.105Z,988.94
2023-03-06T00:35:32.345Z,988.94
2023-03-06T00:35:45.531Z,988.94
2023-03-06T00:35:53.002Z,988.94
2023-03-06T00:36:03.233Z,988.94
2023-03-06T00:36:13.506Z,988.94
2023-03-06T00:36:23.732Z,988.94
2023-03-06T00:36:33.970Z,988.94
2023-03-06T00:36:44.217Z,988.94
2023-03-06T00:36:55.007Z,988.94
2023-03-06T00:37:19.503Z,988.94
2023-03-06T00:37:20.114Z,988.92
2023-03-06T00:37:30.343Z,988.92
2023-03-06T00:37:40.582Z,988.92
2023-03-06T00:37:50.875Z,988.92
2023-03-06T00:38:01.124Z,988.92
2023-03-06T00:38:14.004Z,988.92
2023-03-06T00:38:21.656Z,988.92
2023-03-06T00:38:31.894Z,988.91
2023-03-06T00:38:43.000Z,988.91
2023-03-06T00:38:52.386Z,988.90
2023-03-06T00:39:02.653Z,988.90
2023-03-06T00:39:13.502Z,988.90
2023-03-06T00:39:23.151Z,988.90
2023-03-06T00:39:33.395Z,988.90
2023-03-06T00:39:44.513Z,988.89
2023-03-06T00:39:53.899Z,988.89
2023-03-06T00:40:04.119Z,988.89
2023-03-06T00:40:14.366Z,988.89
2023-03-06T00:40:24.602Z,988.88
2023-03-06T00:40:37.517Z,988.88
2023-03-06T00:40:48.042Z,988.88
2023-03-06T00:40:55.505Z,988.87
2023-03-06T00:41:20.505Z,988.87
2023-03-06T00:41:21.062Z,988.87
2023-03-06T00:41:31.309Z,988.87
2023-03-06T00:41:41.551Z,988.87
2023-03-06T00:41:52.531Z,988.86
2023-03-06T00:42:02.130Z,988.86
2023-03-06T00:42:12.372Z,988.86
2023-03-06T00:42:22.631Z,988.86
2023-03-06T00:42:32.852Z,988.86
2023-03-06T00:42:43.093Z,988.86
2023-03-06T00:42:53.336Z,988.86
2023-03-06T00:43:03.579Z,988.85
2023-03-06T00:43:13.830Z,988.85
2023-03-06T00:43:24.058Z,988.85
2023-03-06T00:43:34.296Z,988.85
2023-03-06T00:43:44.548Z,988.85
2023-03-06T00:43:54.776Z,988.85
2023-03-06T00:44:05.053Z,988.84
2023-03-06T00:44:15.276Z,988.84
2023-03-06T00:44:25.517Z,988.84
2023-03-06T00:44:35.754Z,988.84
2023-03-06T00:44:45.994Z,988.83
2023-03-06T00:44:56.233Z,988.83
2023-03-06T00:45:06.466Z,988.83
2023-03-06T00:45:16.709Z,988.83
2023-03-06T00:45:27.015Z,988.83
2023-03-06T00:45:37.311Z,988.82
2023-03-06T00:45:47.554Z,988.82
2023-03-06T00:45:58.544Z,988.82
2023-03-06T00:46:08.316Z,988.82
2023-03-06T00:46:18.374Z,988.81
2023-03-06T00:46:28.619Z,988.81
2023-03-06T00:46:38.856Z,988.81
2023-03-06T00:46:49.096Z,988.80
2023-03-06T00:46:59.381Z,988.80
2023-03-06T00:47:10.533Z,988.80
2023-03-06T00:47:19.892Z,988.80
2023-03-06T00:47:30.148Z,988.80
2023-03-06T00:47:40.392Z,988.80
2023-03-06T00:47:50.639Z,988.80
2023-03-06T00:48:00.921Z,988.80
2023-03-06T00:48:11.197Z,988.80
2023-03-06T00:48:21.450Z,988.79
2023-03-06T00:48:31.659Z,988.79
2023-03-06T00:48:41.899Z,988.79
2023-03-06T00:48:52.165Z,988.79
2023-03-06T00:49:02.445Z,988.79
2023-03-06T00:49:15.506Z,988.79
2023-03-06T00:49:37.513Z,988.79
2023-03-06T00:49:39.004Z,988.79
2023-03-06T00:49:48.409Z,988.79
2023-03-06T00:49:59.514Z,988.78
2023-03-06T00:50:08.893Z,988.79
2023-03-06T00:50:19.141Z,988.78
2023-03-06T00:50:29.370Z,988.79
2023-03-06T00:50:39.626Z,988.78
2023-03-06T00:50:52.501Z,988.78
2023-03-06T00:51:03.057Z,988.77
2023-03-06T00:51:13.855Z,988.77
2023-03-06T00:51:20.796Z,988.77
2023-03-06T00:51:31.046Z,988.77
2023-03-06T00:51:41.286Z,988.77
2023-03-06T00:51:51.529Z,988.76
2023-03-06T00:52:01.760Z,988.76
2023-03-06T00:52:12.504Z,988.76
2023-03-06T00:52:22.357Z,988.76
2023-03-06T00:52:32.646Z,988.76
2023-03-06T00:52:42.917Z,988.76
2023-03-06T00:52:53.188Z,988.76
2023-03-06T00:53:03.430Z,988.75
2023-03-06T00:53:14.507Z,988.75
2023-03-06T00:53:23.893Z,988.75
2023-03-06T00:53:34.143Z,988.75
2023-03-06T00:53:44.367Z,988.74
2023-03-06T00:53:54.605Z,988.74
2023-03-06T00:54:04.864Z,988.74
2023-03-06T00:54:15.101Z,988.74
2023-03-06T00:54:25.351Z,988.74
2023-03-06T00:54:35.594Z,988.73
2023-03-06T00:54:45.825Z,988.73
2023-03-06T00:54:56.101Z,988.73
2023-03-06T00:55:06.315Z,988.73
2023-03-06T00:55:16.554Z,988.73
2023-03-06T00:55:29.567Z,988.73
2023-03-06T00:55:37.180Z,988.73
2023-03-06T00:55:50.010Z,988.73
2023-03-06T00:55:57.684Z,988.72
2023-03-06T00:56:07.941Z,988.72
2023-03-06T00:56:19.961Z,988.72
2023-03-06T00:56:29.506Z,988.72
2023-03-06T00:56:38.903Z,988.72
2023-03-06T00:56:49.122Z,988.72
2023-03-06T00:56:59.411Z,988.71
2023-03-06T00:57:09.654Z,988.71
2023-03-06T00:57:22.509Z,988.71
2023-03-06T00:57:30.169Z,988.71
2023-03-06T00:57:43.013Z,988.71
2023-03-06T00:57:50.660Z,988.70
2023-03-06T00:58:00.896Z,988.70
2023-03-06T00:58:11.139Z,988.70
2023-03-06T00:58:21.418Z,988.70
2023-03-06T00:58:31.662Z,988.70
2023-03-06T00:58:41.874Z,988.70
2023-03-06T00:58:52.113Z,988.69
2023-03-06T00:59:02.366Z,988.70
2023-03-06T00:59:13.513Z,988.69
2023-03-06T00:59:25.504Z,988.69
2023-03-06T00:59:34.029Z,988.69
2023-03-06T00:59:43.488Z,988.68
2023-03-06T00:59:53.755Z,988.68
2023-03-06T01:00:04.510Z,988.68
2023-03-06T01:00:14.334Z,988.68
2023-03-06T01:00:24.569Z,988.68
2023-03-06T01:00:34.801Z,988.67
2023-03-06T01:00:45.119Z,988.67
2023-03-06T01:01:16.413Z,988.67
2023-03-06T01:01:17.041Z,988.66
2023-03-06T01:01:27.309Z,988.66
2023-03-06T01:01:38.541Z,988.66
2023-03-06T01:01:47.935Z,988.66
2023-03-06T01:01:58.339Z,988.66
2023-03-06T01:02:08.642Z,988.66
2023-03-06T01:02:19.000Z,988.66
2023-03-06T01:02:29.178Z,988.66
2023-03-06T01:02:39.441Z,988.66
2023-03-06T01:02:50.529Z,988.66
2023-03-06T01:03:00.116Z,988.66
2023-03-06T01:03:11.019Z,988.65
2023-03-06T01:03:21.505Z,988.65
2023-03-06T01:03:45.512Z,988.65
2023-03-06T01:03:46.056Z,988.65
2023-03-06T01:03:56.552Z,988.64
2023-03-06T01:04:06.550Z,988.64
2023-03-06T01:04:16.793Z,988.64
2023-03-06T01:04:27.028Z,988.63
2023-03-06T01:04:37.276Z,988.63
2023-03-06T01:04:47.500Z,988.62
2023-03-06T01:05:12.507Z,988.61
2023-03-06T01:05:13.058Z,988.61
2023-03-06T01:05:23.295Z,988.61
2023-03-06T01:05:33.565Z,988.61
2023-03-06T01:05:43.787Z,988.60
2023-03-06T01:05:54.031Z,988.60
2023-03-06T01:06:05.008Z,988.60
2023-03-06T01:06:14.614Z,988.59
2023-03-06T01:06:27.507Z,988.59
2023-03-06T01:06:36.026Z,988.59
2023-03-06T01:06:46.019Z,988.59
2023-03-06T01:06:58.552Z,988.59
2023-03-06T01:07:06.169Z,988.58
2023-03-06T01:07:16.416Z,988.58
2023-03-06T01:07:26.654Z,988.58
2023-03-06T01:07:36.901Z,988.58
2023-03-06T01:07:47.142Z,988.57
2023-03-06T01:08:00.004Z,988.57
2023-03-06T01:08:08.548Z,988.57
2023-03-06T01:08:17.890Z,988.57
2023-03-06T01:08:28.140Z,988.56
2023-03-06T01:08:38.375Z,988.56
2023-03-06T01:08:49.508Z,988.56
2023-03-06T01:08:58.910Z,988.55
2023-03-06T01:09:09.150Z,988.55
2023-03-06T01:09:20.030Z,988.55
2023-03-06T01:09:30.507Z,988.55
2023-03-06T01:09:46.513Z,988.55
2023-03-06T01:09:50.287Z,988.54
2023-03-06T01:10:00.526Z,988.54
2023-03-06T01:10:10.758Z,988.54
2023-03-06T01:10:21.017Z,988.54
2023-03-06T01:10:31.262Z,988.54
2023-03-06T01:10:41.507Z,988.53
2023-03-06T01:10:52.519Z,988.53
2023-03-06T01:11:02.095Z,988.53
2023-03-06T01:11:12.341Z,988.53
2023-03-06T01:11:22.576Z,988.52
2023-03-06T01:11:32.831Z,988.52
2023-03-06T01:11:43.068Z,988.51
2023-03-06T01:11:53.326Z,988.51
2023-03-06T01:12:03.558Z,988.51
2023-03-06T01:12:14.507Z,988.51
2023-03-06T01:12:24.114Z,988.51
2023-03-06T01:12:34.349Z,988.51
2023-03-06T01:12:44.592Z,988.51
2023-03-06T01:12:54.831Z,988.51
2023-03-06T01:13:05.068Z,988.51
2023-03-06T01:13:18.005Z,988.51
2023-03-06T01:13:25.685Z,988.51
2023-03-06T01:13:35.907Z,988.50
2023-03-06T01:13:46.157Z,988.50
2023-03-06T01:13:56.524Z,988.51
2023-03-06T01:14:09.516Z,988.50
2023-03-06T01:14:20.060Z,988.49
2023-03-06T01:14:27.477Z,988.49
2023-03-06T01:14:37.727Z,988.50
2023-03-06T01:14:48.524Z,988.50
2023-03-06T01:14:58.313Z,988.49
2023-03-06T01:15:08.557Z,988.49
2023-03-06T01:15:19.502Z,988.49
2023-03-06T01:15:29.101Z,988.50
2023-03-06T01:15:39.350Z,988.49
2023-03-06T01:15:49.572Z,988.49
2023-03-06T01:15:59.809Z,988.50
2023-03-06T01:16:10.121Z,988.49
2023-03-06T01:16:20.462Z,988.49
2023-03-06T01:16:31.542Z,988.49
2023-03-06T01:16:41.156Z,988.49
2023-03-06T01:16:51.395Z,988.49
2023-03-06T01:17:01.616Z,988.49
2023-03-06T01:17:14.507Z,988.49
2023-03-06T01:17:25.031Z,988.48
2023-03-06T01:17:32.457Z,988.48
2023-03-06T01:17:42.696Z,988.48
2023-03-06T01:17:52.942Z,988.48
2023-03-06T01:18:03.196Z,988.49
2023-03-06T01:18:13.443Z,988.49
2023-03-06T01:18:26.504Z,988.48
2023-03-06T01:18:33.948Z,988.48
2023-03-06T01:18:45.007Z,988.48
2023-03-06T01:18:54.615Z,988.48
2023-03-06T01:19:04.967Z,988.48
2023-03-06T01:19:15.186Z,988.48
2023-03-06T01:19:26.018Z,988.48
2023-03-06T01:19:38.506Z,988.48
2023-03-06T01:19:46.162Z,988.47
2023-03-06T01:19:57.014Z,988.48
2023-03-06T01:20:07.507Z,988.48
2023-03-06T01:20:20.006Z,988.47
2023-03-06T01:20:28.024Z,988.47
2023-03-06T01:20:37.835Z,988.47
2023-03-06T01:20:49.010Z,988.47
2023-03-06T01:20:58.393Z,988.47
2023-03-06T01:21:08.631Z,988.47
2023-03-06T01:21:18.877Z,988.46
2023-03-06T01:21:29.108Z,988.46
2023-03-06T01:21:46.009Z,988.46
2023-03-06T01:21:49.585Z,988.46
2023-03-06T01:21:59.843Z,988.46
2023-03-06T01:22:10.058Z,988.45
2023-03-06T01:22:20.291Z,988.45
2023-03-06T01:22:30.538Z,988.45
2023-03-06T01:22:40.769Z,988.45
2023-03-06T01:22:53.519Z,988.45
2023-03-06T01:23:08.004Z,988.44
2023-03-06T01:23:14.526Z,988.44
2023-03-06T01:23:25.004Z,988.44
2023-03-06T01:23:32.449Z,988.44
2023-03-06T01:23:42.691Z,988.44
2023-03-06T01:23:52.929Z,988.44
2023-03-06T01:24:03.189Z,988.44
2023-03-06T01:24:13.425Z,988.43
2023-03-06T01:24:24.532Z,988.43
2023-03-06T01:24:33.903Z,988.43
2023-03-06T01:24:44.140Z,988.43
2023-03-06T01:24:57.012Z,988.43
2023-03-06T01:25:04.669Z,988.43
2023-03-06T01:25:14.911Z,988.42
2023-03-06T01:25:25.188Z,988.43
2023-03-06T01:25:38.009Z,988.42
2023-03-06T01:25:48.536Z,988.42
2023-03-06T01:25:56.525Z,988.41
2023-03-06T01:26:07.008Z,988.41
2023-03-06T01:26:16.598Z,988.41
2023-03-06T01:26:29.507Z,988.41
2023-03-06T01:26:38.008Z,988.41
2023-03-06T01:26:47.410Z,988.41
2023-03-06T01:26:58.512Z,988.41
2023-03-06T01:27:07.921Z,988.41
2023-03-06T01:27:18.194Z,988.41
2023-03-06T01:27:29.014Z,988.41
2023-03-06T01:27:53.508Z,988.41
2023-03-06T01:27:54.059Z,988.41
2023-03-06T01:28:04.309Z,988.41
2023-03-06T01:28:14.539Z,988.41
2023-03-06T01:28:25.524Z,988.40
2023-03-06T01:28:36.027Z,988.40
2023-03-06T01:28:48.006Z,988.40
2023-03-06T01:28:55.659Z,988.40
2023-03-06T01:29:05.915Z,988.39
2023-03-06T01:29:16.178Z,988.39
2023-03-06T01:29:26.599Z,988.39
2023-03-06T01:29:37.511Z,988.39
2023-03-06T01:29:47.104Z,988.39
2023-03-06T01:29:57.333Z,988.38
2023-03-06T01:30:07.577Z,988.38
2023-03-06T01:30:17.818Z,988.38
2023-03-06T01:30:28.054Z,988.37
2023-03-06T01:30:41.055Z,988.37
2023-03-06T01:30:55.514Z,988.37
2023-03-06T01:30:59.974Z,988.37
2023-03-06T01:31:09.358Z,988.36
2023-03-06T01:31:20.554Z,988.36
2023-03-06T01:31:30.030Z,988.36
2023-03-06T01:31:41.107Z,988.36
2023-03-06T01:31:50.695Z,988.36
2023-03-06T01:32:01.004Z,988.35
2023-03-06T01:32:11.248Z,988.35
2023-03-06T01:32:21.596Z,988.35
2023-03-06T01:32:31.890Z,988.35
2023-03-06T01:32:42.190Z,988.35
2023-03-06T01:32:53.014Z,988.35
2023-03-06T01:33:02.823Z,988.35
2023-03-06T01:33:13.066Z,988.35
2023-03-06T01:33:23.298Z,988.35
2023-03-06T01:33:34.523Z,988.34
2023-03-06T01:33:44.552Z,988.34
2023-03-06T01:33:54.327Z,988.34
2023-03-06T01:34:04.598Z,988.33
2023-03-06T01:34:14.843Z,988.33
2023-03-06T01:34:25.097Z,988.33
2023-03-06T01:34:35.332Z,988.33
2023-03-06T01:34:48.505Z,988.33
2023-03-06T01:34:55.944Z,988.32
2023-03-06T01:35:06.230Z,988.32
2023-03-06T01:35:16.436Z,988.32
2023-03-06T01:35:26.709Z,988.32
2023-03-06T01:35:37.572Z,988.32
2023-03-06T01:35:47.283Z,988.32
2023-03-06T01:35:57.522Z,988.31
2023-03-06T01:36:07.739Z,988.32
2023-03-06T01:36:24.527Z,988.31
2023-03-06T01:36:28.301Z,988.31
2023-03-06T01:36:38.549Z,988.30
2023-03-06T01:36:48.774Z,988.30
2023-03-06T01:36:59.014Z,988.30
2023-03-06T01:37:09.256Z,988.30
2023-03-06T01:37:19.499Z,988.30
2023-03-06T01:37:29.743Z,988.29
2023-03-06T01:37:39.988Z,988.29
2023-03-06T01:37:50.233Z,988.29
2023-03-06T01:38:00.465Z,988.28
2023-03-06T01:38:10.715Z,988.28
2023-03-06T01:38:21.000Z,988.28
2023-03-06T01:38:31.224Z,988.28
2023-03-06T01:38:41.460Z,988.28
2023-03-06T01:38:51.718Z,988.28
2023-03-06T01:39:01.960Z,988.28
2023-03-06T01:39:12.217Z,988.28
2023-03-06T01:39:22.454Z,988.27
2023-03-06T01:39:32.683Z,988.27
2023-03-06T01:39:42.971Z,988.27
2023-03-06T01:39:54.022Z,988.27
2023-03-06T01:40:03.396Z,988.27
2023-03-06T01:40:13.659Z,988.26
2023-03-06T01:40:23.880Z,988.25
2023-03-06T01:40:34.138Z,988.25
2023-03-06T01:40:44.364Z,988.25
2023-03-06T01:40:54.615Z,988.25
2023-03-06T01:41:05.523Z,988.25
2023-03-06T01:41:15.122Z,988.24
2023-03-06T01:41:25.367Z,988.24
2023-03-06T01:41:35.616Z,988.24
2023-03-06T01:41:45.851Z,988.23
2023-03-06T01:41:56.082Z,988.23
2023-03-06T01:42:06.327Z,988.23
2023-03-06T01:42:16.587Z,988.23
2023-03-06T01:42:26.817Z,988.22
2023-03-06T01:42:37.059Z,988.22
2023-03-06T01:42:47.310Z,988.22
2023-03-06T01:42:58.512Z,988.21
2023-03-06T01:43:07.889Z,988.21
2023-03-06T01:43:18.130Z,988.21
2023-03-06T01:43:28.377Z,988.21
2023-03-06T01:43:41.518Z,988.21
2023-03-06T01:43:48.976Z,988.20
2023-03-06T01:43:59.305Z,988.20
2023-03-06T01:44:09.548Z,988.19
2023-03-06T01:44:26.521Z,988.19
2023-03-06T01:44:30.077Z,988.20
2023-03-06T01:44:40.317Z,988.19
2023-03-06T01:44:50.579Z,988.18
2023-03-06T01:45:01.535Z,988.18
2023-03-06T01:45:11.121Z,988.18
2023-03-06T01:45:22.021Z,988.17
2023-03-06T01:45:31.669Z,988.17
2023-03-06T01:45:42.573Z,988.17
2023-03-06T01:45:52.206Z,988.16
2023-03-06T01:46:02.450Z,988.16
2023-03-06T01:46:15.581Z,988.16
2023-03-06T01:46:22.997Z,988.16
2023-03-06T01:46:33.302Z,988.15
2023-03-06T01:46:43.542Z,988.15
2023-03-06T01:46:53.775Z,988.14
2023-03-06T01:47:04.022Z,988.14
2023-03-06T01:47:15.014Z,988.13
2023-03-06T01:47:24.614Z,988.13
2023-03-06T01:47:34.853Z,988.13
2023-03-06T01:47:45.101Z,988.13
2023-03-06T01:47:55.331Z,988.12
2023-03-06T01:48:05.677Z,988.12
2023-03-06T01:48:15.914Z,988.11
2023-03-06T01:48:26.156Z,988.11
2023-03-06T01:48:36.398Z,988.11
2023-03-06T01:48:47.531Z,988.10
2023-03-06T01:48:56.928Z,988.10
2023-03-06T01:49:07.157Z,988.10
2023-03-06T01:49:17.411Z,988.09
2023-03-06T01:49:27.644Z,988.09
2023-03-06T01:49:37.887Z,988.09
2023-03-06T01:49:48.171Z,988.09
2023-03-06T01:49:58.385Z,988.08
2023-03-06T01:50:08.626Z,988.08
2023-03-06T01:50:18.869Z,988.08
2023-03-06T01:50:30.025Z,988.07
2023-03-06T01:50:40.013Z,988.07
2023-03-06T01:50:49.822Z,988.06
2023-03-06T01:51:00.094Z,988.06
2023-03-06T01:51:10.356Z,988.06
2023-03-06T01:51:21.529Z,988.05
2023-03-06T01:51:30.894Z,988.05
2023-03-06T01:51:41.140Z,988.05
2023-03-06T01:51:51.369Z,988.04
2023-03-06T01:52:01.616Z,988.04
2023-03-06T01:52:18.518Z,988.04
2023-03-06T01:52:22.179Z,988.03
2023-03-06T01:52:33.026Z,988.03
2023-03-06T01:52:42.621Z,988.03
2023-03-06T01:52:52.854Z,988.03
2023-03-06T01:53:03.092Z,988.02
2023-03-06T01:53:14.016Z,988.02
2023-03-06T01:53:24.529Z,988.02
2023-03-06T01:53:34.537Z,988.01
2023-03-06T01:53:45.013Z,988.01
2023-03-06T01:54:01.016Z,988.02
2023-03-06T01:54:04.816Z,988.01
2023-03-06T01:54:15.052Z,988.01
2023-03-06T01:54:25.290Z,988.00
2023-03-06T01:54:35.540Z,988.01
2023-03-06T01:54:45.801Z,988.00
2023-03-06T01:54:56.087Z,988.00
2023-03-06T01:55:07.018Z,988.00
2023-03-06T01:55:16.620Z,988.00
2023-03-06T01:55:26.853Z,988.00
2023-03-06T01:55:37.091Z,987.99
2023-03-06T01:55:47.333Z,987.99
2023-03-06T01:55:57.592Z,987.99
2023-03-06T01:56:07.878Z,987.98
2023-03-06T01:56:21.022Z,987.98
2023-03-06T01:56:31.020Z,987.98
2023-03-06T01:56:38.716Z,987.98
2023-03-06T01:56:48.951Z,987.98
2023-03-06T01:57:02.156Z,987.98
2023-03-06T01:57:09.601Z,987.97
2023-03-06T01:57:19.850Z,987.97
2023-03-06T01:57:30.092Z,987.97
2023-03-06T01:57:40.332Z,987.97
2023-03-06T01:57:50.559Z,987.97
2023-03-06T01:58:00.873Z,987.97
2023-03-06T01:58:12.053Z,987.97
2023-03-06T01:58:22.020Z,987.97
2023-03-06T01:58:31.834Z,987.96
2023-03-06T01:58:42.074Z,987.96
2023-03-06T01:58:52.327Z,987.95
2023-03-06T01:59:04.559Z,987.96
2023-03-06T01:59:12.842Z,987.95
2023-03-06T01:59:23.076Z,987.95
2023-03-06T01:59:33.314Z,987.95
2023-03-06T01:59:43.555Z,987.94
2023-03-06T01:59:53.793Z,987.93
2023-03-06T02:00:04.041Z,987.93
2023-03-06T02:00:14.269Z,987.93
2023-03-06T02:00:25.032Z,987.93
2023-03-06T02:00:34.841Z,987.93
2023-03-06T02:00:45.232Z,987.93
2023-03-06T02:01:02.077Z,987.92
2023-03-06T02:01:05.909Z,987.92
2023-03-06T02:01:16.242Z,987.92
2023-03-06T02:01:26.529Z,987.92
2023-03-06T02:01:37.521Z,987.92
2023-03-06T02:01:47.135Z,987.91
2023-03-06T02:01:57.412Z,987.91
2023-03-06T02:02:07.653Z,987.91
2023-03-06T02:02:17.967Z,987.91
2023-03-06T02:02:28.300Z,987.90
2023-03-06T02:02:39.099Z,987.90
2023-03-06T02:02:48.900Z,987.90
2023-03-06T02:03:00.031Z,987.90
2023-03-06T02:03:12.023Z,987.90
2023-03-06T02:03:19.684Z,987.90
2023-03-06T02:03:29.922Z,987.90
2023-03-06T02:03:43.035Z,987.90
2023-03-06T02:03:50.484Z,987.89
2023-03-06T02:04:00.740Z,987.89
2023-03-06T02:04:10.974Z,987.88
2023-03-06T02:04:22.040Z,987.88
2023-03-06T02:04:31.641Z,987.88
2023-03-06T02:04:41.914Z,987.88
2023-03-06T02:04:53.022Z,987.87
2023-03-06T02:05:02.406Z,987.87
2023-03-06T02:05:12.645Z,987.86
2023-03-06T02:05:43.888Z,987.86
2023-03-06T02:05:44.440Z,987.86
2023-03-06T02:05:57.523Z,987.86
2023-03-06T02:06:05.525Z,987.86
2023-03-06T02:06:15.349Z,987.86
2023-03-06T02:06:26.519Z,987.85
2023-03-06T02:06:35.914Z,987.85
2023-03-06T02:06:46.157Z,987.85
2023-03-06T02:06:56.421Z,987.85
2023-03-06T02:07:06.645Z,987.85
2023-03-06T02:07:16.885Z,987.85
2023-03-06T02:07:27.147Z,987.85
2023-03-06T02:07:37.395Z,987.84
2023-03-06T02:07:47.636Z,987.85
2023-03-06T02:08:00.569Z,987.85
2023-03-06T02:08:11.042Z,987.85
2023-03-06T02:08:18.469Z,987.84
2023-03-06T02:08:28.712Z,987.83
2023-03-06T02:08:38.957Z,987.83
2023-03-06T02:08:49.222Z,987.83
2023-03-06T02:08:59.484Z,987.83
2023-03-06T02:09:09.698Z,987.83
2023-03-06T02:09:19.937Z,987.83