createdAt,value
2022-10-29T00:18:30.170Z,20.6
2022-10-29T00:48:30.162Z,20.6
2022-10-29T01:18:30.225Z,20.6
2022-10-29T01:48:30.193Z,20.6
2022-10-29T02:18:30.227Z,20.6
2022-10-29T02:48:30.187Z,20.6
2022-10-29T03:18:30.150Z,20.6
2022-10-29T03:48:30.209Z,20.6
2022-10-29T04:18:30.181Z,20.6
2022-10-29T04:48:30.237Z,20.6
2022-10-29T05:18:30.193Z,20.6
2022-10-29T05:48:30.179Z,20.6
2022-10-29T06:18:30.181Z,20.6
2022-10-29T06:48:30.148Z,20.6
2022-10-29T07:18:30.193Z,20.7
2022-10-29T07:48:30.243Z,20.7
2022-10-29T08:18:30.144Z,20.8
2022-10-29T08:48:30.188Z,20.8
2022-10-29T09:18:30.224Z,20.8
2022-10-29T09:48:30.158Z,20.8
2022-10-29T10:18:29.860Z,20.8
2022-10-29T11:18:30.131Z,20.8
2022-10-29T11:48:30.179Z,20.8
2022-10-29T12:18:30.128Z,20.8
2022-10-29T12:48:30.145Z,20.8
2022-10-29T13:18:30.229Z,20.8
2022-10-29T13:48:30.168Z,20.8
2022-10-29T14:18:30.152Z,20.8
2022-10-29T14:48:30.150Z,21.0
2022-10-29T15:18:30.191Z,21.2
2022-10-29T15:48:30.139Z,21.3
2022-10-29T16:18:30.126Z,21.3
2022-10-29T16:48:30.120Z,21.3
2022-10-29T17:18:30.142Z,21.2
2022-10-29T17:48:30.163Z,21.2
2022-10-29T18:18:30.136Z,21.1
2022-10-29T18:48:30.152Z,21.1
2022-10-29T19:18:30.116Z,21.1
2022-10-29T19:48:30.118Z,21.0
2022-10-29T20:18:30.135Z,21.0
2022-10-29T20:48:30.124Z,21.0
2022-10-29T21:18:30.148Z,21.0
2022-10-29T21:48:30.148Z,20.9
2022-10-29T22:18:30.145Z,20.8
2022-10-29T22:48:30.101Z,20.8
2022-10-29T23:18:30.130Z,20.8
2022-10-29T23:48:30.117Z,20.8
