createdAt,value
2017-11-22T00:01:07.349Z,99878.70
2017-11-22T00:03:34.735Z,99882.31
2017-11-22T00:06:02.148Z,99871.98
2017-11-22T00:08:29.535Z,99879.97
2017-11-22T00:10:56.923Z,99882.84
2017-11-22T00:13:24.347Z,99878.42
2017-11-22T00:15:51.730Z,99876.86
2017-11-22T00:18:19.131Z,99874.82
2017-11-22T00:20:46.519Z,99876.30
2017-11-22T00:23:13.981Z,99870.59
2017-11-22T00:25:41.371Z,99875.98
2017-11-22T00:28:08.799Z,99878.85
2017-11-22T00:30:36.203Z,99867.80
2017-11-22T00:33:03.587Z,99866.95
2017-11-22T00:35:31.004Z,99865.94
2017-11-22T00:37:58.387Z,99869.23
2017-11-22T00:40:25.780Z,99868.19
2017-11-22T00:42:53.209Z,99862.53
2017-11-22T00:45:20.595Z,99865.55
2017-11-22T00:47:47.992Z,99856.47
2017-11-22T00:50:15.387Z,99849.45
2017-11-22T00:52:42.782Z,99850.66
2017-11-22T00:55:10.170Z,99859.36
2017-11-22T00:57:37.569Z,99856.41
2017-11-22T01:00:04.966Z,99851.30
2017-11-22T01:02:32.355Z,99849.02
2017-11-22T01:04:59.755Z,99845.97
2017-11-22T01:07:27.147Z,99842.89
2017-11-22T01:09:54.553Z,99843.39
2017-11-22T01:12:21.959Z,99841.47
2017-11-22T01:14:49.343Z,99844.02
2017-11-22T01:17:16.731Z,99829.53
2017-11-22T01:19:44.152Z,99846.44
2017-11-22T01:22:11.545Z,99844.52
2017-11-22T01:24:38.931Z,99838.56
2017-11-22T01:27:06.335Z,99835.28
2017-11-22T01:29:33.737Z,99834.33
2017-11-22T01:32:01.115Z,99836.08
2017-11-22T01:34:28.522Z,99835.16
2017-11-22T01:36:55.904Z,99829.23
2017-11-22T01:39:23.300Z,99840.19
2017-11-22T01:41:50.712Z,99842.53
2017-11-22T01:44:18.108Z,99846.41
2017-11-22T01:46:45.499Z,99849.67
2017-11-22T01:49:13.555Z,99846.91
2017-11-22T01:51:40.948Z,99852.36
2017-11-22T01:54:08.367Z,99857.41
2017-11-22T01:56:35.805Z,99859.03
2017-11-22T01:59:03.202Z,99855.48
2017-11-22T02:01:30.591Z,99851.33
2017-11-22T02:03:57.995Z,99843.66
2017-11-22T02:06:25.384Z,99835.07
2017-11-22T02:08:52.775Z,99830.23
2017-11-22T02:11:20.180Z,99827.45
2017-11-22T02:13:47.571Z,99823.95
2017-11-22T02:16:14.959Z,99820.49
2017-11-22T02:18:42.373Z,99817.83
2017-11-22T02:21:09.782Z,99811.05
2017-11-22T02:23:37.148Z,99804.26
2017-11-22T02:26:04.547Z,99807.30
2017-11-22T02:28:31.950Z,99803.55
2017-11-22T02:30:59.331Z,99792.02
2017-11-22T02:33:26.737Z,99799.84
2017-11-22T02:35:54.127Z,99812.22
2017-11-22T02:38:21.521Z,99813.20
2017-11-22T02:40:48.921Z,99807.27
2017-11-22T02:43:16.325Z,99794.85
2017-11-22T02:45:43.711Z,99799.15
2017-11-22T02:48:11.135Z,99791.23
2017-11-22T02:50:38.534Z,99789.64
2017-11-22T02:53:05.916Z,99791.86
2017-11-22T02:55:33.322Z,99791.98
2017-11-22T02:58:00.712Z,99797.44
2017-11-22T03:00:28.098Z,99781.14
2017-11-22T03:02:55.519Z,99787.84
2017-11-22T03:05:22.911Z,99792.55
2017-11-22T03:07:50.309Z,99791.56
2017-11-22T03:10:17.711Z,99787.06
2017-11-22T03:12:45.095Z,99783.39
2017-11-22T03:15:12.482Z,99777.35
2017-11-22T03:17:39.883Z,99778.94
2017-11-22T03:20:07.275Z,99769.91
2017-11-22T03:22:34.668Z,99780.23
2017-11-22T03:25:02.077Z,99783.02
2017-11-22T03:27:29.470Z,99781.39
2017-11-22T03:29:56.861Z,99782.45
2017-11-22T03:32:24.279Z,99772.83
2017-11-22T03:34:51.671Z,99773.83
2017-11-22T03:37:19.062Z,99765.08
2017-11-22T03:39:46.460Z,99765.03
2017-11-22T03:42:13.863Z,99761.32
2017-11-22T03:44:41.259Z,99755.70
2017-11-22T03:47:08.664Z,99761.58
2017-11-22T03:49:41.615Z,99762.45
2017-11-22T03:52:14.545Z,99768.23
2017-11-22T03:54:41.949Z,99759.20
2017-11-22T03:57:09.344Z,99758.78
2017-11-22T03:59:36.751Z,99760.03
2017-11-22T04:02:06.075Z,99757.16
2017-11-22T04:04:34.263Z,99764.12
2017-11-22T04:07:01.677Z,99757.66
2017-11-22T04:09:29.084Z,99759.95
2017-11-22T04:11:58.423Z,99758.16
2017-11-22T04:14:25.843Z,99758.04
2017-11-22T04:16:53.235Z,99758.86
2017-11-22T04:19:26.196Z,99756.32
2017-11-22T04:21:53.592Z,99751.28
2017-11-22T04:24:20.983Z,99748.38
2017-11-22T04:26:48.395Z,99752.08
2017-11-22T04:29:15.783Z,99752.61
2017-11-22T04:31:43.171Z,99752.20
2017-11-22T04:34:10.579Z,99747.45
2017-11-22T04:36:37.967Z,99752.70
2017-11-22T04:39:05.356Z,99752.37
2017-11-22T04:41:32.781Z,99754.12
2017-11-22T04:44:00.176Z,99750.86
2017-11-22T04:46:27.558Z,99756.70
2017-11-22T04:48:54.966Z,99753.28
2017-11-22T04:51:22.347Z,99756.00
2017-11-22T04:53:49.739Z,99753.16
2017-11-22T04:56:17.143Z,99751.98
2017-11-22T04:58:44.536Z,99752.32
2017-11-22T05:01:11.929Z,99741.36
2017-11-22T05:03:39.332Z,99745.03
2017-11-22T05:06:06.723Z,99740.70
2017-11-22T05:08:37.843Z,99735.74
2017-11-22T05:11:05.253Z,99738.53
2017-11-22T05:13:32.645Z,99743.70
2017-11-22T05:16:00.036Z,99746.38
2017-11-22T05:18:27.457Z,99746.74
2017-11-22T05:20:54.853Z,99745.87
2017-11-22T05:23:22.241Z,99746.03
2017-11-22T05:25:49.648Z,99742.37
2017-11-22T05:28:17.048Z,99734.12
2017-11-22T05:30:44.439Z,99731.04
2017-11-22T05:33:11.843Z,99720.98
2017-11-22T05:35:44.933Z,99726.66
2017-11-22T05:38:12.332Z,99719.58
2017-11-22T05:40:39.732Z,99719.45
2017-11-22T05:43:07.119Z,99719.23
2017-11-22T05:45:34.542Z,99713.24
2017-11-22T05:48:01.931Z,99724.03
2017-11-22T05:50:29.324Z,99718.16
2017-11-22T05:52:56.730Z,99723.78
2017-11-22T05:55:24.147Z,99726.45
2017-11-22T05:57:51.553Z,99719.98
2017-11-22T06:00:18.979Z,99723.38
2017-11-22T06:02:46.367Z,99720.78
2017-11-22T06:05:13.763Z,99719.73
2017-11-22T06:07:41.178Z,99718.41
2017-11-22T06:10:08.559Z,99712.33
2017-11-22T06:12:35.959Z,99717.13
2017-11-22T06:15:03.364Z,99721.49
2017-11-22T06:17:30.755Z,99726.48
2017-11-22T06:19:58.160Z,99729.45
2017-11-22T06:22:25.555Z,99733.91
2017-11-22T06:24:52.952Z,99726.91
2017-11-22T06:27:20.345Z,99727.95
2017-11-22T06:29:49.695Z,99731.66
2017-11-22T06:32:17.091Z,99741.91
2017-11-22T06:34:44.476Z,99747.03
2017-11-22T06:37:11.879Z,99751.91
2017-11-22T06:39:39.280Z,99755.87
2017-11-22T06:42:06.676Z,99755.95
2017-11-22T06:44:34.091Z,99762.88
2017-11-22T06:47:01.488Z,99760.70
2017-11-22T06:49:28.879Z,99765.99
2017-11-22T06:51:56.280Z,99764.66
2017-11-22T06:54:23.675Z,99768.66
2017-11-22T06:56:51.063Z,99766.62
2017-11-22T06:59:18.473Z,99764.99
2017-11-22T07:01:53.297Z,99763.75
2017-11-22T07:04:20.702Z,99759.33
2017-11-22T07:06:48.092Z,99765.98
2017-11-22T07:09:15.791Z,99762.23
2017-11-22T07:11:43.211Z,99759.27
2017-11-22T07:14:10.604Z,99763.02
2017-11-22T07:16:43.596Z,99760.36
2017-11-22T07:19:10.991Z,99766.11
2017-11-22T07:21:38.387Z,99767.52
2017-11-22T07:24:05.790Z,99761.48
2017-11-22T07:26:33.180Z,99765.81
2017-11-22T07:29:00.575Z,99764.73
2017-11-22T07:31:27.980Z,99760.31
2017-11-22T07:33:55.372Z,99765.23
2017-11-22T07:36:28.438Z,99772.48
2017-11-22T07:38:55.845Z,99779.53
2017-11-22T07:41:23.233Z,99784.58
2017-11-22T07:43:50.627Z,99780.81
2017-11-22T07:46:18.022Z,99785.58
2017-11-22T07:48:45.415Z,99792.61
2017-11-22T07:51:18.324Z,99787.78
2017-11-22T07:53:45.712Z,99779.73
2017-11-22T07:56:16.051Z,99778.16
2017-11-22T07:58:43.467Z,99777.23
2017-11-22T08:01:10.858Z,99781.81
2017-11-22T08:03:43.756Z,99781.70
2017-11-22T08:06:11.155Z,99785.82
2017-11-22T08:08:39.205Z,99788.31
2017-11-22T08:11:06.604Z,99791.98
2017-11-22T08:13:34.019Z,99789.78
2017-11-22T08:16:01.424Z,99792.81
2017-11-22T08:18:28.858Z,99787.36
2017-11-22T08:20:56.263Z,99785.27
2017-11-22T08:23:23.984Z,99787.84
2017-11-22T08:25:57.735Z,99790.39
2017-11-22T08:28:25.119Z,99795.44
2017-11-22T08:30:52.519Z,99791.73
2017-11-22T08:33:19.935Z,99791.10
2017-11-22T08:35:47.331Z,99797.14
2017-11-22T08:38:14.725Z,99795.13
2017-11-22T08:40:42.123Z,99798.89
2017-11-22T08:43:15.132Z,99797.80
2017-11-22T08:45:42.566Z,99792.52
2017-11-22T08:48:09.964Z,99800.59
2017-11-22T08:50:37.368Z,99798.59
2017-11-22T08:53:04.784Z,99794.41
2017-11-22T08:55:37.672Z,99793.53
2017-11-22T08:58:10.581Z,99785.13
2017-11-22T09:00:37.996Z,99786.34
2017-11-22T09:03:05.398Z,99785.38
2017-11-22T09:08:35.100Z,99799.42
2017-11-22T09:11:02.550Z,99791.20
2017-11-22T09:13:29.941Z,99792.28
2017-11-22T09:15:57.383Z,99786.13
2017-11-22T09:18:30.367Z,99787.87
2017-11-22T09:20:57.760Z,99781.25
2017-11-22T09:23:25.168Z,99781.69
2017-11-22T09:25:52.640Z,99788.48
2017-11-22T09:28:20.023Z,99786.03
2017-11-22T09:30:53.040Z,99789.09
2017-11-22T09:33:20.428Z,99789.34
2017-11-22T09:35:47.831Z,99788.80
2017-11-22T09:38:15.268Z,99782.11
2017-11-22T09:40:42.647Z,99776.54
2017-11-22T09:43:10.045Z,99777.83
2017-11-22T09:45:37.451Z,99780.67
2017-11-22T09:48:04.832Z,99780.23
2017-11-22T09:50:32.246Z,99780.79
2017-11-22T09:52:59.657Z,99779.89
2017-11-22T09:55:27.043Z,99777.91
2017-11-22T09:57:54.441Z,99775.64
2017-11-22T10:00:21.862Z,99774.03
2017-11-22T10:02:49.264Z,99779.03
2017-11-22T10:05:16.666Z,99780.24
2017-11-22T10:07:44.087Z,99774.82
2017-11-22T10:10:11.487Z,99763.03
2017-11-22T10:12:38.876Z,99768.04
2017-11-22T10:15:06.292Z,99776.07
2017-11-22T10:17:33.681Z,99774.69
2017-11-22T10:20:03.963Z,99774.11
2017-11-22T10:22:37.019Z,99766.83
2017-11-22T10:25:10.330Z,99764.99
2017-11-22T10:27:47.640Z,99767.31
2017-11-22T10:30:15.065Z,99760.72
2017-11-22T10:32:48.123Z,99757.34
2017-11-22T10:35:15.549Z,99760.92
2017-11-22T10:37:42.948Z,99750.95
2017-11-22T10:40:10.377Z,99747.22
2017-11-22T10:42:37.771Z,99748.92
2017-11-22T10:45:05.160Z,99752.80
2017-11-22T10:47:32.575Z,99755.49
2017-11-22T10:49:59.967Z,99748.33
2017-11-22T10:52:27.375Z,99751.78
2017-11-22T10:54:54.810Z,99752.75
2017-11-22T10:57:22.220Z,99744.22
2017-11-22T10:59:49.608Z,99738.25
2017-11-22T11:02:17.005Z,99728.11
2017-11-22T11:04:44.398Z,99724.63
2017-11-22T11:07:11.783Z,99728.45
2017-11-22T11:09:39.234Z,99729.52
2017-11-22T11:12:06.620Z,99729.80
2017-11-22T11:14:34.017Z,99735.30
2017-11-22T11:17:01.420Z,99742.94
2017-11-22T11:19:28.811Z,99730.04
2017-11-22T11:21:56.216Z,99724.02
2017-11-22T11:24:23.653Z,99719.45
2017-11-22T11:26:51.048Z,99726.34
2017-11-22T11:29:18.449Z,99720.95
2017-11-22T11:31:45.846Z,99719.13
2017-11-22T11:34:13.241Z,99714.78
2017-11-22T11:36:40.647Z,99721.89
2017-11-22T11:39:08.058Z,99715.73
2017-11-22T11:41:35.451Z,99702.70
2017-11-22T11:44:02.851Z,99693.82
2017-11-22T11:46:30.251Z,99699.94
2017-11-22T11:48:57.647Z,99693.94
2017-11-22T11:51:25.039Z,99694.42
2017-11-22T11:53:52.443Z,99696.08
2017-11-22T11:56:19.885Z,99690.61
2017-11-22T11:58:47.272Z,99683.66
2017-11-22T12:01:14.679Z,99680.66
2017-11-22T12:03:42.070Z,99684.41
2017-11-22T12:06:09.464Z,99676.94
2017-11-22T12:08:36.875Z,99671.35
2017-11-22T12:11:04.267Z,99667.19
2017-11-22T12:13:31.655Z,99668.05
2017-11-22T12:15:59.083Z,99668.29
2017-11-22T12:18:26.467Z,99668.25
2017-11-22T12:21:00.231Z,99662.71
2017-11-22T12:23:27.632Z,99670.77
2017-11-22T12:25:55.020Z,99663.88
2017-11-22T12:28:22.433Z,99657.41
2017-11-22T12:30:49.828Z,99657.19
2017-11-22T12:33:17.252Z,99660.05
2017-11-22T12:35:44.654Z,99651.63
2017-11-22T12:38:12.051Z,99646.86
2017-11-22T12:40:39.455Z,99646.00
2017-11-22T12:43:06.864Z,99645.80
2017-11-22T12:45:34.261Z,99649.86
2017-11-22T12:48:01.651Z,99648.17
2017-11-22T12:50:29.089Z,99651.80
2017-11-22T12:52:56.492Z,99649.23
2017-11-22T12:55:23.883Z,99650.48
2017-11-22T12:57:54.260Z,99639.67
2017-11-22T13:00:21.673Z,99642.36
2017-11-22T13:02:49.055Z,99640.92
2017-11-22T13:05:16.464Z,99636.58
2017-11-22T13:07:43.863Z,99634.19
2017-11-22T13:10:16.909Z,99627.37
2017-11-22T13:12:44.307Z,99628.45
2017-11-22T13:15:11.738Z,99625.36
2017-11-22T13:17:42.062Z,99620.52
2017-11-22T13:20:09.447Z,99625.76
2017-11-22T13:22:36.860Z,99619.02
2017-11-22T13:25:04.254Z,99617.25
2017-11-22T13:27:31.663Z,99619.80
2017-11-22T13:29:59.069Z,99610.39
2017-11-22T13:32:26.507Z,99622.21
2017-11-22T13:34:53.882Z,99612.77
2017-11-22T13:37:21.295Z,99613.48
2017-11-22T13:39:48.692Z,99610.66
2017-11-22T13:42:16.092Z,99599.80
2017-11-22T13:44:43.496Z,99613.91
2017-11-22T13:47:10.926Z,99608.09
2017-11-22T13:49:38.316Z,99608.09
2017-11-22T13:52:05.712Z,99607.45
2017-11-22T13:54:33.152Z,99609.97
2017-11-22T13:57:00.564Z,99605.70
2017-11-22T13:59:27.964Z,99605.53
2017-11-22T14:01:55.367Z,99599.72
2017-11-22T14:04:22.753Z,99595.80
2017-11-22T14:06:50.140Z,99590.63
2017-11-22T14:09:17.541Z,99591.02
2017-11-22T14:11:44.945Z,99579.17
2017-11-22T14:14:12.332Z,99580.33
2017-11-22T14:16:39.727Z,99573.11
2017-11-22T14:19:07.119Z,99571.47
2017-11-22T14:21:34.527Z,99571.56
2017-11-22T14:24:01.933Z,99578.45
2017-11-22T14:26:29.326Z,99571.52
2017-11-22T14:28:56.720Z,99569.44
2017-11-22T14:31:24.122Z,99568.89
2017-11-22T14:33:51.515Z,99563.46
2017-11-22T14:36:18.904Z,99559.97
2017-11-22T14:38:46.327Z,99562.03
2017-11-22T14:41:13.716Z,99559.73
2017-11-22T14:43:41.104Z,99553.16
2017-11-22T14:46:08.507Z,99544.86
2017-11-22T14:51:09.780Z,99547.53
2017-11-22T14:53:37.176Z,99550.54
2017-11-22T14:56:04.567Z,99552.41
2017-11-22T14:58:31.977Z,99549.16
2017-11-22T15:00:59.373Z,99549.23
2017-11-22T15:03:26.763Z,99541.25
2017-11-22T15:05:54.164Z,99549.66
2017-11-22T15:08:21.550Z,99553.72
2017-11-22T15:10:48.949Z,99549.31
2017-11-22T15:13:16.354Z,99553.34
2017-11-22T15:15:43.739Z,99560.70
2017-11-22T15:18:11.140Z,99561.64
2017-11-22T15:20:38.535Z,99557.88
2017-11-22T15:23:05.931Z,99552.48
2017-11-22T15:25:33.323Z,99553.08
2017-11-22T15:28:00.728Z,99545.93
2017-11-22T15:30:28.120Z,99548.32
2017-11-22T15:32:55.527Z,99545.95
2017-11-22T15:35:22.936Z,99547.08
2017-11-22T15:37:50.339Z,99542.75
2017-11-22T15:40:17.735Z,99539.66
2017-11-22T15:42:45.184Z,99542.05
2017-11-22T15:45:12.576Z,99546.52
2017-11-22T15:47:39.968Z,99543.83
2017-11-22T15:50:07.487Z,99541.23
2017-11-22T15:52:34.876Z,99536.02
2017-11-22T15:55:02.265Z,99538.95
2017-11-22T15:57:29.680Z,99531.00
2017-11-22T15:59:57.092Z,99532.05
2017-11-22T16:02:24.480Z,99533.29
2017-11-22T16:04:51.901Z,99527.59
2017-11-22T16:07:19.301Z,99525.65
2017-11-22T16:09:47.244Z,99524.03
2017-11-22T16:12:15.460Z,99524.25
2017-11-22T16:14:42.852Z,99524.50
2017-11-22T16:17:10.264Z,99513.53
2017-11-22T16:19:37.682Z,99505.08
2017-11-22T16:22:05.076Z,99498.23
2017-11-22T16:24:32.465Z,99505.14
2017-11-22T16:26:59.863Z,99512.16
2017-11-22T16:29:27.263Z,99508.44
2017-11-22T16:31:54.651Z,99493.65
2017-11-22T16:34:22.078Z,99499.61
2017-11-22T16:36:49.475Z,99504.73
2017-11-22T16:39:16.865Z,99492.59
2017-11-22T16:41:44.261Z,99504.00
2017-11-22T16:44:13.612Z,99497.68
2017-11-22T16:46:41.003Z,99502.67
2017-11-22T16:49:08.411Z,99490.31
2017-11-22T16:51:35.803Z,99493.39
2017-11-22T16:54:03.192Z,99487.52
2017-11-22T16:56:30.594Z,99484.73
2017-11-22T16:58:57.986Z,99482.66
2017-11-22T17:01:25.387Z,99477.80
2017-11-22T17:03:52.824Z,99470.14
2017-11-22T17:06:20.243Z,99467.23
2017-11-22T17:08:47.630Z,99461.02
2017-11-22T17:11:15.048Z,99454.95
2017-11-22T17:13:42.457Z,99455.06
2017-11-22T17:16:09.851Z,99455.58
2017-11-22T17:18:37.276Z,99455.88
2017-11-22T17:21:04.668Z,99459.72
2017-11-22T17:23:32.084Z,99459.77
2017-11-22T17:25:59.509Z,99467.00
2017-11-22T17:28:26.899Z,99468.55
2017-11-22T17:30:54.291Z,99467.27
2017-11-22T17:33:21.761Z,99454.35
2017-11-22T17:35:49.149Z,99451.27
2017-11-22T17:38:16.543Z,99449.63
2017-11-22T17:40:44.457Z,99440.55
2017-11-22T17:43:11.851Z,99438.11
2017-11-22T17:45:39.281Z,99439.15
2017-11-22T17:48:06.705Z,99432.03
2017-11-22T17:50:34.087Z,99440.25
2017-11-22T17:53:01.496Z,99438.05
2017-11-22T17:55:28.896Z,99443.30
2017-11-22T17:57:56.285Z,99442.26
2017-11-22T18:00:23.680Z,99439.17
2017-11-22T18:02:51.083Z,99439.72
2017-11-22T18:05:18.488Z,99434.67
2017-11-22T18:07:45.881Z,99437.97
2017-11-22T18:10:13.321Z,99441.72
2017-11-22T18:12:40.711Z,99437.91
2017-11-22T18:15:08.099Z,99428.17
2017-11-22T18:17:35.504Z,99435.36
2017-11-22T18:20:02.908Z,99435.36
2017-11-22T18:22:30.407Z,99432.09
2017-11-22T18:24:57.820Z,99431.34
2017-11-22T18:27:25.228Z,99437.84
2017-11-22T18:29:52.671Z,99426.30
2017-11-22T18:32:20.069Z,99427.69
2017-11-22T18:34:48.399Z,99425.23
2017-11-22T18:37:15.844Z,99422.91
2017-11-22T18:39:43.277Z,99412.88
2017-11-22T18:42:11.554Z,99402.15
2017-11-22T18:44:38.962Z,99398.95
2017-11-22T18:47:06.373Z,99395.66
2017-11-22T18:49:33.759Z,99391.32
2017-11-22T18:52:01.156Z,99391.95
2017-11-22T18:54:28.556Z,99399.58
2017-11-22T18:56:55.950Z,99388.80
2017-11-22T18:59:23.336Z,99381.81
2017-11-22T19:01:50.736Z,99373.07
2017-11-22T19:04:18.147Z,99366.90
2017-11-22T19:06:45.545Z,99364.52
2017-11-22T19:09:12.972Z,99372.46
2017-11-22T19:11:40.367Z,99360.72
2017-11-22T19:14:07.755Z,99352.30
2017-11-22T19:16:35.168Z,99350.39
2017-11-22T19:19:02.565Z,99356.23
2017-11-22T19:21:29.947Z,99352.91
2017-11-22T19:23:57.350Z,99352.64
2017-11-22T19:26:24.735Z,99344.94
2017-11-22T19:28:52.127Z,99350.69
2017-11-22T19:31:19.536Z,99352.18
2017-11-22T19:33:58.764Z,99346.67
2017-11-22T19:36:26.195Z,99341.06
2017-11-22T19:38:53.586Z,99349.95
2017-11-22T19:41:20.978Z,99349.77
2017-11-22T19:43:48.390Z,99347.73
2017-11-22T19:46:19.001Z,99347.91
2017-11-22T19:48:46.395Z,99348.16
2017-11-22T19:51:13.824Z,99362.03
2017-11-22T19:53:41.227Z,99346.62
2017-11-22T19:56:08.619Z,99347.16
2017-11-22T19:58:36.023Z,99345.39
2017-11-22T20:01:03.417Z,99348.00
2017-11-22T20:03:30.828Z,99344.70
2017-11-22T20:05:58.256Z,99346.72
2017-11-22T20:08:32.284Z,99342.20
2017-11-22T20:10:59.767Z,99337.38
2017-11-22T20:13:30.156Z,99337.51
2017-11-22T20:15:57.566Z,99337.20
2017-11-22T20:18:24.955Z,99327.71
2017-11-22T20:20:52.357Z,99325.09
2017-11-22T20:23:19.786Z,99314.25
2017-11-22T20:25:47.212Z,99323.58
2017-11-22T20:28:14.604Z,99327.28
2017-11-22T20:30:42.015Z,99329.06
2017-11-22T20:33:09.442Z,99320.96
2017-11-22T20:35:36.823Z,99318.63
2017-11-22T20:38:04.229Z,99322.92
2017-11-22T20:40:31.639Z,99318.59
2017-11-22T20:42:59.031Z,99321.78
2017-11-22T20:45:26.432Z,99322.91
2017-11-22T20:47:53.856Z,99326.66
2017-11-22T20:50:21.243Z,99329.04
2017-11-22T20:52:48.651Z,99326.18
2017-11-22T20:55:16.065Z,99325.03
2017-11-22T20:57:43.467Z,99329.19
2017-11-22T21:00:10.852Z,99325.56
2017-11-22T21:02:38.283Z,99326.53
2017-11-22T21:05:05.691Z,99316.76
2017-11-22T21:07:33.080Z,99319.25
2017-11-22T21:10:00.475Z,99322.66
2017-11-22T21:12:27.877Z,99318.80
2017-11-22T21:14:55.255Z,99313.98
2017-11-22T21:17:22.674Z,99314.87
2017-11-22T21:19:50.047Z,99315.91
2017-11-22T21:22:17.443Z,99315.78
2017-11-22T21:24:44.840Z,99318.88
2017-11-22T21:27:12.231Z,99325.13
2017-11-22T21:29:39.620Z,99318.80
2017-11-22T21:32:07.020Z,99316.23
2017-11-22T21:34:34.431Z,99309.59
2017-11-22T21:37:01.819Z,99298.52
2017-11-22T21:39:29.223Z,99296.90
2017-11-22T21:41:56.611Z,99299.77
2017-11-22T21:44:24.000Z,99286.94
2017-11-22T21:46:51.402Z,99286.31
2017-11-22T21:49:18.780Z,99287.39
2017-11-22T21:51:46.170Z,99287.36
2017-11-22T21:54:13.579Z,99285.06
2017-11-22T21:56:40.991Z,99278.52
2017-11-22T21:59:08.374Z,99278.09
2017-11-22T22:01:35.780Z,99273.61
2017-11-22T22:04:03.166Z,99266.78
2017-11-22T22:06:30.545Z,99261.42
2017-11-22T22:08:57.951Z,99261.13
2017-11-22T22:11:25.343Z,99263.18
2017-11-22T22:13:52.746Z,99252.20
2017-11-22T22:16:20.171Z,99258.58
2017-11-22T22:18:47.543Z,99251.10
2017-11-22T22:21:14.927Z,99244.34
2017-11-22T22:23:42.323Z,99247.53
2017-11-22T22:26:09.711Z,99254.27
2017-11-22T22:28:37.107Z,99250.66
2017-11-22T22:31:04.543Z,99254.17
2017-11-22T22:33:31.911Z,99247.91
2017-11-22T22:35:59.294Z,99246.63
2017-11-22T22:38:26.693Z,99239.59
2017-11-22T22:40:54.330Z,99247.62
2017-11-22T22:43:21.706Z,99250.03
2017-11-22T22:45:49.114Z,99240.39
2017-11-22T22:48:16.494Z,99246.00
2017-11-22T22:50:43.883Z,99236.15
2017-11-22T22:53:11.296Z,99241.88
2017-11-22T22:55:38.686Z,99234.23
2017-11-22T22:58:06.073Z,99240.64
2017-11-22T23:00:33.470Z,99237.27
2017-11-22T23:03:00.878Z,99242.37
2017-11-22T23:05:28.258Z,99235.56
2017-11-22T23:07:55.672Z,99239.84
2017-11-22T23:10:23.079Z,99229.75
2017-11-22T23:12:50.439Z,99239.83
2017-11-22T23:15:17.836Z,99225.28
2017-11-22T23:17:45.232Z,99229.73
2017-11-22T23:20:12.627Z,99213.70
2017-11-22T23:22:40.024Z,99212.12
2017-11-22T23:25:07.408Z,99204.32
2017-11-22T23:27:34.797Z,99201.05
2017-11-22T23:30:02.200Z,99197.68
2017-11-22T23:32:29.587Z,99203.08
2017-11-22T23:34:56.983Z,99209.30
2017-11-22T23:37:24.383Z,99208.20
2017-11-22T23:39:51.771Z,99214.55
2017-11-22T23:42:19.155Z,99215.25
2017-11-22T23:44:46.551Z,99226.10
2017-11-22T23:47:13.940Z,99228.98
2017-11-22T23:49:41.337Z,99222.67
2017-11-22T23:52:08.752Z,99231.98
2017-11-22T23:54:36.145Z,99225.66
2017-11-22T23:57:03.531Z,99220.68
2017-11-22T23:59:30.943Z,99206.67
