createdAt,value
2023-05-09T00:00:24.083Z,0.00
2023-05-09T00:01:24.141Z,0.00
2023-05-09T00:02:24.294Z,0.00
2023-05-09T00:03:24.150Z,0.00
2023-05-09T00:04:24.182Z,0.00
2023-05-09T00:05:24.139Z,0.00
2023-05-09T00:06:24.276Z,0.00
2023-05-09T00:07:24.124Z,0.00
2023-05-09T00:08:24.096Z,0.00
2023-05-09T00:09:24.160Z,0.00
2023-05-09T00:10:24.159Z,0.00
2023-05-09T00:11:24.147Z,0.00
2023-05-09T00:12:24.231Z,0.00
2023-05-09T00:13:24.211Z,0.00
2023-05-09T00:14:24.263Z,0.00
2023-05-09T00:15:24.190Z,0.00
2023-05-09T00:16:24.405Z,0.00
2023-05-09T00:17:24.301Z,0.00
2023-05-09T00:18:24.243Z,0.00
2023-05-09T00:19:24.320Z,0.00
2023-05-09T00:20:24.262Z,0.00
2023-05-09T00:21:24.247Z,0.00
2023-05-09T00:22:24.345Z,0.00
2023-05-09T00:23:24.244Z,0.00
2023-05-09T00:24:24.225Z,0.00
2023-05-09T00:25:24.267Z,0.00
2023-05-09T00:26:24.365Z,0.00
2023-05-09T00:27:24.284Z,0.00
2023-05-09T00:28:24.293Z,0.00
2023-05-09T00:29:24.322Z,0.00
2023-05-09T00:30:24.380Z,0.00
2023-05-09T00:31:24.378Z,0.00
2023-05-09T00:32:24.595Z,0.00
2023-05-09T00:33:24.340Z,0.00
2023-05-09T00:34:24.376Z,0.00
2023-05-09T00:35:24.410Z,0.00
2023-05-09T00:36:24.383Z,0.00
2023-05-09T00:37:24.364Z,0.00
2023-05-09T00:38:24.511Z,0.00
2023-05-09T00:39:24.374Z,0.00
2023-05-09T00:40:24.462Z,0.00
2023-05-09T00:41:24.425Z,0.00
2023-05-09T00:42:24.441Z,0.00
2023-05-09T00:43:24.502Z,0.00
2023-05-09T00:44:24.487Z,0.00
2023-05-09T00:45:24.503Z,0.00
2023-05-09T00:46:24.584Z,0.00
2023-05-09T00:47:24.658Z,0.00
2023-05-09T00:48:24.559Z,0.00
2023-05-09T00:49:24.596Z,0.00
2023-05-09T00:50:24.608Z,0.00
2023-05-09T00:51:24.661Z,0.00
2023-05-09T00:52:24.665Z,0.00
2023-05-09T00:53:24.648Z,0.00
2023-05-09T00:54:24.833Z,0.00
2023-05-09T00:55:24.709Z,0.00
2023-05-09T00:56:24.754Z,0.00
2023-05-09T00:57:24.795Z,0.00
2023-05-09T00:58:24.712Z,0.00
2023-05-09T00:59:24.752Z,0.00
2023-05-09T01:00:24.761Z,0.00
2023-05-09T01:01:24.842Z,0.00
2023-05-09T01:02:24.845Z,0.00
2023-05-09T01:03:24.849Z,0.00
2023-05-09T01:04:24.867Z,0.00
2023-05-09T01:05:24.792Z,0.00
2023-05-09T01:06:24.817Z,0.00
2023-05-09T01:07:24.808Z,0.00
2023-05-09T01:08:24.860Z,0.00
2023-05-09T01:09:24.831Z,0.00
2023-05-09T01:10:25.036Z,0.00
2023-05-09T01:11:24.891Z,0.00
2023-05-09T01:12:24.879Z,0.00
2023-05-09T01:13:25.019Z,0.00
2023-05-09T01:14:24.904Z,0.00
2023-05-09T01:15:24.927Z,0.00
2023-05-09T01:16:24.975Z,0.00
2023-05-09T01:17:24.965Z,0.00
2023-05-09T01:18:24.980Z,0.00
2023-05-09T01:19:25.031Z,0.00
2023-05-09T01:20:24.988Z,0.00
2023-05-09T01:21:25.027Z,0.00
2023-05-09T01:22:25.046Z,0.00
2023-05-09T01:23:25.064Z,0.00
2023-05-09T01:24:25.094Z,0.00
2023-05-09T01:25:25.096Z,0.00
2023-05-09T01:26:25.250Z,0.00
2023-05-09T01:27:25.127Z,0.00
2023-05-09T01:28:25.222Z,0.00
2023-05-09T01:29:25.176Z,0.00
2023-05-09T01:30:25.245Z,0.00
2023-05-09T01:31:25.260Z,0.00
2023-05-09T01:32:25.293Z,0.00
2023-05-09T01:33:25.239Z,0.00
2023-05-09T01:34:25.287Z,0.00
2023-05-09T01:35:25.335Z,0.00
2023-05-09T01:36:25.300Z,0.00
2023-05-09T01:37:25.335Z,0.00
2023-05-09T01:38:25.356Z,0.00
2023-05-09T01:39:25.379Z,0.00
2023-05-09T01:40:25.472Z,0.00
2023-05-09T01:41:25.401Z,0.00
2023-05-09T01:42:25.537Z,0.00
2023-05-09T01:43:25.416Z,0.00
2023-05-09T01:44:25.443Z,0.00
2023-05-09T01:45:25.484Z,0.00
2023-05-09T01:46:25.762Z,0.00
2023-05-09T01:47:25.598Z,0.00
2023-05-09T01:48:25.527Z,0.00
2023-05-09T01:49:25.537Z,0.00
2023-05-09T01:50:25.521Z,0.00
2023-05-09T01:51:25.546Z,0.00
2023-05-09T01:52:25.581Z,0.00
2023-05-09T01:53:25.621Z,0.00
2023-05-09T01:54:25.589Z,0.00
2023-05-09T01:55:25.628Z,0.00
2023-05-09T01:56:25.612Z,0.00
2023-05-09T01:57:25.661Z,0.00
2023-05-09T01:58:25.808Z,0.00
2023-05-09T01:59:25.732Z,0.00
2023-05-09T02:00:25.696Z,0.00
2023-05-09T02:01:25.723Z,0.00
2023-05-09T02:02:25.857Z,0.00
2023-05-09T02:03:25.829Z,0.00
2023-05-09T02:04:25.728Z,0.00
2023-05-09T02:05:25.782Z,0.00
2023-05-09T02:06:25.740Z,0.00
2023-05-09T02:07:25.795Z,0.00
2023-05-09T02:08:25.773Z,0.00
2023-05-09T02:09:25.798Z,0.00
2023-05-09T02:10:25.836Z,0.00
2023-05-09T02:11:25.802Z,0.00
2023-05-09T02:12:25.825Z,0.00
2023-05-09T02:13:25.933Z,0.00
2023-05-09T02:14:25.968Z,0.00
2023-05-09T02:15:25.929Z,0.00
2023-05-09T02:16:25.872Z,0.00
2023-05-09T02:17:25.874Z,0.00
2023-05-09T02:18:25.875Z,0.00
2023-05-09T02:19:25.858Z,0.00
2023-05-09T02:20:25.893Z,0.00
2023-05-09T02:21:27.314Z,0.00
2023-05-09T02:22:25.893Z,0.00
2023-05-09T02:23:25.933Z,0.00
2023-05-09T02:24:25.980Z,0.00
2023-05-09T02:25:25.943Z,0.00
2023-05-09T02:26:25.994Z,0.00
2023-05-09T02:27:25.966Z,0.00
2023-05-09T02:28:26.046Z,0.00
2023-05-09T02:29:26.008Z,0.00
2023-05-09T02:30:26.164Z,0.00
2023-05-09T02:31:26.119Z,0.00
2023-05-09T02:32:26.103Z,0.00
2023-05-09T02:33:26.055Z,0.00
2023-05-09T02:34:26.090Z,0.00
2023-05-09T02:35:26.066Z,0.00
2023-05-09T02:36:26.089Z,0.00
2023-05-09T02:37:26.127Z,0.00
2023-05-09T02:38:26.112Z,0.00
2023-05-09T02:39:26.152Z,0.00
2023-05-09T02:40:26.125Z,0.00
2023-05-09T02:41:26.154Z,0.00
2023-05-09T02:42:26.211Z,0.00
2023-05-09T02:43:26.194Z,0.00
2023-05-09T02:44:26.237Z,0.00
2023-05-09T02:45:26.247Z,0.00
2023-05-09T02:46:26.494Z,0.00
2023-05-09T02:47:26.227Z,0.00
2023-05-09T02:48:26.234Z,0.00
2023-05-09T02:49:31.995Z,0.00
2023-05-09T02:50:26.251Z,0.00
2023-05-09T02:51:26.236Z,0.00
2023-05-09T02:52:26.265Z,0.00
2023-05-09T02:53:26.320Z,0.00
2023-05-09T02:54:26.277Z,0.00
2023-05-09T02:55:26.313Z,0.00
2023-05-09T02:56:26.366Z,0.00
2023-05-09T02:57:26.323Z,0.00
2023-05-09T02:58:26.361Z,0.00
2023-05-09T02:59:26.329Z,0.00
2023-05-09T03:00:26.420Z,0.00
2023-05-09T03:01:26.395Z,0.00
2023-05-09T03:02:26.618Z,0.00
2023-05-09T03:03:26.430Z,0.00
2023-05-09T03:04:26.371Z,0.00
2023-05-09T03:05:26.390Z,0.00
2023-05-09T03:06:26.344Z,0.00
2023-05-09T03:07:26.371Z,0.00
2023-05-09T03:08:26.399Z,1.00
2023-05-09T03:09:26.428Z,1.00
2023-05-09T03:10:26.472Z,1.00
2023-05-09T03:11:26.440Z,0.00
2023-05-09T03:12:26.448Z,1.00
2023-05-09T03:13:26.497Z,1.00
2023-05-09T03:14:26.485Z,1.00
2023-05-09T03:15:26.521Z,2.00
2023-05-09T03:16:26.588Z,1.00
2023-05-09T03:17:26.620Z,2.00
2023-05-09T03:18:26.713Z,2.00
2023-05-09T03:19:26.560Z,2.00
2023-05-09T03:20:26.599Z,3.00
2023-05-09T03:21:26.604Z,4.00
2023-05-09T03:22:26.589Z,4.00
2023-05-09T03:23:26.624Z,5.00
2023-05-09T03:24:26.588Z,6.00
2023-05-09T03:25:26.626Z,6.00
2023-05-09T03:26:26.668Z,7.00
2023-05-09T03:27:26.657Z,9.00
2023-05-09T03:28:26.673Z,9.00
2023-05-09T03:29:26.696Z,11.00
2023-05-09T03:30:26.728Z,13.00
2023-05-09T03:31:26.791Z,15.00
2023-05-09T03:32:26.752Z,16.00
2023-05-09T03:33:26.748Z,19.00
2023-05-09T03:34:26.900Z,21.00
2023-05-09T03:35:26.799Z,24.00
2023-05-09T03:36:26.813Z,27.00
2023-05-09T03:37:27.227Z,30.00
2023-05-09T03:38:26.819Z,35.00
2023-05-09T03:39:26.863Z,38.00
2023-05-09T03:40:26.882Z,41.00
2023-05-09T03:41:26.855Z,46.00
2023-05-09T03:42:26.887Z,50.00
2023-05-09T03:43:26.896Z,54.00
2023-05-09T03:44:26.910Z,59.00
2023-05-09T03:45:26.959Z,64.00
2023-05-09T03:46:26.942Z,69.00
2023-05-09T03:47:26.961Z,76.00
2023-05-09T03:48:26.953Z,82.00
2023-05-09T03:49:26.942Z,88.00
2023-05-09T03:50:27.084Z,94.00
2023-05-09T03:51:26.966Z,102.00
2023-05-09T03:52:26.983Z,109.00
2023-05-09T03:53:27.012Z,118.00
2023-05-09T03:54:27.034Z,126.00
2023-05-09T03:55:27.074Z,135.00
2023-05-09T03:56:27.060Z,146.00
2023-05-09T03:57:27.080Z,156.00
2023-05-09T03:58:27.072Z,165.00
2023-05-09T03:59:27.095Z,176.00
2023-05-09T04:00:27.139Z,186.00
2023-05-09T04:01:27.113Z,198.00
2023-05-09T04:02:27.184Z,209.00
2023-05-09T04:03:27.260Z,219.00
2023-05-09T04:04:27.193Z,231.00
2023-05-09T04:05:27.242Z,240.00
2023-05-09T04:06:27.333Z,250.00
2023-05-09T04:07:27.197Z,260.00
2023-05-09T04:08:27.225Z,270.00
2023-05-09T04:09:27.272Z,279.00
2023-05-09T04:10:27.305Z,289.00
2023-05-09T04:11:27.288Z,299.00
2023-05-09T04:12:27.315Z,309.00
2023-05-09T04:13:27.439Z,319.00
2023-05-09T04:14:27.353Z,333.00
2023-05-09T04:15:27.389Z,347.00
2023-05-09T04:16:27.411Z,364.00
2023-05-09T04:17:27.396Z,378.00
2023-05-09T04:18:27.402Z,389.00
2023-05-09T04:19:27.416Z,398.00
2023-05-09T04:20:27.376Z,408.00
2023-05-09T04:21:27.395Z,419.00
2023-05-09T04:22:27.550Z,431.00
2023-05-09T04:23:27.435Z,447.00
2023-05-09T04:24:27.453Z,461.00
2023-05-09T04:25:27.442Z,478.00
2023-05-09T04:26:27.526Z,502.00
2023-05-09T04:27:27.457Z,520.00
2023-05-09T04:28:27.493Z,537.00
2023-05-09T04:29:27.502Z,553.00
2023-05-09T04:30:27.529Z,566.00
2023-05-09T04:31:27.651Z,583.00
2023-05-09T04:32:27.559Z,599.00
2023-05-09T04:33:27.580Z,616.00
2023-05-09T04:34:27.649Z,634.00
2023-05-09T04:35:27.624Z,652.00
2023-05-09T04:36:27.685Z,671.00
2023-05-09T04:37:27.648Z,688.00
2023-05-09T04:38:27.775Z,705.00
2023-05-09T04:39:27.652Z,727.00
2023-05-09T04:40:27.680Z,745.00
2023-05-09T04:41:27.707Z,765.00
2023-05-09T04:42:27.697Z,782.00
2023-05-09T04:43:27.731Z,797.00
2023-05-09T04:44:27.757Z,812.00
2023-05-09T04:45:27.773Z,826.00
2023-05-09T04:46:27.807Z,836.00
2023-05-09T04:47:27.836Z,848.00
2023-05-09T04:48:27.870Z,858.00
2023-05-09T04:49:27.866Z,873.00
2023-05-09T04:50:27.863Z,891.00
2023-05-09T04:51:27.826Z,906.00
2023-05-09T04:52:27.857Z,925.00
2023-05-09T04:53:27.837Z,947.00
2023-05-09T04:54:28.011Z,974.00
2023-05-09T04:55:27.910Z,1004.00
2023-05-09T04:56:27.884Z,1030.00
2023-05-09T04:57:27.902Z,1054.00
2023-05-09T04:58:27.946Z,1072.00
2023-05-09T04:59:28.796Z,1089.00
2023-05-09T05:01:53.973Z,1136.00
2023-05-09T05:02:53.922Z,1155.00
2023-05-09T05:03:53.930Z,1171.00
2023-05-09T05:05:03.040Z,1190.00
2023-05-09T05:05:53.984Z,1212.00
2023-05-09T05:06:53.991Z,1243.00
2023-05-09T05:07:54.011Z,1275.00
2023-05-09T05:08:54.023Z,1310.00
2023-05-09T05:09:54.183Z,1344.00
2023-05-09T05:10:54.097Z,1384.00
2023-05-09T05:12:00.846Z,1420.00
2023-05-09T05:12:54.099Z,1446.00
2023-05-09T05:13:54.100Z,1473.00
2023-05-09T05:14:54.115Z,1500.00
2023-05-09T05:15:54.172Z,1526.00
2023-05-09T05:16:54.133Z,1554.00
2023-05-09T05:17:54.204Z,1575.00
2023-05-09T05:18:54.178Z,1601.00
2023-05-09T05:19:54.192Z,1619.00
2023-05-09T05:20:54.238Z,1641.00
2023-05-09T05:21:54.202Z,1669.00
2023-05-09T05:22:54.234Z,1692.00
2023-05-09T05:23:54.252Z,1714.00
2023-05-09T05:24:54.285Z,1729.00
2023-05-09T05:25:54.434Z,1734.00
2023-05-09T05:26:54.303Z,1738.00
2023-05-09T05:27:54.311Z,1740.00
2023-05-09T05:28:54.339Z,1741.00
2023-05-09T05:29:54.369Z,1731.00
2023-05-09T05:30:54.404Z,1717.00
2023-05-09T05:31:54.505Z,1703.00
2023-05-09T05:32:54.455Z,1685.00
2023-05-09T05:33:54.446Z,1658.00
2023-05-09T05:34:54.465Z,1620.00
2023-05-09T05:35:54.490Z,1580.00
2023-05-09T05:36:54.502Z,1528.00
2023-05-09T05:37:54.531Z,1485.00
2023-05-09T05:38:54.557Z,1442.00
2023-05-09T05:39:54.548Z,1399.00
2023-05-09T05:40:54.536Z,1358.00
2023-05-09T05:41:54.684Z,1317.00
2023-05-09T05:42:54.566Z,1282.00
2023-05-09T05:43:54.715Z,1248.00
2023-05-09T05:44:54.633Z,1225.00
2023-05-09T05:45:54.663Z,1219.00
2023-05-09T05:46:54.628Z,1219.00
2023-05-09T05:47:54.694Z,1216.00
2023-05-09T05:48:54.658Z,1208.00
2023-05-09T05:49:54.702Z,1194.00
2023-05-09T05:50:54.674Z,1186.00
2023-05-09T05:51:54.701Z,1175.00
2023-05-09T05:52:54.729Z,1164.00
2023-05-09T05:53:54.770Z,1154.00
2023-05-09T05:54:54.761Z,1128.00
2023-05-09T05:55:54.743Z,1114.00
2023-05-09T05:56:54.772Z,1100.00
2023-05-09T05:57:54.921Z,1095.00
2023-05-09T05:58:54.793Z,1099.00
2023-05-09T05:59:54.824Z,1098.00
2023-05-09T06:00:54.859Z,1090.00
2023-05-09T06:01:54.908Z,1083.00
2023-05-09T06:02:55.063Z,1082.00
2023-05-09T06:03:55.076Z,1081.00
2023-05-09T06:04:56.141Z,1084.00
2023-05-09T06:05:54.940Z,1086.00
2023-05-09T06:06:54.971Z,1093.00
2023-05-09T06:07:54.956Z,1102.00
2023-05-09T06:08:54.977Z,1113.00
2023-05-09T06:09:54.982Z,1119.00
2023-05-09T06:10:55.013Z,1134.00
2023-05-09T06:11:55.010Z,1143.00
2023-05-09T06:12:55.038Z,1154.00
2023-05-09T06:13:55.129Z,1161.00
2023-05-09T06:14:54.998Z,1175.00
2023-05-09T06:15:57.660Z,1194.00
2023-05-09T06:16:55.088Z,1217.00
2023-05-09T06:17:55.114Z,1239.00
2023-05-09T06:18:56.154Z,1267.00
2023-05-09T06:21:20.969Z,1333.00
2023-05-09T06:22:20.997Z,1365.00
2023-05-09T06:23:20.998Z,1398.00
2023-05-09T06:24:34.433Z,1429.00
2023-05-09T06:25:21.041Z,1455.00
2023-05-09T06:26:21.043Z,1479.00
2023-05-09T06:27:21.081Z,1503.00
2023-05-09T06:28:21.048Z,1530.00
2023-05-09T06:29:21.108Z,1561.00
2023-05-09T06:30:26.212Z,1602.00
2023-05-09T06:31:21.924Z,1662.00
2023-05-09T06:32:21.100Z,1739.00
2023-05-09T06:33:21.066Z,1814.00
2023-05-09T06:34:21.107Z,1894.00
2023-05-09T06:35:21.164Z,1982.00
2023-05-09T06:36:21.146Z,2058.00
2023-05-09T06:37:21.175Z,2137.00
2023-05-09T06:38:21.157Z,2228.00
2023-05-09T06:39:21.171Z,2335.00
2023-05-09T06:40:21.191Z,2477.00
2023-05-09T06:41:21.202Z,2649.00
2023-05-09T06:42:21.229Z,2811.00
2023-05-09T06:43:21.249Z,2943.00
2023-05-09T06:44:21.247Z,3034.00
2023-05-09T06:45:21.368Z,3065.00
2023-05-09T06:46:21.369Z,3070.00
2023-05-09T06:47:21.297Z,3084.00
2023-05-09T06:48:21.311Z,3101.00
2023-05-09T06:49:21.316Z,3111.00
2023-05-09T06:50:21.336Z,3096.00
2023-05-09T06:51:21.353Z,3073.00
2023-05-09T06:52:21.381Z,3062.00
2023-05-09T06:53:21.396Z,3077.00
2023-05-09T06:54:21.438Z,3105.00
2023-05-09T06:55:21.415Z,3127.00
2023-05-09T06:56:21.448Z,3141.00
2023-05-09T06:57:21.467Z,3147.00
2023-05-09T06:58:21.494Z,3128.00
2023-05-09T06:59:21.526Z,3059.00
2023-05-09T07:00:21.544Z,2962.00
2023-05-09T07:01:21.700Z,2858.00
2023-05-09T07:02:21.580Z,2778.00
2023-05-09T07:03:21.582Z,2717.00
2023-05-09T07:04:21.600Z,2672.00
2023-05-09T07:05:21.677Z,2623.00
2023-05-09T07:06:21.626Z,2585.00
2023-05-09T07:07:21.654Z,2570.00
2023-05-09T07:08:21.678Z,2574.00
2023-05-09T07:09:21.707Z,2579.00
2023-05-09T07:10:21.711Z,2577.00
2023-05-09T07:11:21.720Z,2580.00
2023-05-09T07:12:21.721Z,2595.00
2023-05-09T07:13:21.772Z,2629.00
2023-05-09T07:14:21.757Z,2686.00
2023-05-09T07:15:33.013Z,2753.00
2023-05-09T07:16:21.785Z,2815.00
2023-05-09T07:17:23.889Z,2889.00
2023-05-09T07:18:21.806Z,2927.00
2023-05-09T07:19:21.841Z,2954.00
2023-05-09T07:20:21.857Z,2960.00
2023-05-09T07:21:21.890Z,2941.00
2023-05-09T07:22:21.932Z,2875.00
2023-05-09T07:23:21.903Z,2809.00
2023-05-09T07:24:21.948Z,2749.00
2023-05-09T07:25:21.951Z,2709.00
2023-05-09T07:26:21.964Z,2721.00
2023-05-09T07:27:21.983Z,2747.00
2023-05-09T07:28:22.025Z,2775.00
2023-05-09T07:29:22.040Z,2779.00
2023-05-09T07:30:22.030Z,2755.00
2023-05-09T07:31:22.090Z,2714.00
2023-05-09T07:32:22.074Z,2631.00
2023-05-09T07:33:22.257Z,2535.00
2023-05-09T07:34:22.100Z,2478.00
2023-05-09T07:35:22.110Z,2471.00
2023-05-09T07:36:22.069Z,2521.00
2023-05-09T07:37:22.104Z,2602.00
2023-05-09T07:38:22.096Z,2729.00
2023-05-09T07:39:22.105Z,2825.00
2023-05-09T07:40:22.131Z,2892.00
2023-05-09T07:41:22.169Z,2947.00
2023-05-09T07:42:22.194Z,2947.00
2023-05-09T07:43:22.247Z,2901.00
2023-05-09T07:44:22.223Z,2815.00
2023-05-09T07:45:23.833Z,2723.00
2023-05-09T07:46:22.261Z,2639.00
2023-05-09T07:47:22.274Z,2563.00
2023-05-09T07:48:22.246Z,2470.00
2023-05-09T07:49:22.452Z,2387.00
2023-05-09T07:50:22.282Z,2310.00
2023-05-09T07:51:22.311Z,2222.00
2023-05-09T07:52:22.389Z,2145.00
2023-05-09T07:53:22.350Z,2072.00
2023-05-09T07:54:22.367Z,2041.00
2023-05-09T07:55:22.386Z,2051.00
2023-05-09T07:56:22.383Z,2109.00
2023-05-09T07:57:22.414Z,2198.00
2023-05-09T07:58:22.436Z,2298.00
2023-05-09T07:59:22.429Z,2385.00
2023-05-09T08:00:22.408Z,2469.00
2023-05-09T08:01:22.436Z,2562.00
2023-05-09T08:02:22.520Z,2686.00
2023-05-09T08:03:22.569Z,2810.00
2023-05-09T08:04:22.543Z,2988.00
2023-05-09T08:05:22.643Z,3209.00
2023-05-09T08:06:22.528Z,3453.00
2023-05-09T08:07:22.586Z,3701.00
2023-05-09T08:08:22.569Z,3899.00
2023-05-09T08:09:22.552Z,4061.00
2023-05-09T08:10:22.584Z,4220.00
2023-05-09T08:11:22.603Z,4380.00
2023-05-09T08:12:22.625Z,4545.00
2023-05-09T08:13:22.738Z,4636.00
2023-05-09T08:14:22.670Z,4665.00
2023-05-09T08:15:22.686Z,4663.00
2023-05-09T08:16:22.813Z,4677.00
2023-05-09T08:17:22.739Z,4759.00
2023-05-09T08:18:22.733Z,4861.00
2023-05-09T08:19:22.752Z,4970.00
2023-05-09T08:20:22.782Z,5061.00
2023-05-09T08:21:22.898Z,5133.00
2023-05-09T08:22:22.767Z,5165.00
2023-05-09T08:23:22.785Z,5163.00
2023-05-09T08:24:22.772Z,5124.00
2023-05-09T08:25:22.802Z,5021.00
2023-05-09T08:26:22.818Z,4857.00
2023-05-09T08:27:22.802Z,4662.00
2023-05-09T08:28:22.828Z,4464.00
2023-05-09T08:29:22.867Z,4300.00
2023-05-09T08:30:22.981Z,4146.00
2023-05-09T08:31:22.954Z,4010.00
2023-05-09T08:32:22.959Z,3879.00
2023-05-09T08:33:22.933Z,3741.00
2023-05-09T08:34:22.941Z,3567.00
2023-05-09T08:35:22.986Z,3359.00
2023-05-09T08:36:22.977Z,3173.00
2023-05-09T08:37:23.632Z,3037.00
2023-05-09T08:38:22.975Z,2983.00
2023-05-09T08:39:23.001Z,3050.00
2023-05-09T08:40:22.985Z,3179.00
2023-05-09T08:41:22.995Z,3347.00
2023-05-09T08:42:25.519Z,3519.00
2023-05-09T08:43:23.038Z,3620.00
2023-05-09T08:44:23.079Z,3635.00
2023-05-09T08:45:23.071Z,3529.00
2023-05-09T08:46:23.117Z,3345.00
2023-05-09T08:47:23.711Z,3183.00
2023-05-09T08:48:23.102Z,3076.00
2023-05-09T08:49:23.086Z,3021.00
2023-05-09T08:50:23.104Z,3000.00
2023-05-09T08:51:23.122Z,2987.00
2023-05-09T08:52:23.164Z,2964.00
2023-05-09T08:53:23.274Z,3026.00
2023-05-09T08:54:23.154Z,3074.00
2023-05-09T08:55:23.122Z,3162.00
2023-05-09T08:56:23.212Z,3324.00
2023-05-09T08:57:23.182Z,3448.00
2023-05-09T08:58:23.186Z,3523.00
2023-05-09T08:59:23.203Z,3541.00
2023-05-09T09:00:23.540Z,3568.00
2023-05-09T09:01:23.256Z,3543.00
2023-05-09T09:02:23.254Z,3562.00
2023-05-09T09:03:23.282Z,3526.00
2023-05-09T09:04:23.461Z,3358.00
2023-05-09T09:05:39.943Z,3087.00
2023-05-09T09:06:23.339Z,2776.00
2023-05-09T09:07:23.348Z,2506.00
2023-05-09T09:08:23.382Z,2312.00
2023-05-09T09:09:23.488Z,2197.00
2023-05-09T09:10:23.408Z,2144.00
2023-05-09T09:11:23.380Z,2103.00
2023-05-09T09:12:23.393Z,2074.00
2023-05-09T09:13:23.411Z,2060.00
2023-05-09T09:14:23.434Z,2050.00
2023-05-09T09:15:23.442Z,2063.00
2023-05-09T09:16:23.465Z,2085.00
2023-05-09T09:17:23.506Z,2114.00
2023-05-09T09:18:23.500Z,2178.00
2023-05-09T09:19:23.500Z,2248.00
2023-05-09T09:20:23.521Z,2314.00
2023-05-09T09:21:23.548Z,2398.00
2023-05-09T09:22:23.616Z,2466.00
2023-05-09T09:23:23.594Z,2507.00
2023-05-09T09:24:23.615Z,2536.00
2023-05-09T09:25:23.765Z,2556.00
2023-05-09T09:26:23.658Z,2548.00
2023-05-09T09:27:23.642Z,2512.00
2023-05-09T09:28:23.688Z,2488.00
2023-05-09T09:29:23.702Z,2484.00
2023-05-09T09:30:23.719Z,2498.00
2023-05-09T09:31:23.775Z,2480.00
2023-05-09T09:32:23.765Z,2431.00
2023-05-09T09:33:23.783Z,2369.00
2023-05-09T09:34:23.857Z,2307.00
2023-05-09T09:35:23.793Z,2249.00
2023-05-09T09:36:23.833Z,2208.00
2023-05-09T09:37:23.874Z,2170.00
2023-05-09T09:38:23.885Z,2145.00
2023-05-09T09:39:23.918Z,2163.00
2023-05-09T09:40:23.894Z,2200.00
2023-05-09T09:41:24.056Z,2222.00
2023-05-09T09:42:23.942Z,2234.00
2023-05-09T09:43:23.962Z,2251.00
2023-05-09T09:44:23.999Z,2258.00
2023-05-09T09:45:24.033Z,2304.00
2023-05-09T09:46:24.115Z,2372.00
2023-05-09T09:47:24.084Z,2467.00
2023-05-09T09:48:24.088Z,2591.00
2023-05-09T09:49:24.061Z,2731.00
2023-05-09T09:50:24.072Z,2899.00
2023-05-09T09:51:24.088Z,3090.00
2023-05-09T09:52:24.129Z,3234.00
2023-05-09T09:53:24.135Z,3320.00
2023-05-09T09:54:24.166Z,3366.00
2023-05-09T09:55:24.194Z,3375.00
2023-05-09T09:56:24.225Z,3345.00
2023-05-09T09:57:24.386Z,3307.00
2023-05-09T09:58:24.277Z,3238.00
2023-05-09T09:59:24.319Z,3150.00
2023-05-09T10:00:24.362Z,3101.00
2023-05-09T10:01:24.352Z,3091.00
2023-05-09T10:02:24.330Z,3115.00
2023-05-09T10:03:24.526Z,3150.00
2023-05-09T10:04:24.382Z,3213.00
2023-05-09T10:05:24.360Z,3300.00
2023-05-09T10:06:24.372Z,3394.00
2023-05-09T10:07:24.428Z,3484.00
2023-05-09T10:08:24.412Z,3583.00
2023-05-09T10:09:24.479Z,3701.00
2023-05-09T10:10:24.453Z,3832.00
2023-05-09T10:11:24.469Z,3944.00
2023-05-09T10:12:24.502Z,4078.00
2023-05-09T10:13:24.699Z,4223.00
2023-05-09T10:14:24.563Z,4418.00
2023-05-09T10:15:24.577Z,4697.00
2023-05-09T10:16:31.914Z,4998.00
2023-05-09T10:17:24.735Z,5357.00
2023-05-09T10:18:24.896Z,5681.00
2023-05-09T10:19:24.673Z,5925.00
2023-05-09T10:20:24.655Z,6077.00
2023-05-09T10:21:24.656Z,6165.00
2023-05-09T10:22:24.689Z,6159.00
2023-05-09T10:23:24.706Z,6067.00
2023-05-09T10:24:24.739Z,5930.00
2023-05-09T10:25:24.745Z,5689.00
2023-05-09T10:26:24.776Z,5498.00
2023-05-09T10:27:24.808Z,5347.00
2023-05-09T10:28:24.829Z,5213.00
2023-05-09T10:29:24.994Z,5113.00
2023-05-09T10:30:24.870Z,4954.00
2023-05-09T10:31:24.983Z,4778.00
2023-05-09T10:32:24.924Z,4636.00
2023-05-09T10:33:24.914Z,4565.00
2023-05-09T10:34:24.946Z,4612.00
2023-05-09T10:35:24.931Z,4722.00
2023-05-09T10:36:25.017Z,4879.00
2023-05-09T10:37:24.993Z,4998.00
2023-05-09T10:38:24.976Z,5110.00
2023-05-09T10:39:25.015Z,5242.00
2023-05-09T10:40:25.027Z,5380.00
2023-05-09T10:41:25.065Z,5498.00
2023-05-09T10:42:25.056Z,5602.00
2023-05-09T10:43:25.060Z,5592.00
2023-05-09T10:44:25.089Z,5464.00
2023-05-09T10:45:25.218Z,5194.00
2023-05-09T10:46:25.112Z,4887.00
2023-05-09T10:47:25.153Z,4625.00
2023-05-09T10:48:25.143Z,4460.00
2023-05-09T10:49:25.158Z,4389.00
2023-05-09T10:50:25.195Z,4396.00
2023-05-09T10:51:25.218Z,4438.00
2023-05-09T10:52:25.247Z,4456.00
2023-05-09T10:53:25.264Z,4423.00
2023-05-09T10:54:25.296Z,4334.00
2023-05-09T10:55:25.314Z,4225.00
2023-05-09T10:56:25.340Z,4128.00
2023-05-09T10:57:25.402Z,4036.00
2023-05-09T10:58:25.360Z,3978.00
2023-05-09T10:59:25.390Z,3952.00
2023-05-09T11:00:25.436Z,3976.00
2023-05-09T11:01:25.600Z,4006.00
2023-05-09T11:02:25.475Z,4036.00
2023-05-09T11:03:25.491Z,4083.00
2023-05-09T11:04:25.455Z,4145.00
2023-05-09T11:05:25.470Z,4197.00
2023-05-09T11:06:25.548Z,4232.00
2023-05-09T11:07:25.567Z,4237.00
2023-05-09T11:08:25.546Z,4272.00
2023-05-09T11:09:25.573Z,4296.00
2023-05-09T11:10:25.580Z,4300.00
2023-05-09T11:11:25.619Z,4303.00
2023-05-09T11:12:25.617Z,4305.00
2023-05-09T11:13:25.698Z,4313.00
2023-05-09T11:14:25.668Z,4319.00
2023-05-09T11:15:25.699Z,4345.00
2023-05-09T11:16:25.781Z,4368.00
2023-05-09T11:17:25.932Z,4393.00
2023-05-09T11:18:25.743Z,4415.00
2023-05-09T11:19:25.773Z,4441.00
2023-05-09T11:20:25.795Z,4447.00
2023-05-09T11:21:25.866Z,4466.00
2023-05-09T11:22:25.832Z,4493.00
2023-05-09T11:23:25.847Z,4510.00
2023-05-09T11:24:25.866Z,4526.00
2023-05-09T11:25:25.901Z,4579.00
2023-05-09T11:26:25.930Z,4620.00
2023-05-09T11:27:25.908Z,4650.00
2023-05-09T11:28:25.941Z,4680.00
2023-05-09T11:29:25.923Z,4714.00
2023-05-09T11:30:25.951Z,4735.00
2023-05-09T11:31:25.983Z,4754.00
2023-05-09T11:32:25.993Z,4784.00
2023-05-09T11:33:26.103Z,4810.00
2023-05-09T11:34:28.007Z,4853.00
2023-05-09T11:35:25.980Z,4889.00
2023-05-09T11:36:26.009Z,4908.00
2023-05-09T11:37:25.999Z,4937.00
2023-05-09T11:38:25.998Z,4960.00
2023-05-09T11:39:26.032Z,4997.00
2023-05-09T11:40:26.054Z,5027.00
2023-05-09T11:41:26.040Z,5063.00
2023-05-09T11:42:26.064Z,5123.00
2023-05-09T11:43:26.088Z,5179.00
2023-05-09T11:44:26.105Z,5246.00
2023-05-09T11:45:26.156Z,5300.00
2023-05-09T11:46:26.224Z,5356.00
2023-05-09T11:47:26.184Z,5412.00
2023-05-09T11:48:26.137Z,519.00
2023-05-09T11:49:26.282Z,521.00
2023-05-09T11:50:26.221Z,525.00
2023-05-09T11:51:26.218Z,529.00
2023-05-09T11:52:26.254Z,533.00
2023-05-09T11:53:26.249Z,536.00
2023-05-09T11:54:26.262Z,533.00
2023-05-09T11:55:26.279Z,532.00
2023-05-09T11:56:26.311Z,536.00
2023-05-09T11:57:26.349Z,539.00
2023-05-09T11:58:26.329Z,539.00
2023-05-09T11:59:26.386Z,542.00
2023-05-09T12:00:26.374Z,541.00
2023-05-09T12:01:26.349Z,542.00
2023-05-09T12:02:26.435Z,544.00
2023-05-09T12:03:26.788Z,553.00
2023-05-09T12:04:26.487Z,556.00
2023-05-09T12:05:26.595Z,563.00
2023-05-09T12:06:26.426Z,568.00
2023-05-09T12:07:26.472Z,570.00
2023-05-09T12:08:26.452Z,572.00
2023-05-09T12:09:26.481Z,575.00
2023-05-09T12:10:26.515Z,574.00
2023-05-09T12:11:26.543Z,579.00
2023-05-09T12:12:26.546Z,580.00
2023-05-09T12:13:26.657Z,580.00
2023-05-09T12:14:26.605Z,579.00
2023-05-09T12:15:26.616Z,582.00
2023-05-09T12:16:26.816Z,582.00
2023-05-09T12:17:26.675Z,582.00
2023-05-09T12:18:26.655Z,583.00
2023-05-09T12:19:26.683Z,586.00
2023-05-09T12:20:26.695Z,589.00
2023-05-09T12:21:26.861Z,591.00
2023-05-09T12:22:26.745Z,591.00
2023-05-09T12:23:26.775Z,595.00
2023-05-09T12:24:26.809Z,596.00
2023-05-09T12:25:26.821Z,599.00
2023-05-09T12:26:26.861Z,606.00
2023-05-09T12:27:26.854Z,605.00
2023-05-09T12:28:26.868Z,607.00
2023-05-09T12:29:26.905Z,607.00
2023-05-09T12:30:26.955Z,605.00
2023-05-09T12:31:27.086Z,607.00
2023-05-09T12:32:26.929Z,604.00