createdAt,value
2019-03-09T00:01:44.758Z,23.93
2019-03-09T00:04:48.357Z,21.10
2019-03-09T00:07:32.142Z,30.33
2019-03-09T00:15:34.253Z,13.53
2019-03-09T00:19:03.262Z,9.50
2019-03-09T00:21:32.023Z,6.93
2019-03-09T00:36:10.696Z,5.57
2019-03-09T00:39:18.901Z,8.50
2019-03-09T00:50:11.113Z,11.87
2019-03-09T00:53:01.414Z,7.70
2019-03-09T00:55:34.703Z,7.80
2019-03-09T00:58:11.290Z,11.97
2019-03-09T01:00:48.777Z,5.17
2019-03-09T01:03:28.257Z,6.00
2019-03-09T01:06:04.186Z,9.00
2019-03-09T01:11:54.305Z,10.67
2019-03-09T01:15:01.398Z,6.00
2019-03-09T01:17:34.796Z,7.80
2019-03-09T01:20:18.340Z,10.63
2019-03-09T01:23:08.012Z,9.57
2019-03-09T01:25:39.972Z,6.90
2019-03-09T01:28:21.128Z,7.00
2019-03-09T01:30:54.431Z,9.97
2019-03-09T01:33:48.194Z,5.97
2019-03-09T01:36:41.115Z,6.87
2019-03-09T01:39:32.968Z,9.50
2019-03-09T01:42:09.366Z,6.70
2019-03-09T01:44:51.031Z,5.80
2019-03-09T01:47:38.442Z,8.80
2019-03-09T01:50:08.655Z,6.30
2019-03-09T02:25:12.960Z,10.90
2019-03-09T02:47:24.737Z,15.43
2019-03-09T02:53:28.858Z,11.97
2019-03-09T02:56:03.881Z,13.80
2019-03-09T02:58:35.338Z,13.17
2019-03-09T03:01:43.087Z,15.43
2019-03-09T03:04:16.837Z,14.97
2019-03-09T03:06:52.128Z,12.60
2019-03-09T03:09:24.142Z,13.93
2019-03-09T03:12:23.804Z,13.33
2019-03-09T03:15:02.779Z,15.77
2019-03-09T03:18:23.785Z,12.40
2019-03-09T03:21:20.069Z,15.10
2019-03-09T03:24:13.206Z,14.27
2019-03-09T03:26:55.336Z,17.90
2019-03-09T03:29:27.552Z,12.43
2019-03-09T03:32:20.689Z,15.97
2019-03-09T03:34:53.131Z,13.63
2019-03-09T03:37:52.072Z,11.53
2019-03-09T03:48:24.187Z,9.30
2019-03-09T03:51:27.734Z,10.30
2019-03-09T03:54:28.656Z,8.97
2019-03-09T03:57:22.664Z,9.47
2019-03-09T04:03:13.272Z,11.00
2019-03-09T04:05:51.427Z,12.03
2019-03-09T04:08:21.898Z,10.53
2019-03-09T04:10:52.236Z,8.70
2019-03-09T04:13:24.379Z,8.90
2019-03-09T04:15:57.167Z,7.30
2019-03-09T04:18:27.424Z,6.90
2019-03-09T04:20:58.396Z,8.20
2019-03-09T04:24:04.285Z,7.10
2019-03-09T04:26:34.514Z,8.90
2019-03-09T04:29:06.489Z,8.07
2019-03-09T04:31:37.710Z,7.97
2019-03-09T04:34:09.221Z,6.23
2019-03-09T04:36:49.755Z,7.17
2019-03-09T04:39:22.259Z,6.87
2019-03-09T04:48:22.738Z,9.80
2019-03-09T04:50:56.422Z,9.83
2019-03-09T04:53:28.871Z,8.87
2019-03-09T04:56:14.115Z,8.37
2019-03-09T04:59:03.811Z,11.70
2019-03-09T05:01:56.371Z,12.00
2019-03-09T05:20:07.250Z,16.43
2019-03-09T05:22:51.552Z,13.37
2019-03-09T05:25:22.796Z,14.43
2019-03-09T05:28:03.216Z,13.27
2019-03-09T05:30:44.112Z,15.10
2019-03-09T05:33:29.488Z,15.97
2019-03-09T05:35:59.696Z,13.87
2019-03-09T05:38:30.541Z,16.67
2019-03-09T05:41:01.732Z,18.90
2019-03-09T05:43:35.136Z,16.43
2019-03-09T05:46:07.421Z,18.23
2019-03-09T05:48:47.072Z,19.60
2019-03-09T05:51:52.757Z,13.63
2019-03-09T05:54:28.777Z,16.67
2019-03-09T05:57:03.327Z,15.87
2019-03-09T06:00:05.845Z,15.10
2019-03-09T06:02:40.994Z,20.17
2019-03-09T06:05:50.628Z,21.93
2019-03-09T06:08:27.106Z,16.93
2019-03-09T06:11:01.022Z,17.27
2019-03-09T06:13:43.627Z,21.93
2019-03-09T06:16:59.917Z,23.13
2019-03-09T06:19:52.580Z,23.37
2019-03-09T06:22:42.772Z,25.13
2019-03-09T06:39:38.522Z,18.40
2019-03-09T06:50:22.906Z,22.70
2019-03-09T06:52:59.461Z,25.27
2019-03-09T07:03:15.196Z,22.80
2019-03-09T07:05:46.217Z,22.07
2019-03-09T07:08:17.157Z,18.17
2019-03-09T07:10:50.370Z,22.40
2019-03-09T07:13:29.515Z,21.23
2019-03-09T07:16:53.721Z,17.87
2019-03-09T07:23:01.041Z,21.50
2019-03-09T07:25:34.265Z,16.67
2019-03-09T07:28:09.301Z,18.90
2019-03-09T07:30:46.497Z,19.40
2019-03-09T07:33:18.570Z,18.23
2019-03-09T07:35:53.897Z,14.17
2019-03-09T07:38:24.510Z,22.70
2019-03-09T07:40:58.296Z,16.53
2019-03-09T07:43:31.628Z,14.60
2019-03-09T07:46:11.616Z,19.93
2019-03-09T07:48:42.897Z,14.20
2019-03-09T07:51:56.036Z,17.73
2019-03-09T07:54:33.103Z,13.70
2019-03-09T07:57:11.945Z,14.83
2019-03-09T07:59:44.292Z,17.20
2019-03-09T08:02:15.921Z,19.33
2019-03-09T08:04:46.442Z,20.10
2019-03-09T08:07:19.957Z,17.67
2019-03-09T08:09:51.682Z,17.93
2019-03-09T08:12:25.390Z,19.43
2019-03-09T08:14:56.763Z,16.93
2019-03-09T08:17:27.490Z,21.10
2019-03-09T08:20:00.521Z,20.67
2019-03-09T08:22:33.846Z,18.53
2019-03-09T08:25:04.580Z,16.80
2019-03-09T08:27:34.735Z,18.00
2019-03-09T08:30:17.588Z,23.63
2019-03-09T08:32:47.577Z,14.97
2019-03-09T08:35:19.943Z,14.77
2019-03-09T08:37:51.764Z,20.10
2019-03-09T08:40:22.687Z,19.97
2019-03-09T08:43:02.836Z,18.27
2019-03-09T08:45:33.164Z,15.33
2019-03-09T08:48:03.097Z,17.57
2019-03-09T08:50:36.030Z,17.07
2019-03-09T08:53:08.647Z,14.63
2019-03-09T08:55:39.693Z,20.87
2019-03-09T08:58:25.894Z,15.93
2019-03-09T09:00:59.364Z,13.17
2019-03-09T09:03:35.544Z,16.60
2019-03-09T09:06:20.162Z,17.97
2019-03-09T09:08:50.424Z,16.37
2019-03-09T09:11:35.430Z,15.57
2019-03-09T09:14:10.022Z,17.87
2019-03-09T09:16:43.556Z,15.43
2019-03-09T09:19:17.749Z,16.17
2019-03-09T09:21:49.084Z,15.50
2019-03-09T09:24:18.931Z,13.70
2019-03-09T09:27:10.910Z,15.80
2019-03-09T09:29:47.719Z,11.37
2019-03-09T09:32:18.551Z,16.87
2019-03-09T09:35:03.446Z,11.63
2019-03-09T09:37:45.642Z,19.90
2019-03-09T09:40:18.404Z,13.33
2019-03-09T09:42:55.510Z,11.67
2019-03-09T09:45:25.713Z,10.23
2019-03-09T09:47:56.135Z,10.87
2019-03-09T09:50:29.949Z,10.47
2019-03-09T09:53:03.015Z,14.93
2019-03-09T09:55:33.575Z,12.80
2019-03-09T09:58:08.045Z,15.37
2019-03-09T10:00:38.216Z,15.60
2019-03-09T10:03:08.355Z,10.00
2019-03-09T10:05:40.295Z,13.87
2019-03-09T10:08:19.814Z,11.30
2019-03-09T10:11:32.321Z,10.00
2019-03-09T10:14:15.235Z,10.23
2019-03-09T10:21:59.126Z,8.20
2019-03-09T10:24:34.711Z,6.23
2019-03-09T10:27:32.462Z,12.30
2019-03-09T10:30:28.922Z,10.10
2019-03-09T10:33:49.858Z,11.60
2019-03-09T10:37:05.479Z,8.33
2019-03-09T10:40:40.469Z,7.50
2019-03-09T10:47:50.559Z,13.83
2019-03-09T10:53:25.295Z,10.00
2019-03-09T10:55:58.815Z,10.67
2019-03-09T10:58:55.210Z,9.60
2019-03-09T11:01:36.185Z,7.33
2019-03-09T11:05:11.437Z,13.47
2019-03-09T11:18:07.986Z,8.87
2019-03-09T11:20:40.151Z,9.47
2019-03-09T11:23:13.651Z,13.13
2019-03-09T11:26:08.451Z,9.77
2019-03-09T11:28:44.674Z,8.83
2019-03-09T11:31:24.091Z,9.20
2019-03-09T11:34:22.643Z,8.63
2019-03-09T11:36:52.930Z,6.70
2019-03-09T11:39:31.170Z,10.40
2019-03-09T11:42:02.103Z,10.00
2019-03-09T11:44:37.157Z,10.37
2019-03-09T11:47:08.542Z,8.00
2019-03-09T11:49:41.524Z,8.90
2019-03-09T11:52:20.069Z,10.77
2019-03-09T11:54:44.420Z,7.43
2019-03-09T11:57:14.946Z,11.60
2019-03-09T11:59:47.115Z,11.43
2019-03-09T12:02:22.705Z,10.90
2019-03-09T12:04:52.869Z,9.53
2019-03-09T12:07:24.641Z,9.47
2019-03-09T12:09:54.571Z,9.70
2019-03-09T12:12:24.675Z,11.97
2019-03-09T12:14:54.534Z,11.93
2019-03-09T12:17:38.317Z,9.27
2019-03-09T12:20:35.284Z,6.60
2019-03-09T12:27:58.973Z,11.33
2019-03-09T12:30:29.648Z,12.83
2019-03-09T12:32:59.814Z,14.53
2019-03-09T12:35:34.578Z,13.70
2019-03-09T12:38:11.712Z,11.17
2019-03-09T12:40:47.659Z,13.13
2019-03-09T12:43:25.197Z,13.83
2019-03-09T12:45:55.990Z,12.33
2019-03-09T12:48:29.295Z,10.90
2019-03-09T12:51:00.615Z,7.63
2019-03-09T12:53:37.420Z,13.20
2019-03-09T12:56:07.643Z,9.93
2019-03-09T12:58:37.691Z,11.40
2019-03-09T13:01:15.950Z,12.80
2019-03-09T13:03:46.404Z,13.57
2019-03-09T13:06:24.433Z,16.23
2019-03-09T13:08:57.377Z,11.40
2019-03-09T13:11:27.347Z,9.77
2019-03-09T13:14:04.040Z,9.13
2019-03-09T13:16:39.547Z,10.10
2019-03-09T13:19:20.468Z,15.43
2019-03-09T13:21:47.929Z,8.57
2019-03-09T13:24:21.531Z,11.37
2019-03-09T13:28:21.532Z,7.73
2019-03-09T13:32:17.567Z,7.60
2019-03-09T13:34:48.058Z,9.10
2019-03-09T13:38:08.718Z,11.63
2019-03-09T13:41:21.448Z,14.90
2019-03-09T13:44:16.508Z,14.80
2019-03-09T13:50:19.062Z,20.90
2019-03-09T13:53:34.171Z,23.03
2019-03-09T14:00:50.912Z,20.10
2019-03-09T14:03:56.129Z,10.00
2019-03-09T14:06:35.739Z,9.57
2019-03-09T14:09:51.972Z,14.90
2019-03-09T14:20:29.403Z,9.97
2019-03-09T14:23:14.961Z,12.77
2019-03-09T14:25:53.143Z,9.00
2019-03-09T14:28:36.573Z,10.00
2019-03-09T14:31:07.666Z,11.00
2019-03-09T14:33:41.861Z,13.13
2019-03-09T14:36:12.693Z,10.50
2019-03-09T14:38:49.622Z,14.50
2019-03-09T14:42:28.557Z,15.20
2019-03-09T14:57:15.305Z,13.23
2019-03-09T15:19:14.363Z,17.93
2019-03-09T15:22:07.568Z,25.07
2019-03-09T15:24:39.561Z,22.93
2019-03-09T15:27:13.497Z,8.13
2019-03-09T15:29:47.932Z,11.60
2019-03-09T15:32:33.072Z,7.60
2019-03-09T15:35:10.925Z,4.37
2019-03-09T15:37:43.573Z,6.17
2019-03-09T15:40:17.206Z,6.27
2019-03-09T15:42:53.295Z,6.33
2019-03-09T15:45:38.966Z,6.70
2019-03-09T15:48:11.751Z,4.93
2019-03-09T15:50:47.632Z,2.50
2019-03-09T15:53:27.733Z,7.47
2019-03-09T15:56:11.204Z,5.47
2019-03-09T15:58:40.335Z,6.53
2019-03-09T16:01:18.434Z,5.80
2019-03-09T16:04:18.087Z,6.47
2019-03-09T16:06:49.166Z,2.80
2019-03-09T16:09:51.695Z,8.43
2019-03-09T16:12:28.158Z,5.73
2019-03-09T16:14:57.201Z,3.73
2019-03-09T16:17:29.901Z,9.30
2019-03-09T16:20:01.264Z,5.07
2019-03-09T16:22:42.743Z,5.83
2019-03-09T16:25:43.914Z,7.53
2019-03-09T16:28:19.089Z,4.30
2019-03-09T16:31:03.660Z,10.97
2019-03-09T16:33:39.396Z,6.70
2019-03-09T16:36:29.287Z,4.37
2019-03-09T16:39:00.357Z,4.30
2019-03-09T16:41:40.530Z,3.57
2019-03-09T16:44:22.007Z,9.27
2019-03-09T16:47:06.076Z,7.40
2019-03-09T16:49:41.698Z,5.73
2019-03-09T16:52:11.886Z,7.13
2019-03-09T16:54:57.456Z,7.93
2019-03-09T16:57:27.532Z,3.57
2019-03-09T17:00:18.755Z,12.90
2019-03-09T17:02:50.445Z,15.17
2019-03-09T17:05:28.084Z,10.57
2019-03-09T17:08:12.199Z,13.80
2019-03-09T17:10:50.447Z,10.80
2019-03-09T17:13:20.605Z,19.27
2019-03-09T17:15:52.676Z,8.97
2019-03-09T17:18:30.945Z,15.53
2019-03-09T17:21:02.512Z,10.40
2019-03-09T17:23:32.841Z,11.90
2019-03-09T17:26:04.423Z,15.50
2019-03-09T17:28:34.636Z,11.47
2019-03-09T17:31:04.686Z,13.03
2019-03-09T17:33:38.131Z,13.57
2019-03-09T17:36:08.516Z,10.77
2019-03-09T17:38:39.891Z,6.43
2019-03-09T17:41:11.106Z,7.30
2019-03-09T17:43:42.810Z,7.83
2019-03-09T17:46:22.125Z,13.23
2019-03-09T17:48:53.407Z,10.10
2019-03-09T17:51:26.270Z,9.57
2019-03-09T17:54:02.247Z,8.03
2019-03-09T18:09:30.851Z,5.60
2019-03-09T18:12:20.830Z,5.57
2019-03-09T18:14:57.687Z,5.30
2019-03-09T18:17:57.893Z,6.03
2019-03-09T18:20:22.187Z,6.70
2019-03-09T18:26:00.178Z,12.93
2019-03-09T18:28:38.677Z,14.83
2019-03-09T18:31:21.147Z,8.17
2019-03-09T18:34:17.050Z,7.63
2019-03-09T18:36:54.603Z,7.70
2019-03-09T18:39:35.892Z,12.83
2019-03-09T18:42:24.833Z,10.57
2019-03-09T18:48:59.682Z,12.93
2019-03-09T18:52:04.272Z,10.10
2019-03-09T18:55:14.212Z,7.23
2019-03-09T19:00:30.852Z,9.47
2019-03-09T19:03:02.078Z,8.87
2019-03-09T19:05:41.813Z,6.70
2019-03-09T19:08:17.151Z,12.20
2019-03-09T19:10:59.362Z,8.73
2019-03-09T19:13:32.757Z,4.00
2019-03-09T19:16:03.615Z,14.97
2019-03-09T19:18:35.575Z,7.40
2019-03-09T19:21:10.801Z,10.93
2019-03-09T19:23:42.826Z,8.70
2019-03-09T19:26:16.442Z,9.90
2019-03-09T19:28:48.189Z,10.93
2019-03-09T19:31:32.785Z,12.43
2019-03-09T19:34:29.423Z,9.00
2019-03-09T19:37:04.272Z,9.37
2019-03-09T19:42:47.235Z,8.83
2019-03-09T19:45:31.492Z,10.67
2019-03-09T19:48:00.120Z,10.40
2019-03-09T19:50:40.450Z,7.37
2019-03-09T19:53:18.818Z,6.93
2019-03-09T19:58:41.383Z,8.90
2019-03-09T20:01:11.893Z,7.63
2019-03-09T20:03:48.255Z,8.97
2019-03-09T20:06:23.519Z,9.60
2019-03-09T20:08:54.021Z,12.00
2019-03-09T20:11:27.617Z,4.93
2019-03-09T20:13:58.571Z,15.30
2019-03-09T20:16:34.124Z,9.57
2019-03-09T20:19:09.010Z,9.33
2019-03-09T20:21:43.112Z,8.63
2019-03-09T20:24:14.007Z,8.50
2019-03-09T20:26:46.144Z,9.73
2019-03-09T20:29:26.894Z,10.33
2019-03-09T20:31:56.908Z,5.30
2019-03-09T20:34:29.089Z,13.73
2019-03-09T20:36:59.266Z,8.57
2019-03-09T20:39:50.530Z,14.90
2019-03-09T20:42:23.621Z,13.53
2019-03-09T20:44:57.045Z,9.43
2019-03-09T20:47:29.364Z,6.10
2019-03-09T20:49:59.612Z,7.80
2019-03-09T20:53:25.546Z,9.10
2019-03-09T20:56:01.702Z,9.30
2019-03-09T20:58:32.220Z,7.97
2019-03-09T21:01:23.142Z,11.80
2019-03-09T21:03:54.537Z,14.03
2019-03-09T21:06:24.806Z,13.63
2019-03-09T21:08:56.517Z,10.10
2019-03-09T21:11:37.049Z,10.47
2019-03-09T21:14:19.850Z,7.07
2019-03-09T21:16:53.910Z,8.57
2019-03-09T21:19:40.300Z,12.87
2019-03-09T21:22:10.508Z,7.47
2019-03-09T21:24:41.103Z,13.23
2019-03-09T21:27:15.282Z,9.93
2019-03-09T21:30:09.269Z,11.93
2019-03-09T21:32:42.579Z,10.00
2019-03-09T21:35:52.565Z,11.60
2019-03-09T21:38:30.644Z,4.40
2019-03-09T21:41:03.227Z,5.60
2019-03-09T21:43:33.625Z,8.10
2019-03-09T21:46:09.855Z,10.50
2019-03-09T21:48:43.445Z,9.47
2019-03-09T21:51:15.902Z,8.87
2019-03-09T21:53:48.774Z,6.87
2019-03-09T21:56:28.933Z,10.83
2019-03-09T21:58:59.351Z,6.63
2019-03-09T22:01:31.143Z,8.47
2019-03-09T22:04:07.058Z,10.40
2019-03-09T22:06:38.267Z,7.87
2019-03-09T22:09:08.738Z,6.37
2019-03-09T22:11:40.328Z,9.43
2019-03-09T22:14:15.945Z,9.90
2019-03-09T22:16:56.193Z,7.20
2019-03-09T22:19:20.278Z,5.97
2019-03-09T22:21:56.603Z,9.07
2019-03-09T22:24:46.237Z,8.57
2019-03-09T22:27:22.420Z,8.37
2019-03-09T22:30:25.491Z,9.43
2019-03-09T22:33:06.363Z,6.10
2019-03-09T22:35:59.583Z,11.47
2019-03-09T22:38:42.060Z,10.30
2019-03-09T22:44:33.947Z,10.13
2019-03-09T22:46:51.875Z,9.23
2019-03-09T22:52:48.771Z,5.03
2019-03-09T22:55:27.072Z,7.93
2019-03-09T22:58:00.862Z,8.67
2019-03-09T23:00:35.919Z,8.33
2019-03-09T23:03:06.675Z,8.83
2019-03-09T23:05:36.950Z,7.70
2019-03-09T23:08:07.465Z,10.17
2019-03-09T23:10:39.024Z,3.43
2019-03-09T23:13:09.454Z,8.43
2019-03-09T23:16:05.186Z,10.30
2019-03-09T23:18:51.337Z,9.17
2019-03-09T23:22:28.303Z,11.43
2019-03-09T23:24:53.714Z,9.80
2019-03-09T23:27:26.655Z,12.80
2019-03-09T23:29:59.356Z,7.83
2019-03-09T23:32:38.065Z,11.77
2019-03-09T23:38:07.691Z,10.13
2019-03-09T23:40:39.486Z,7.23
2019-03-09T23:43:17.909Z,6.80
2019-03-09T23:45:54.404Z,6.53
2019-03-09T23:48:24.712Z,8.43
2019-03-09T23:51:05.141Z,13.10
2019-03-09T23:53:38.385Z,11.17
2019-03-09T23:56:09.911Z,8.30
2019-03-09T23:58:42.476Z,12.77
