createdAt,value
2023-04-14T00:00:37.140Z,96382.59
2023-04-14T00:03:04.309Z,96369.72
2023-04-14T00:05:32.168Z,96368.31
2023-04-14T00:07:59.013Z,96356.88
2023-04-14T00:10:26.394Z,96360.44
2023-04-14T00:12:53.878Z,96378.03
2023-04-14T00:15:20.912Z,96371.53
2023-04-14T00:17:47.838Z,96368.69
2023-04-14T00:20:14.551Z,96379.31
2023-04-14T00:22:41.290Z,96376.34
2023-04-14T00:25:08.379Z,96378.19
2023-04-14T00:27:35.175Z,96387.28
2023-04-14T00:30:01.846Z,96397.50
2023-04-14T00:32:28.859Z,96396.16
2023-04-14T00:34:57.087Z,96382.59
2023-04-14T00:37:24.474Z,96397.28
2023-04-14T00:39:51.233Z,96378.50
2023-04-14T00:42:18.066Z,96394.47
2023-04-14T00:44:44.838Z,96381.38
2023-04-14T00:47:11.653Z,96382.34
2023-04-14T00:49:38.329Z,96391.22
2023-04-14T00:52:05.802Z,96405.63
2023-04-14T00:54:32.963Z,96384.91
2023-04-14T00:56:59.901Z,96380.31
2023-04-14T00:59:28.895Z,96381.94
2023-04-14T01:01:57.104Z,96402.34
2023-04-14T01:04:24.343Z,96389.97
2023-04-14T01:06:54.713Z,96389.50
2023-04-14T01:09:21.582Z,96398.06
2023-04-14T01:12:26.428Z,96397.78
2023-04-14T01:14:53.098Z,96420.22
2023-04-14T01:17:35.110Z,96414.41
2023-04-14T01:20:21.059Z,96405.84
2023-04-14T01:23:16.477Z,96409.00
2023-04-14T01:26:01.909Z,96415.03
2023-04-14T01:28:52.054Z,96424.13
2023-04-14T01:31:26.110Z,96421.78
2023-04-14T01:34:22.858Z,96421.31
2023-04-14T01:37:14.123Z,96396.94
2023-04-14T01:39:52.822Z,96408.47
2023-04-14T01:42:23.670Z,96395.63
2023-04-14T01:44:56.742Z,96400.38
2023-04-14T01:47:25.146Z,96402.31
2023-04-14T01:49:54.069Z,96391.97
2023-04-14T01:52:21.368Z,96407.00
2023-04-14T01:54:49.837Z,96407.28
2023-04-14T01:57:20.369Z,96413.53
2023-04-14T01:59:48.300Z,96393.22
2023-04-14T02:02:15.832Z,96399.34
2023-04-14T02:04:42.997Z,96402.91
2023-04-14T02:07:11.021Z,96404.84
2023-04-14T02:09:38.354Z,96401.28
2023-04-14T02:12:06.406Z,96402.50
2023-04-14T02:14:34.760Z,96408.31
2023-04-14T02:17:02.907Z,96421.53
2023-04-14T02:19:30.297Z,96409.34
2023-04-14T02:21:57.321Z,96399.25
2023-04-14T02:24:24.104Z,96391.16
2023-04-14T02:26:58.802Z,96388.84
2023-04-14T02:29:26.506Z,96400.88
2023-04-14T02:31:58.462Z,96388.03
2023-04-14T02:34:29.756Z,96391.59
2023-04-14T02:36:58.589Z,96410.47
2023-04-14T02:39:31.960Z,96414.84
2023-04-14T02:42:03.433Z,96424.16
2023-04-14T02:44:30.980Z,96429.75
2023-04-14T02:47:07.751Z,96420.56
2023-04-14T02:49:37.001Z,96425.50
2023-04-14T02:52:06.760Z,96430.41
2023-04-14T02:54:39.053Z,96414.28
2023-04-14T02:57:06.226Z,96436.03
2023-04-14T02:59:32.996Z,96429.28
2023-04-14T03:02:02.510Z,96430.09
2023-04-14T03:04:32.609Z,96424.72
2023-04-14T03:07:01.147Z,96424.00
2023-04-14T03:09:30.139Z,96443.47
2023-04-14T03:11:57.744Z,96446.84
2023-04-14T03:14:25.148Z,96444.06
2023-04-14T03:16:53.596Z,96430.31
2023-04-14T03:19:24.093Z,96421.94
2023-04-14T03:21:51.701Z,96430.25
2023-04-14T03:24:24.917Z,96430.00
2023-04-14T03:26:57.601Z,96439.22
2023-04-14T03:29:28.063Z,96430.72
2023-04-14T03:32:00.599Z,96440.38
2023-04-14T03:34:29.832Z,96436.09
2023-04-14T03:36:57.627Z,96431.75
2023-04-14T03:39:31.923Z,96449.25
2023-04-14T03:41:59.746Z,96437.53
2023-04-14T03:44:27.822Z,96442.50
2023-04-14T03:46:55.048Z,96431.88
2023-04-14T03:49:23.869Z,96439.00
2023-04-14T03:51:53.761Z,96449.09
2023-04-14T03:54:24.740Z,96442.28
2023-04-14T03:56:54.455Z,96437.09
2023-04-14T03:59:21.985Z,96445.69
2023-04-14T04:01:49.320Z,96441.16
2023-04-14T04:04:16.781Z,96434.72
2023-04-14T04:06:43.801Z,96437.47
2023-04-14T04:09:14.642Z,96439.53
2023-04-14T04:11:43.672Z,96436.03
2023-04-14T04:14:11.060Z,96430.84
2023-04-14T04:16:39.089Z,96435.78
2023-04-14T04:19:06.446Z,96442.63
2023-04-14T04:21:34.481Z,96444.66
2023-04-14T04:24:02.477Z,96452.72
2023-04-14T04:26:33.083Z,96448.09
2023-04-14T04:29:01.081Z,96447.41
2023-04-14T04:31:28.539Z,96437.06
2023-04-14T04:33:57.234Z,96437.19
2023-04-14T04:36:28.613Z,96435.84
2023-04-14T04:38:55.603Z,96447.97
2023-04-14T04:41:23.673Z,96451.78
2023-04-14T04:43:50.511Z,96437.75
2023-04-14T04:46:38.703Z,96453.72
2023-04-14T04:49:05.714Z,96438.28
2023-04-14T04:51:32.615Z,96429.00
2023-04-14T04:53:59.333Z,96424.38
2023-04-14T04:56:27.535Z,96444.56
2023-04-14T04:58:54.301Z,96450.16
2023-04-14T05:01:21.098Z,96442.09
2023-04-14T05:03:47.878Z,96432.25
2023-04-14T05:06:14.641Z,96439.09
2023-04-14T05:08:41.394Z,96446.06
2023-04-14T05:11:08.385Z,96435.28
2023-04-14T05:13:35.075Z,96437.03
2023-04-14T05:16:09.708Z,96444.56
2023-04-14T05:18:36.897Z,96437.97
2023-04-14T05:21:04.202Z,96455.88
2023-04-14T05:23:33.248Z,96441.00
2023-04-14T05:26:16.388Z,96434.16
2023-04-14T05:28:47.745Z,96442.31
2023-04-14T05:31:14.562Z,96453.09
2023-04-14T05:33:41.308Z,96460.06
2023-04-14T05:36:08.075Z,96452.66
2023-04-14T05:38:40.088Z,96447.72
2023-04-14T05:41:07.802Z,96445.63
2023-04-14T05:43:34.720Z,96460.69
2023-04-14T05:46:01.817Z,96449.75
2023-04-14T05:48:30.957Z,96455.53
2023-04-14T05:50:58.255Z,96446.16
2023-04-14T05:53:25.424Z,96452.00
2023-04-14T05:55:52.722Z,96458.50
2023-04-14T05:58:20.113Z,96452.25
2023-04-14T06:00:47.079Z,96456.63
2023-04-14T06:03:14.042Z,96460.66
2023-04-14T06:05:41.038Z,96467.69
2023-04-14T06:08:07.789Z,96465.06
2023-04-14T06:10:35.859Z,96461.28
2023-04-14T06:13:02.615Z,96467.97
2023-04-14T06:15:29.969Z,96456.28
2023-04-14T06:17:56.900Z,96470.78
2023-04-14T06:20:23.824Z,96472.84
2023-04-14T06:22:50.621Z,96452.94
2023-04-14T06:25:17.551Z,96454.94
2023-04-14T06:27:44.293Z,96453.00
2023-04-14T06:30:11.262Z,96459.53
2023-04-14T06:32:38.157Z,96450.88
2023-04-14T06:35:05.203Z,96458.69
2023-04-14T06:37:32.565Z,96447.53
2023-04-14T06:39:59.390Z,96458.91
2023-04-14T06:42:26.349Z,96462.28
2023-04-14T06:44:53.119Z,96444.31
2023-04-14T06:47:21.028Z,96450.75
2023-04-14T06:49:48.149Z,96448.88
2023-04-14T06:52:14.889Z,96443.41
2023-04-14T06:54:42.455Z,96446.31
2023-04-14T06:57:09.506Z,96436.16
2023-04-14T06:59:36.956Z,96441.44
2023-04-14T07:02:03.816Z,96431.38
2023-04-14T07:04:30.757Z,96430.88
2023-04-14T07:07:03.348Z,96434.66
2023-04-14T07:09:30.238Z,96430.63
2023-04-14T07:11:57.837Z,96417.06
2023-04-14T07:14:25.141Z,96420.69
2023-04-14T07:16:52.952Z,96421.16
2023-04-14T07:19:20.112Z,96432.47
2023-04-14T07:21:47.317Z,96413.91
2023-04-14T07:24:15.523Z,96416.16
2023-04-14T07:26:44.530Z,96429.34
2023-04-14T07:29:11.739Z,96434.81
2023-04-14T07:31:39.749Z,96430.28
2023-04-14T07:34:06.685Z,96429.66
2023-04-14T07:36:33.564Z,96432.28
2023-04-14T07:39:00.441Z,96440.75
2023-04-14T07:41:28.095Z,96428.50
2023-04-14T07:43:59.581Z,96423.59
2023-04-14T07:46:26.573Z,96425.31
2023-04-14T07:48:53.559Z,96428.06
2023-04-14T07:51:20.815Z,96442.31
2023-04-14T07:53:47.654Z,96433.31
2023-04-14T07:56:15.199Z,96443.38
2023-04-14T07:58:42.161Z,96423.38
2023-04-14T08:01:09.236Z,96435.56
2023-04-14T08:03:39.343Z,96436.94
2023-04-14T08:06:07.788Z,96428.25
2023-04-14T08:08:35.615Z,96435.03
2023-04-14T08:11:02.495Z,96429.44
2023-04-14T08:13:29.522Z,96427.25
2023-04-14T08:15:56.463Z,96422.78
2023-04-14T08:18:23.536Z,96427.00
2023-04-14T08:20:50.604Z,96429.88
2023-04-14T08:23:17.578Z,96438.88
2023-04-14T08:25:44.846Z,96433.81
2023-04-14T08:28:12.480Z,96429.97
2023-04-14T08:30:39.318Z,96440.16
2023-04-14T08:33:09.022Z,96433.50
2023-04-14T08:35:42.010Z,96427.16
2023-04-14T08:38:09.998Z,96423.91
2023-04-14T08:40:41.343Z,96434.69
2023-04-14T08:43:08.297Z,96446.25
2023-04-14T08:45:36.399Z,96433.03
2023-04-14T08:48:04.425Z,96427.97
2023-04-14T08:50:38.565Z,96415.78
2023-04-14T08:53:09.495Z,96430.59
2023-04-14T08:55:43.427Z,96426.78
2023-04-14T08:58:12.939Z,96425.88
2023-04-14T09:00:40.478Z,96421.94
2023-04-14T09:03:09.303Z,96415.06
2023-04-14T09:05:36.624Z,96408.75
2023-04-14T09:08:04.521Z,96408.28
2023-04-14T09:10:32.017Z,96430.81
2023-04-14T09:12:59.570Z,96409.41
2023-04-14T09:15:30.151Z,96415.72
2023-04-14T09:17:57.781Z,96402.63
2023-04-14T09:20:38.299Z,96400.22
2023-04-14T09:23:08.445Z,96399.06
2023-04-14T09:25:36.626Z,96383.34
2023-04-14T09:28:03.669Z,96384.22
2023-04-14T09:30:31.808Z,96388.09
2023-04-14T09:32:58.875Z,96385.19
2023-04-14T09:35:45.489Z,96395.44
2023-04-14T09:38:12.398Z,96386.22
2023-04-14T09:40:42.704Z,96376.16
2023-04-14T09:43:13.210Z,96374.03
2023-04-14T09:45:46.985Z,96377.09
2023-04-14T09:48:14.051Z,96369.09
2023-04-14T09:51:00.766Z,96386.13
2023-04-14T09:53:32.083Z,96373.66
2023-04-14T09:56:07.136Z,96371.00
2023-04-14T09:58:39.311Z,96368.25
2023-04-14T10:01:15.511Z,96378.81
2023-04-14T10:03:43.735Z,96386.22
2023-04-14T10:06:20.176Z,96378.44
2023-04-14T10:08:50.580Z,96368.75
2023-04-14T10:11:27.861Z,96374.25
2023-04-14T10:13:59.045Z,96364.94
2023-04-14T10:16:32.552Z,96373.00
2023-04-14T10:19:00.654Z,96367.09
2023-04-14T10:21:30.666Z,96350.22
2023-04-14T10:23:58.352Z,96345.34
2023-04-14T10:26:26.855Z,96341.88
2023-04-14T10:28:55.673Z,96359.63
2023-04-14T10:31:45.808Z,96342.50
2023-04-14T10:34:13.982Z,96355.19
2023-04-14T10:36:41.524Z,96338.44
2023-04-14T10:39:11.045Z,96339.41
2023-04-14T10:41:44.351Z,96349.50
2023-04-14T10:44:30.031Z,96343.06
2023-04-14T10:46:58.157Z,96322.75
2023-04-14T10:49:35.146Z,96335.06
2023-04-14T10:52:04.017Z,96318.78
2023-04-14T10:54:51.213Z,96327.84
2023-04-14T10:57:20.046Z,96334.13
2023-04-14T10:59:48.095Z,96329.63
2023-04-14T11:02:28.884Z,96320.53
2023-04-14T11:05:11.964Z,96320.63
2023-04-14T11:07:45.464Z,96322.31
2023-04-14T11:10:21.628Z,96312.91
2023-04-14T11:12:59.767Z,96295.72
2023-04-14T11:15:43.928Z,96300.88
2023-04-14T11:18:34.700Z,96288.44
2023-04-14T11:21:06.871Z,96286.50
2023-04-14T11:23:35.399Z,96277.59
2023-04-14T11:26:06.062Z,96279.59
2023-04-14T11:28:37.095Z,96273.31
2023-04-14T11:31:06.204Z,96265.84
2023-04-14T11:33:42.654Z,96269.81
2023-04-14T11:36:11.314Z,96264.09
2023-04-14T11:38:43.209Z,96272.69
2023-04-14T11:41:10.534Z,96271.78
2023-04-14T11:43:38.647Z,96267.63
2023-04-14T11:46:06.148Z,96266.53
2023-04-14T11:48:33.128Z,96265.81
2023-04-14T11:51:04.012Z,96257.56
2023-04-14T11:53:31.348Z,96253.28
2023-04-14T11:55:58.360Z,96255.75
2023-04-14T11:58:29.603Z,96250.09
2023-04-14T12:00:59.907Z,96233.97
2023-04-14T12:03:34.843Z,96241.88
2023-04-14T12:06:03.705Z,96245.72
2023-04-14T12:08:34.337Z,96236.94
2023-04-14T12:11:14.637Z,96236.66
2023-04-14T12:13:42.720Z,96227.22
2023-04-14T12:16:10.800Z,96238.47
2023-04-14T12:18:37.807Z,96237.13
2023-04-14T12:21:07.340Z,96242.44
2023-04-14T12:23:42.228Z,96247.59
2023-04-14T12:26:12.465Z,96237.59
2023-04-14T12:28:42.264Z,96233.00
2023-04-14T12:31:10.151Z,96242.53
2023-04-14T12:33:37.568Z,96239.41
2023-04-14T12:36:11.886Z,96233.69
2023-04-14T12:38:39.970Z,96222.41
2023-04-14T12:41:06.898Z,96220.28
2023-04-14T12:43:35.828Z,96220.50
2023-04-14T12:46:04.061Z,96227.19
2023-04-14T12:48:48.719Z,96229.91
2023-04-14T12:51:17.289Z,96231.38
2023-04-14T12:53:45.266Z,96223.22
2023-04-14T12:56:13.429Z,96233.16
2023-04-14T12:58:46.924Z,96221.41
2023-04-14T13:01:15.459Z,96214.28
2023-04-14T13:03:51.976Z,96205.44
2023-04-14T13:06:21.194Z,96202.84
2023-04-14T13:08:52.708Z,96212.34
2023-04-14T13:11:21.372Z,96208.59
2023-04-14T13:13:48.432Z,96203.13
2023-04-14T13:16:17.737Z,96214.06
2023-04-14T13:18:47.411Z,96217.53
2023-04-14T13:21:14.352Z,96198.25
2023-04-14T13:23:41.645Z,96196.19
2023-04-14T13:26:08.538Z,96202.19
2023-04-14T13:28:36.782Z,96201.03
2023-04-14T13:31:03.765Z,96191.25
2023-04-14T13:33:33.213Z,96191.78
2023-04-14T13:36:02.506Z,96195.09
2023-04-14T13:38:29.820Z,96187.19
2023-04-14T13:40:57.056Z,96186.13
2023-04-14T13:43:24.922Z,96184.09
2023-04-14T13:45:52.309Z,96179.28
2023-04-14T13:48:19.368Z,96187.66
2023-04-14T13:50:46.360Z,96179.19
2023-04-14T13:53:13.137Z,96179.47
2023-04-14T13:55:42.739Z,96188.81
2023-04-14T13:58:09.870Z,96175.47
2023-04-14T14:00:39.321Z,96184.47
2023-04-14T14:03:06.690Z,96189.38
2023-04-14T14:05:33.784Z,96184.22
2023-04-14T14:08:01.018Z,96182.59
2023-04-14T14:10:27.977Z,96181.66
2023-04-14T14:12:54.855Z,96190.53
2023-04-14T14:15:21.956Z,96196.66
2023-04-14T14:17:48.914Z,96180.19
2023-04-14T14:20:18.624Z,96188.28
2023-04-14T14:22:45.568Z,96184.56
2023-04-14T14:25:20.444Z,96176.28
2023-04-14T14:27:48.789Z,96180.41
2023-04-14T14:30:16.107Z,96167.84
2023-04-14T14:32:43.048Z,96181.59
2023-04-14T14:35:10.189Z,96160.25
2023-04-14T14:37:37.297Z,96174.88
2023-04-14T14:40:04.901Z,96184.34
2023-04-14T14:42:31.893Z,96177.44
2023-04-14T14:45:02.475Z,96169.81
2023-04-14T14:47:29.849Z,96163.69
2023-04-14T14:50:03.499Z,96181.25
2023-04-14T14:52:34.089Z,96167.97
2023-04-14T14:55:04.450Z,96167.94
2023-04-14T14:57:31.699Z,96168.41
2023-04-14T14:59:58.868Z,96164.50
2023-04-14T15:02:26.486Z,96163.91
2023-04-14T15:04:56.734Z,96162.91
2023-04-14T15:07:24.144Z,96160.13
2023-04-14T15:09:51.409Z,96160.22
2023-04-14T15:12:18.612Z,96162.19
2023-04-14T15:14:48.171Z,96173.25
2023-04-14T15:17:15.141Z,96157.47
2023-04-14T15:19:43.091Z,96146.75
2023-04-14T15:22:11.937Z,96152.16
2023-04-14T15:24:39.193Z,96165.06
2023-04-14T15:27:07.364Z,96166.00
2023-04-14T15:29:37.057Z,96145.94
2023-04-14T15:32:07.308Z,96140.97
2023-04-14T15:34:34.534Z,96157.19
2023-04-14T15:37:01.999Z,96160.16
2023-04-14T15:39:29.394Z,96163.97
2023-04-14T15:41:57.254Z,96145.47
2023-04-14T15:44:26.548Z,96145.31
2023-04-14T15:46:53.947Z,96138.75
2023-04-14T15:49:23.270Z,96154.25
2023-04-14T15:51:50.844Z,96158.44
2023-04-14T15:54:21.261Z,96144.91
2023-04-14T15:56:48.615Z,96147.28
2023-04-14T15:59:17.596Z,96148.78
2023-04-14T16:01:45.162Z,96148.34
2023-04-14T16:04:15.115Z,96144.69
2023-04-14T16:06:46.140Z,96144.91
2023-04-14T16:09:14.570Z,96153.22
2023-04-14T16:11:44.357Z,96163.47
2023-04-14T16:14:11.452Z,96165.88
2023-04-14T16:16:43.418Z,96157.22
2023-04-14T16:19:10.728Z,96144.63
2023-04-14T16:21:37.646Z,96150.56
2023-04-14T16:24:04.783Z,96158.03
2023-04-14T16:26:31.685Z,96149.84
2023-04-14T16:28:58.613Z,96159.66
2023-04-14T16:31:26.017Z,96173.59
2023-04-14T16:33:53.124Z,96168.59
2023-04-14T16:36:23.179Z,96160.25
2023-04-14T16:38:51.182Z,96168.91
2023-04-14T16:41:18.164Z,96157.84
2023-04-14T16:43:45.296Z,96152.84
2023-04-14T16:46:12.414Z,96163.47
2023-04-14T16:48:39.628Z,96159.44
2023-04-14T16:51:08.724Z,96168.19
2023-04-14T16:53:38.342Z,96157.25
2023-04-14T16:56:09.859Z,96160.66
2023-04-14T16:58:38.097Z,96167.75
2023-04-14T17:01:06.611Z,96169.47
2023-04-14T17:03:34.406Z,96155.59
2023-04-14T17:06:01.698Z,96162.38
2023-04-14T17:08:28.889Z,96167.50
2023-04-14T17:10:55.871Z,96164.16
2023-04-14T17:13:23.017Z,96157.97
2023-04-14T17:15:58.953Z,96160.84
2023-04-14T17:18:34.297Z,96157.81
2023-04-14T17:21:01.319Z,96161.69
2023-04-14T17:23:31.239Z,96167.19
2023-04-14T17:26:00.241Z,96168.28
2023-04-14T17:28:27.785Z,96165.66
2023-04-14T17:30:55.916Z,96167.78
2023-04-14T17:33:27.576Z,96171.00
2023-04-14T17:35:55.471Z,96169.03
2023-04-14T17:38:23.106Z,96170.47
2023-04-14T17:40:54.086Z,96180.22
2023-04-14T17:43:22.160Z,96182.91
2023-04-14T17:45:50.739Z,96203.41
2023-04-14T17:48:21.561Z,96193.91
2023-04-14T17:50:49.025Z,96207.31
2023-04-14T17:53:16.648Z,96198.00
2023-04-14T17:55:45.293Z,96210.56
2023-04-14T17:58:12.588Z,96204.06
2023-04-14T18:00:44.369Z,96216.81
2023-04-14T18:03:12.466Z,96201.59
2023-04-14T18:05:46.370Z,96210.25
2023-04-14T18:08:16.963Z,96222.75
2023-04-14T18:10:45.979Z,96217.19
2023-04-14T18:13:16.541Z,96211.44
2023-04-14T18:15:45.714Z,96215.88
2023-04-14T18:18:12.814Z,96227.91
2023-04-14T18:20:45.746Z,96224.59
2023-04-14T18:23:16.683Z,96233.44
2023-04-14T18:28:23.925Z,96234.69
2023-04-14T18:30:58.348Z,96236.56
2023-04-14T18:33:27.969Z,96237.06
2023-04-14T18:35:58.736Z,96235.78
2023-04-14T18:38:28.267Z,96232.25
2023-04-14T18:41:03.851Z,96222.72
2023-04-14T18:43:34.711Z,96237.13
2023-04-14T18:46:03.502Z,96257.31
2023-04-14T18:51:14.553Z,96240.94
2023-04-14T18:56:28.240Z,96261.59
2023-04-14T19:17:58.647Z,96281.22
2023-04-14T19:45:02.315Z,96270.13
2023-04-14T19:58:27.174Z,96267.97
2023-04-14T20:00:59.918Z,96269.31
2023-04-14T20:36:12.571Z,96278.78
2023-04-14T20:46:59.310Z,96258.72
2023-04-14T20:52:10.817Z,96263.75
2023-04-14T20:54:47.263Z,96260.81
2023-04-14T21:35:23.020Z,96260.13
