createdAt,value
2022-07-25T07:22:55.101Z,3.67
2022-07-25T07:25:24.466Z,3.80
2022-07-25T07:27:55.495Z,4.03
2022-07-25T07:30:26.031Z,3.70
2022-07-25T07:33:00.639Z,3.70
2022-07-25T07:35:28.053Z,3.60
2022-07-25T07:37:55.490Z,3.85
2022-07-25T07:40:23.040Z,4.45
2022-07-25T07:42:50.565Z,5.82
2022-07-25T07:45:18.891Z,6.07
2022-07-25T07:47:48.793Z,4.20
2022-07-25T07:50:17.353Z,5.30
2022-07-25T07:52:44.473Z,5.00
2022-07-25T07:55:31.811Z,4.90
2022-07-25T07:57:59.974Z,5.30
2022-07-25T08:00:28.846Z,5.22
2022-07-25T08:02:56.486Z,5.38
2022-07-25T08:05:24.337Z,5.30
2022-07-25T08:07:51.832Z,5.15
2022-07-25T08:10:20.763Z,5.00
2022-07-25T08:12:47.743Z,5.35
2022-07-25T08:15:14.826Z,4.90
2022-07-25T08:17:41.778Z,4.75
2022-07-25T08:20:35.802Z,5.50
2022-07-25T08:22:57.554Z,5.53
2022-07-25T08:25:24.794Z,5.10
2022-07-25T08:27:53.109Z,5.05
2022-07-25T08:30:20.198Z,5.37
2022-07-25T08:36:19.705Z,5.50
2022-07-25T08:38:46.611Z,4.95
2022-07-25T08:41:13.569Z,4.97
2022-07-25T08:43:40.888Z,5.10
2022-07-25T08:46:08.082Z,5.00
2022-07-25T08:48:35.298Z,5.07
2022-07-25T08:51:03.425Z,5.20
2022-07-25T08:53:33.720Z,5.30
2022-07-25T08:56:05.384Z,5.10
2022-07-25T08:58:36.876Z,5.03
2022-07-25T09:01:03.845Z,5.18
2022-07-25T09:03:30.975Z,5.28
2022-07-25T09:05:59.400Z,5.10
2022-07-25T09:08:26.316Z,5.70
2022-07-25T09:10:53.851Z,6.28
2022-07-25T09:13:22.379Z,5.78
2022-07-25T09:15:53.675Z,5.68
2022-07-25T09:18:24.714Z,3.97
2022-07-25T09:20:53.368Z,3.33
2022-07-25T09:26:18.785Z,4.10
2022-07-25T09:28:47.001Z,3.67
2022-07-25T09:31:14.841Z,4.03
2022-07-25T09:36:25.528Z,8.13
2022-07-25T09:38:54.189Z,5.32
2022-07-25T09:41:21.130Z,4.95
2022-07-25T09:43:48.032Z,4.60
2022-07-25T09:46:18.715Z,4.57
2022-07-25T09:48:45.980Z,4.30
2022-07-25T09:51:12.963Z,4.35
2022-07-25T09:53:40.922Z,4.50
2022-07-25T09:56:08.480Z,4.28
2022-07-25T09:58:35.497Z,5.00
2022-07-25T10:01:06.749Z,5.03
2022-07-25T10:03:53.729Z,5.18
2022-07-25T10:06:24.842Z,5.65
2022-07-25T10:08:52.105Z,5.88
2022-07-25T10:11:20.868Z,5.45
2022-07-25T10:13:48.201Z,6.20
2022-07-25T10:16:16.793Z,6.38
2022-07-25T10:18:49.257Z,6.63
2022-07-25T10:21:27.027Z,7.15
2022-07-25T10:24:04.886Z,6.50
2022-07-25T10:26:33.303Z,6.35
2022-07-25T10:29:01.811Z,6.55
2022-07-25T10:31:50.279Z,5.82
2022-07-25T10:34:28.254Z,6.00
2022-07-25T10:36:57.003Z,5.68
2022-07-25T10:39:24.059Z,6.00
