createdAt,value
2022-08-28T00:00:39.733Z,17.90
2022-08-28T00:03:08.177Z,17.20
2022-08-28T00:08:04.065Z,19.20
2022-08-28T00:10:31.946Z,18.00
2022-08-28T00:13:00.041Z,18.50
2022-08-28T00:15:34.958Z,18.40
2022-08-28T00:18:04.567Z,19.30
2022-08-28T00:20:34.169Z,17.80
2022-08-28T00:23:02.106Z,18.90
2022-08-28T00:25:33.073Z,18.90
2022-08-28T00:28:08.570Z,18.90
2022-08-28T00:30:48.510Z,19.90
2022-08-28T00:33:34.698Z,18.90
2022-08-28T00:36:03.435Z,18.60
2022-08-28T00:38:31.509Z,18.60
2022-08-28T00:41:03.883Z,18.90
2022-08-28T00:43:40.245Z,19.10
2022-08-28T00:46:21.903Z,18.60
2022-08-28T00:48:50.594Z,19.30
2022-08-28T00:51:38.938Z,18.10
2022-08-28T00:54:08.492Z,18.50
2022-08-28T00:56:40.078Z,20.10
2022-08-28T00:59:15.689Z,19.10
2022-08-28T01:01:46.223Z,20.40
2022-08-28T01:04:20.326Z,18.60
2022-08-28T01:06:53.777Z,19.10
2022-08-28T01:09:27.064Z,20.20
2022-08-28T01:12:03.299Z,18.60
2022-08-28T01:14:36.343Z,18.20
2022-08-28T01:17:06.120Z,19.60
2022-08-28T01:19:41.173Z,17.00
2022-08-28T01:22:38.357Z,18.70
2022-08-28T01:25:16.568Z,18.70
2022-08-28T01:27:44.350Z,19.40
2022-08-28T01:30:16.700Z,17.90
2022-08-28T01:32:50.196Z,18.50
2022-08-28T01:35:27.186Z,19.50
2022-08-28T01:37:56.159Z,18.00
2022-08-28T01:40:32.503Z,17.50
2022-08-28T01:43:20.018Z,18.80
2022-08-28T01:45:56.330Z,19.20
2022-08-28T01:48:27.103Z,18.30
2022-08-28T01:50:55.460Z,18.10
2022-08-28T01:53:32.747Z,18.90
2022-08-28T01:56:05.353Z,18.70
2022-08-28T01:58:37.892Z,18.00
2022-08-28T02:01:11.915Z,17.60
2022-08-28T02:03:39.872Z,18.20
2022-08-28T02:06:07.276Z,19.40
2022-08-28T02:08:35.885Z,18.90
2022-08-28T02:11:06.436Z,17.40
2022-08-28T02:13:36.224Z,17.40
2022-08-28T02:16:09.377Z,19.70
2022-08-28T02:18:38.021Z,18.00
2022-08-28T02:21:07.335Z,18.40
2022-08-28T02:23:35.023Z,18.00
2022-08-28T02:26:02.256Z,18.20
2022-08-28T02:30:57.136Z,17.80
2022-08-28T02:33:24.243Z,18.50
2022-08-28T02:35:52.242Z,17.80
2022-08-28T02:38:19.437Z,18.70
2022-08-28T02:40:47.366Z,18.70
2022-08-28T02:43:14.595Z,18.20
2022-08-28T02:45:42.180Z,18.40
2022-08-28T02:48:12.011Z,17.60
2022-08-28T02:50:46.367Z,17.50
2022-08-28T02:53:14.420Z,17.20
2022-08-28T02:55:41.632Z,18.10
2022-08-28T02:58:09.923Z,17.50
2022-08-28T03:00:37.225Z,17.90
2022-08-28T03:05:32.762Z,18.60
2022-08-28T03:08:00.159Z,18.30
2022-08-28T03:10:27.315Z,18.10
2022-08-28T03:12:54.436Z,17.90
2022-08-28T03:15:22.053Z,18.40
2022-08-28T03:17:49.539Z,18.00
2022-08-28T03:20:18.385Z,18.80
2022-08-28T03:23:03.707Z,18.20
2022-08-28T03:25:31.253Z,18.50
2022-08-28T03:27:58.464Z,18.90
2022-08-28T03:30:26.050Z,18.50
2022-08-28T03:32:54.246Z,17.50
2022-08-28T03:35:21.995Z,18.10
2022-08-28T03:40:17.336Z,17.90
2022-08-28T03:42:52.992Z,17.80
2022-08-28T03:45:21.150Z,18.30
2022-08-28T03:47:48.296Z,17.50
2022-08-28T03:52:47.634Z,17.80
2022-08-28T03:55:14.916Z,18.30
2022-08-28T03:57:42.267Z,18.10
2022-08-28T04:00:13.419Z,17.70
2022-08-28T04:02:44.955Z,18.30
2022-08-28T04:05:14.076Z,18.60
2022-08-28T04:07:41.348Z,18.20
2022-08-28T04:12:37.231Z,18.10
2022-08-28T04:15:07.090Z,17.40
2022-08-28T04:17:39.719Z,18.30
2022-08-28T04:20:11.291Z,18.00
2022-08-28T04:22:39.478Z,17.40
2022-08-28T04:25:08.429Z,18.00
2022-08-28T04:27:36.507Z,18.00
2022-08-28T04:30:05.373Z,16.90
2022-08-28T04:32:38.569Z,18.30
2022-08-28T04:35:09.044Z,17.80
2022-08-28T04:37:37.168Z,17.40
2022-08-28T04:40:10.112Z,17.10
2022-08-28T04:42:40.059Z,18.30
2022-08-28T04:45:27.579Z,17.30
2022-08-28T04:47:54.985Z,17.90
2022-08-28T04:50:22.698Z,18.00
2022-08-28T04:52:53.455Z,18.10
2022-08-28T04:55:27.841Z,18.40
2022-08-28T05:00:40.424Z,18.30
2022-08-28T05:03:07.648Z,17.50
2022-08-28T05:05:41.905Z,18.10
2022-08-28T05:08:09.252Z,17.10
2022-08-28T05:10:36.803Z,19.60
2022-08-28T05:13:04.324Z,17.60
2022-08-28T05:15:31.844Z,19.10
2022-08-28T05:17:59.508Z,20.10
2022-08-28T05:20:27.189Z,17.70
2022-08-28T05:25:21.854Z,19.00
2022-08-28T05:32:45.621Z,18.30
2022-08-28T05:35:12.899Z,18.40
2022-08-28T05:37:40.053Z,19.50
2022-08-28T05:40:10.851Z,19.00
2022-08-28T05:42:39.201Z,19.40
2022-08-28T05:45:08.248Z,18.80
2022-08-28T05:52:30.756Z,21.10
2022-08-28T05:54:58.228Z,19.40
2022-08-28T05:57:25.423Z,20.30
2022-08-28T06:00:13.764Z,20.00
2022-08-28T06:02:42.182Z,20.20
2022-08-28T06:05:13.161Z,20.10
2022-08-28T06:10:10.814Z,19.50
2022-08-28T06:12:38.308Z,20.30
2022-08-28T06:17:34.065Z,20.00
2022-08-28T06:20:01.358Z,19.70
2022-08-28T06:22:28.542Z,20.20
2022-08-28T06:24:55.690Z,21.20
2022-08-28T06:27:22.826Z,20.30
2022-08-28T06:29:50.025Z,19.80
2022-08-28T06:32:17.275Z,21.80
2022-08-28T06:34:44.554Z,20.00
2022-08-28T06:37:11.642Z,19.60
2022-08-28T06:39:38.801Z,19.90
2022-08-28T06:42:06.263Z,20.30
2022-08-28T06:44:33.618Z,20.10
2022-08-28T06:51:56.411Z,20.40
2022-08-28T06:54:23.763Z,22.30
2022-08-28T06:56:52.539Z,22.30
2022-08-28T07:01:47.631Z,23.10
2022-08-28T07:04:14.948Z,22.30
2022-08-28T07:06:53.761Z,22.40
2022-08-28T07:09:23.086Z,21.90
2022-08-28T07:11:51.544Z,21.80
2022-08-28T07:14:18.961Z,21.80
2022-08-28T07:16:46.407Z,22.10
2022-08-28T07:19:14.850Z,22.70
2022-08-28T07:21:45.574Z,22.20
2022-08-28T07:24:17.472Z,22.00
2022-08-28T07:26:47.037Z,22.80
2022-08-28T07:31:49.493Z,21.60
2022-08-28T07:34:21.204Z,23.00
2022-08-28T07:39:19.728Z,23.10
2022-08-28T07:41:48.371Z,23.10
2022-08-28T07:47:06.425Z,23.10
2022-08-28T07:49:36.050Z,24.00
2022-08-28T07:52:05.439Z,22.50
2022-08-28T07:57:02.211Z,21.90
2022-08-28T08:02:06.137Z,24.10
2022-08-28T08:04:33.953Z,23.00
2022-08-28T08:07:04.013Z,24.70
2022-08-28T08:09:31.239Z,23.40
2022-08-28T08:12:00.626Z,23.00
2022-08-28T08:14:28.559Z,24.80
2022-08-28T08:24:28.310Z,25.90
2022-08-28T08:27:02.256Z,25.40
2022-08-28T08:29:36.332Z,25.50
2022-08-28T08:32:10.965Z,24.70
2022-08-28T08:34:42.905Z,24.70
2022-08-28T08:37:12.772Z,25.40
2022-08-28T08:39:41.819Z,25.30
2022-08-28T08:42:34.166Z,25.80
2022-08-28T08:45:04.395Z,25.30
2022-08-28T08:47:51.702Z,26.60
2022-08-28T08:50:31.578Z,26.30
2022-08-28T08:53:29.624Z,26.60
2022-08-28T08:55:58.401Z,24.20
2022-08-28T08:58:45.443Z,26.20
2022-08-28T09:01:39.726Z,25.50
2022-08-28T09:05:09.562Z,24.60
2022-08-28T09:07:57.830Z,24.10
2022-08-28T09:10:38.847Z,24.90
2022-08-28T09:13:26.182Z,25.00
2022-08-28T09:15:53.540Z,26.00
2022-08-28T09:18:27.933Z,25.20
2022-08-28T09:20:59.925Z,25.80
2022-08-28T09:23:29.904Z,25.20
2022-08-28T09:26:09.362Z,25.50
2022-08-28T09:28:41.990Z,24.50
2022-08-28T09:31:41.618Z,25.50
2022-08-28T09:34:28.838Z,25.40
2022-08-28T09:37:00.284Z,25.50
2022-08-28T09:39:36.592Z,25.70
2022-08-28T09:42:34.884Z,25.40
2022-08-28T09:45:22.564Z,26.60
2022-08-28T09:47:52.606Z,25.70
2022-08-28T09:50:24.809Z,27.30
2022-08-28T09:52:57.156Z,26.10
2022-08-28T09:55:40.586Z,26.60
2022-08-28T09:58:09.588Z,27.30
2022-08-28T10:00:43.402Z,26.60
2022-08-28T10:03:17.431Z,26.40
2022-08-28T10:05:58.553Z,27.80
2022-08-28T10:08:56.724Z,28.00
2022-08-28T10:11:59.154Z,28.30
2022-08-28T10:14:38.453Z,28.20
2022-08-28T10:17:42.450Z,28.60
2022-08-28T10:20:37.356Z,29.80
2022-08-28T10:23:43.291Z,30.80
2022-08-28T10:26:36.507Z,29.90
2022-08-28T10:29:15.467Z,28.00
2022-08-28T10:32:07.691Z,28.40
2022-08-28T10:35:13.762Z,28.60
2022-08-28T10:38:14.371Z,28.00
2022-08-28T10:40:50.900Z,28.80
2022-08-28T10:43:34.883Z,28.40
2022-08-28T10:46:17.964Z,28.50
2022-08-28T10:49:03.820Z,27.60
2022-08-28T10:51:49.309Z,26.30
2022-08-28T10:54:41.149Z,27.00
2022-08-28T10:57:34.992Z,27.00
2022-08-28T11:00:18.158Z,26.90
2022-08-28T11:02:52.702Z,27.40
2022-08-28T11:05:27.779Z,28.10
2022-08-28T11:08:02.256Z,28.40
2022-08-28T11:10:32.421Z,28.10
2022-08-28T11:13:01.156Z,28.20
2022-08-28T11:15:36.391Z,28.60
2022-08-28T11:18:16.711Z,28.60
2022-08-28T11:21:22.963Z,27.80
2022-08-28T11:24:07.131Z,27.50
2022-08-28T11:27:04.691Z,28.60
2022-08-28T11:30:10.896Z,27.50
2022-08-28T11:32:49.839Z,28.30
2022-08-28T11:35:41.039Z,28.20
2022-08-28T11:38:08.761Z,29.50
2022-08-28T11:43:17.114Z,29.70
2022-08-28T11:48:33.559Z,29.30
2022-08-28T11:51:26.658Z,30.00
2022-08-28T11:59:41.505Z,28.50
2022-08-28T12:02:40.006Z,29.10
2022-08-28T12:05:14.677Z,29.00
2022-08-28T12:07:48.859Z,29.50
2022-08-28T12:10:27.697Z,30.60
2022-08-28T12:13:07.304Z,30.10
2022-08-28T12:15:34.591Z,28.00
2022-08-28T12:18:36.826Z,31.30
2022-08-28T12:21:12.737Z,31.30
2022-08-28T12:24:09.802Z,30.30
2022-08-28T12:26:46.049Z,31.00
2022-08-28T12:29:32.447Z,28.40
2022-08-28T12:32:27.363Z,29.10
2022-08-28T12:35:00.847Z,29.40
2022-08-28T12:37:53.834Z,28.40
2022-08-28T12:43:06.181Z,28.20
2022-08-28T12:45:54.013Z,28.50
2022-08-28T12:48:55.365Z,28.40
2022-08-28T12:51:38.869Z,28.70
2022-08-28T12:54:08.877Z,28.50
2022-08-28T12:56:38.810Z,27.40
2022-08-28T12:59:32.008Z,29.40
2022-08-28T13:02:34.469Z,29.90
2022-08-28T13:05:08.718Z,28.70
2022-08-28T13:07:41.187Z,30.10
2022-08-28T13:10:24.673Z,30.60
2022-08-28T13:13:05.771Z,29.20
2022-08-28T13:16:03.545Z,28.70
2022-08-28T13:18:37.195Z,28.10
2022-08-28T13:21:24.605Z,29.70
2022-08-28T13:24:26.255Z,29.00
2022-08-28T13:27:12.963Z,28.80
2022-08-28T13:30:00.958Z,28.90
2022-08-28T13:32:32.722Z,29.00
2022-08-28T13:35:28.777Z,28.60
2022-08-28T13:38:19.886Z,28.20
2022-08-28T13:41:00.408Z,28.20
2022-08-28T13:43:43.804Z,29.00
2022-08-28T13:46:10.985Z,26.90
2022-08-28T13:48:38.162Z,28.40
2022-08-28T13:51:12.018Z,27.80
2022-08-28T13:53:44.886Z,28.20
2022-08-28T13:58:39.678Z,27.90
2022-08-28T14:01:07.476Z,28.60
2022-08-28T14:03:39.033Z,26.30
2022-08-28T14:06:12.461Z,28.30
2022-08-28T14:08:42.048Z,27.70
2022-08-28T14:11:12.733Z,27.90
2022-08-28T14:13:46.987Z,27.50
2022-08-28T14:16:25.549Z,28.90
2022-08-28T14:18:53.690Z,28.30
2022-08-28T14:21:24.511Z,27.20
2022-08-28T14:31:16.842Z,28.50
2022-08-28T14:33:45.409Z,28.40
2022-08-28T14:36:21.168Z,28.00
2022-08-28T14:38:53.903Z,28.80
2022-08-28T14:41:23.730Z,27.20
2022-08-28T14:43:52.096Z,27.30
2022-08-28T14:46:28.633Z,27.20
2022-08-28T14:49:08.557Z,27.50
2022-08-28T14:51:38.384Z,26.80
2022-08-28T14:54:07.670Z,27.00
2022-08-28T14:56:35.873Z,28.00
2022-08-28T14:59:05.818Z,27.00
2022-08-28T15:01:40.832Z,27.00
2022-08-28T15:04:15.800Z,25.90
2022-08-28T15:06:43.935Z,26.80
2022-08-28T15:09:14.119Z,25.70
2022-08-28T15:11:43.046Z,26.90
2022-08-28T15:14:11.768Z,26.20
2022-08-28T15:16:45.226Z,27.70
2022-08-28T15:21:51.374Z,26.30
2022-08-28T15:24:22.880Z,25.90
2022-08-28T15:26:50.629Z,27.90
2022-08-28T15:29:18.969Z,25.90
2022-08-28T15:31:49.831Z,26.30
2022-08-28T15:34:22.725Z,26.50
2022-08-28T15:36:55.817Z,26.50
2022-08-28T15:39:47.225Z,26.00
2022-08-28T15:42:16.206Z,26.40
2022-08-28T15:44:44.741Z,27.10
2022-08-28T15:47:14.076Z,27.30
2022-08-28T15:49:44.681Z,26.50
2022-08-28T15:52:15.850Z,26.50
2022-08-28T16:02:20.640Z,25.00
2022-08-28T16:04:48.757Z,25.40
2022-08-28T16:14:39.306Z,26.10
2022-08-28T16:22:08.892Z,26.20
2022-08-28T16:29:35.994Z,25.50
2022-08-28T16:32:05.836Z,24.40
2022-08-28T16:34:34.196Z,25.50
2022-08-28T16:41:56.515Z,24.70
2022-08-28T16:44:26.407Z,25.30
2022-08-28T16:46:55.540Z,25.20
2022-08-28T16:51:51.139Z,25.00
2022-08-28T16:56:46.648Z,24.90
2022-08-28T17:06:49.566Z,24.40
2022-08-28T17:11:50.938Z,24.40
2022-08-28T17:14:22.225Z,24.60
2022-08-28T17:16:50.820Z,25.40
2022-08-28T17:19:19.311Z,25.60
2022-08-28T17:22:04.899Z,23.90
2022-08-28T17:29:35.470Z,24.20
2022-08-28T17:32:05.331Z,24.50
2022-08-28T17:34:32.923Z,24.50
2022-08-28T17:39:27.990Z,23.30
2022-08-28T17:49:22.505Z,24.40
2022-08-28T17:54:22.650Z,24.40
2022-08-28T18:01:47.851Z,23.50
2022-08-28T18:04:23.831Z,24.90
2022-08-28T18:09:23.214Z,23.50
2022-08-28T18:11:50.620Z,23.20
2022-08-28T18:16:46.450Z,25.10
2022-08-28T18:19:13.892Z,22.90
2022-08-28T18:21:41.632Z,23.40
2022-08-28T18:24:12.981Z,23.50
2022-08-28T18:26:42.824Z,21.60
2022-08-28T18:29:10.858Z,21.60
2022-08-28T18:31:38.526Z,23.80
2022-08-28T18:34:06.221Z,23.60
2022-08-28T18:36:33.768Z,23.70
2022-08-28T18:41:41.660Z,23.80
2022-08-28T18:46:41.619Z,21.20
2022-08-28T18:49:10.058Z,23.50
2022-08-28T18:51:37.939Z,22.00
2022-08-28T18:54:06.528Z,21.30
2022-08-28T18:56:36.217Z,23.50
2022-08-28T19:01:34.163Z,23.90
2022-08-28T19:04:01.483Z,23.60
2022-08-28T19:06:28.672Z,23.20
2022-08-28T19:08:56.005Z,23.30
2022-08-28T19:11:23.500Z,20.90
2022-08-28T19:16:20.697Z,22.40
2022-08-28T19:18:48.801Z,22.30
2022-08-28T19:21:20.613Z,21.70
2022-08-28T19:26:25.559Z,21.70
2022-08-28T19:28:54.061Z,21.80
2022-08-28T19:31:23.129Z,21.80
2022-08-28T19:33:52.812Z,21.50
2022-08-28T19:41:17.999Z,22.40
2022-08-28T19:43:45.563Z,21.00
2022-08-28T19:46:20.190Z,22.90
2022-08-28T19:48:54.308Z,22.60
2022-08-28T19:51:24.249Z,21.70
2022-08-28T19:53:58.227Z,21.00
2022-08-28T19:56:28.411Z,21.90
2022-08-28T19:58:59.225Z,22.40
2022-08-28T20:01:37.256Z,21.60
2022-08-28T20:04:07.978Z,22.50
2022-08-28T20:06:37.247Z,21.70
2022-08-28T20:09:09.427Z,22.30
2022-08-28T20:16:40.873Z,22.10
2022-08-28T20:19:13.153Z,21.40
2022-08-28T20:21:44.569Z,21.30
2022-08-28T20:24:17.791Z,20.50
2022-08-28T20:29:14.531Z,21.20
2022-08-28T20:31:47.985Z,22.20
2022-08-28T20:34:18.367Z,21.50
2022-08-28T20:36:45.903Z,20.60
2022-08-28T20:39:14.920Z,21.00
2022-08-28T20:41:44.473Z,20.40
2022-08-28T20:44:15.520Z,21.00
2022-08-28T20:49:12.606Z,22.30
2022-08-28T20:52:01.244Z,21.40
2022-08-28T20:54:37.524Z,21.10
2022-08-28T20:57:09.517Z,20.80
2022-08-28T20:59:40.632Z,20.90
2022-08-28T21:02:21.806Z,20.80
2022-08-28T21:04:49.485Z,21.20
2022-08-28T21:07:21.271Z,20.90
2022-08-28T21:10:04.311Z,20.60
2022-08-28T21:12:34.947Z,21.10
2022-08-28T21:20:06.776Z,20.30
2022-08-28T21:22:34.529Z,20.00
2022-08-28T21:25:05.840Z,21.00
2022-08-28T21:30:01.936Z,20.00
2022-08-28T21:32:31.087Z,20.20
2022-08-28T21:34:58.523Z,21.10
2022-08-28T21:37:27.617Z,21.10
2022-08-28T21:44:52.291Z,19.60
2022-08-28T21:47:23.302Z,21.30
2022-08-28T21:49:56.627Z,20.30
2022-08-28T21:52:29.399Z,20.20
2022-08-28T21:55:03.422Z,20.10
2022-08-28T21:57:31.343Z,20.30
2022-08-28T22:02:27.137Z,21.30
2022-08-28T22:04:54.460Z,18.90
2022-08-28T22:09:50.916Z,20.00
2022-08-28T22:12:18.206Z,18.90
2022-08-28T22:17:15.142Z,19.60
2022-08-28T22:22:33.244Z,18.80
2022-08-28T22:25:00.951Z,19.10
2022-08-28T22:32:26.980Z,19.00
2022-08-28T22:34:55.303Z,20.60
2022-08-28T22:37:23.368Z,19.00
2022-08-28T22:39:50.635Z,19.60
2022-08-28T22:42:17.888Z,18.90
2022-08-28T22:44:46.955Z,18.90
2022-08-28T22:52:11.506Z,19.00
2022-08-28T22:59:35.240Z,20.50
2022-08-28T23:02:03.755Z,19.10
2022-08-28T23:06:58.703Z,19.20
2022-08-28T23:11:53.789Z,19.70
2022-08-28T23:14:21.721Z,19.40
2022-08-28T23:16:51.094Z,19.10
2022-08-28T23:19:18.889Z,20.10
2022-08-28T23:24:16.257Z,19.90
2022-08-28T23:26:45.228Z,19.20
2022-08-28T23:29:14.066Z,19.20
2022-08-28T23:34:09.258Z,19.60
2022-08-28T23:39:10.585Z,20.30
2022-08-28T23:44:08.780Z,18.20
2022-08-28T23:46:41.636Z,19.60
2022-08-28T23:51:39.873Z,17.70
2022-08-28T23:54:09.976Z,18.90
2022-08-28T23:59:06.771Z,18.40
