createdAt,value
2022-08-17T00:00:34.451Z,1.00
2022-08-17T00:03:15.256Z,1.00
2022-08-17T00:05:53.222Z,1.00
2022-08-17T00:08:27.404Z,1.00
2022-08-17T00:10:57.408Z,1.00
2022-08-17T00:13:36.848Z,1.00
2022-08-17T00:16:13.388Z,1.00
2022-08-17T00:19:05.677Z,1.00
2022-08-17T00:21:56.321Z,1.00
2022-08-17T00:24:19.817Z,1.00
2022-08-17T00:26:48.708Z,1.00
2022-08-17T00:29:20.101Z,1.00
2022-08-17T00:31:49.316Z,1.00
2022-08-17T00:34:18.411Z,1.00
2022-08-17T00:36:46.842Z,1.00
2022-08-17T00:39:15.253Z,1.00
2022-08-17T00:41:44.101Z,1.00
2022-08-17T00:44:12.970Z,1.00
2022-08-17T00:46:44.239Z,1.00
2022-08-17T00:49:15.966Z,1.00
2022-08-17T00:51:49.798Z,1.00
2022-08-17T00:54:28.037Z,1.00
2022-08-17T00:57:22.299Z,1.00
2022-08-17T01:00:02.179Z,1.00
2022-08-17T01:02:41.704Z,1.00
2022-08-17T01:05:25.410Z,1.00
2022-08-17T01:07:54.797Z,1.00
2022-08-17T01:10:58.301Z,1.00
2022-08-17T01:13:17.284Z,1.00
2022-08-17T01:15:54.691Z,1.00
2022-08-17T01:18:23.210Z,1.00
2022-08-17T01:20:55.237Z,1.00
2022-08-17T01:23:26.155Z,1.00
2022-08-17T01:25:57.524Z,1.00
2022-08-17T01:28:52.716Z,1.00
2022-08-17T01:31:17.436Z,1.00
2022-08-17T01:33:45.872Z,1.00
2022-08-17T01:36:14.560Z,1.00
2022-08-17T01:38:43.235Z,1.00
2022-08-17T01:41:16.361Z,1.00
2022-08-17T01:43:57.645Z,1.00
2022-08-17T01:46:29.689Z,1.00
2022-08-17T01:48:59.340Z,1.00
2022-08-17T01:51:33.408Z,1.00
2022-08-17T01:54:12.470Z,1.00
2022-08-17T01:56:47.462Z,1.00
2022-08-17T01:59:17.460Z,1.00
2022-08-17T02:01:47.207Z,1.00
2022-08-17T02:04:16.050Z,1.00
2022-08-17T02:06:53.639Z,1.00
2022-08-17T02:09:25.375Z,1.00
2022-08-17T02:11:56.735Z,1.00
2022-08-17T02:14:25.814Z,1.00
2022-08-17T02:16:54.968Z,1.00
2022-08-17T02:19:24.015Z,1.00
2022-08-17T02:21:54.869Z,1.00
2022-08-17T02:24:58.721Z,1.00
2022-08-17T02:27:17.163Z,1.00
2022-08-17T02:29:45.532Z,1.00
2022-08-17T02:32:27.685Z,1.00
2022-08-17T02:34:59.263Z,1.00
2022-08-17T02:37:28.939Z,1.00
2022-08-17T02:39:59.030Z,1.00
2022-08-17T02:42:39.921Z,1.00
2022-08-17T02:45:13.769Z,1.00
2022-08-17T02:47:43.115Z,1.00
2022-08-17T02:50:13.675Z,1.00
2022-08-17T02:52:44.222Z,1.00
2022-08-17T02:55:30.810Z,1.00
2022-08-17T02:57:59.184Z,1.00
2022-08-17T03:00:30.865Z,1.00
2022-08-17T03:02:59.328Z,1.00
2022-08-17T03:05:30.112Z,1.00
2022-08-17T03:07:58.553Z,1.00
2022-08-17T03:10:27.470Z,1.00
2022-08-17T03:12:56.468Z,1.00
2022-08-17T03:15:32.306Z,1.00
2022-08-17T03:18:02.626Z,1.00
2022-08-17T03:20:33.142Z,1.00
2022-08-17T03:23:03.114Z,1.00
2022-08-17T03:25:44.076Z,1.00
2022-08-17T03:28:13.172Z,1.00
2022-08-17T03:30:41.719Z,1.00
2022-08-17T03:33:11.644Z,1.00
2022-08-17T03:35:41.615Z,1.00
2022-08-17T03:38:14.990Z,1.00
2022-08-17T03:40:57.256Z,1.00
2022-08-17T03:43:28.177Z,1.00
2022-08-17T03:46:35.688Z,1.00
2022-08-17T03:49:27.510Z,1.00
2022-08-17T03:52:15.762Z,1.00
2022-08-17T03:55:03.594Z,1.00
2022-08-17T03:57:32.989Z,1.00
2022-08-17T04:00:01.391Z,1.00
2022-08-17T04:02:32.720Z,1.00
2022-08-17T04:05:01.662Z,1.00
2022-08-17T04:07:32.212Z,1.00
2022-08-17T04:10:01.191Z,1.00
2022-08-17T04:12:31.488Z,1.00
2022-08-17T04:15:00.417Z,1.00
2022-08-17T04:17:30.372Z,1.00
2022-08-17T04:19:59.654Z,1.00
2022-08-17T04:22:30.954Z,1.00
2022-08-17T04:25:17.155Z,1.00
2022-08-17T04:27:45.538Z,1.00
2022-08-17T04:30:14.244Z,1.00
2022-08-17T04:33:10.208Z,1.00
2022-08-17T04:35:46.415Z,1.00
2022-08-17T04:38:19.017Z,1.00
2022-08-17T04:41:06.672Z,1.00
2022-08-17T04:43:36.374Z,1.00
2022-08-17T04:46:08.527Z,1.00
2022-08-17T04:48:40.478Z,1.00
2022-08-17T04:51:13.140Z,1.00
2022-08-17T04:53:45.012Z,1.00
2022-08-17T04:56:18.547Z,1.00
2022-08-17T04:58:50.177Z,1.00
2022-08-17T05:01:24.077Z,1.00
2022-08-17T05:03:54.686Z,1.00
2022-08-17T05:06:23.526Z,1.00
2022-08-17T05:08:52.000Z,1.00
2022-08-17T05:11:20.497Z,1.00
2022-08-17T05:13:50.932Z,1.00
2022-08-17T05:16:21.127Z,1.00
2022-08-17T05:18:50.322Z,1.00
2022-08-17T05:21:19.771Z,1.00
2022-08-17T05:23:50.285Z,1.00
2022-08-17T05:26:25.954Z,1.00
2022-08-17T05:29:02.713Z,1.00
2022-08-17T05:31:32.041Z,1.00
2022-08-17T05:34:00.490Z,1.00
2022-08-17T05:36:42.015Z,1.00
2022-08-17T05:39:16.479Z,1.00
2022-08-17T05:41:48.563Z,1.00
2022-08-17T05:44:17.887Z,1.00
2022-08-17T05:46:51.262Z,1.00
2022-08-17T05:49:27.959Z,1.00
2022-08-17T05:52:13.452Z,1.00
2022-08-17T05:55:05.410Z,1.00
2022-08-17T05:57:52.865Z,1.00
2022-08-17T06:00:26.251Z,1.00
2022-08-17T06:03:08.573Z,1.00
2022-08-17T06:06:01.277Z,1.00
2022-08-17T06:08:51.907Z,1.00
2022-08-17T06:11:38.352Z,1.00
2022-08-17T06:14:18.582Z,1.00
2022-08-17T06:16:52.022Z,1.00
2022-08-17T06:19:45.091Z,1.00
2022-08-17T06:22:17.547Z,1.00
2022-08-17T06:24:52.246Z,1.00
2022-08-17T06:27:48.071Z,1.00
2022-08-17T06:30:29.185Z,1.00
2022-08-17T06:33:30.691Z,1.00
2022-08-17T06:36:18.415Z,1.00
2022-08-17T06:38:58.814Z,1.00
2022-08-17T06:41:45.867Z,1.00
2022-08-17T06:44:50.087Z,1.00
2022-08-17T06:47:28.437Z,1.00
2022-08-17T06:50:03.831Z,1.00
2022-08-17T06:52:46.536Z,1.00
2022-08-17T06:55:41.248Z,1.00
2022-08-17T06:58:16.646Z,1.00
2022-08-17T07:00:48.374Z,1.00
2022-08-17T07:03:55.420Z,1.00
2022-08-17T07:06:48.631Z,1.00
2022-08-17T07:09:30.852Z,1.00
2022-08-17T07:12:22.953Z,1.00
2022-08-17T07:15:08.908Z,1.00
2022-08-17T07:17:47.529Z,1.00
2022-08-17T07:20:21.261Z,1.00
2022-08-17T07:23:09.368Z,1.00
2022-08-17T07:25:37.750Z,1.00
2022-08-17T07:28:08.588Z,1.00
2022-08-17T07:30:56.196Z,1.00
2022-08-17T07:33:29.911Z,1.00
2022-08-17T07:36:00.177Z,1.00
2022-08-17T07:38:34.839Z,1.00
2022-08-17T07:41:08.096Z,1.00
2022-08-17T07:43:42.460Z,1.00
2022-08-17T07:46:54.596Z,1.00
2022-08-17T07:49:34.473Z,1.00
2022-08-17T07:52:48.045Z,1.00
2022-08-17T07:55:02.020Z,1.00
2022-08-17T07:57:36.988Z,1.00
2022-08-17T08:00:31.433Z,1.00
2022-08-17T08:03:32.782Z,1.00
2022-08-17T08:06:03.793Z,1.00
2022-08-17T08:08:38.405Z,1.00
2022-08-17T08:11:13.096Z,1.00
2022-08-17T08:13:44.599Z,1.00
2022-08-17T08:16:27.213Z,1.00
2022-08-17T08:18:59.711Z,1.00
2022-08-17T08:21:48.099Z,1.00
2022-08-17T08:24:37.891Z,1.00
2022-08-17T08:27:41.736Z,1.00
2022-08-17T08:30:22.260Z,1.00
2022-08-17T08:33:18.088Z,1.00
2022-08-17T08:35:58.355Z,1.00
2022-08-17T08:38:51.311Z,1.00
2022-08-17T08:41:27.043Z,1.00
2022-08-17T08:44:07.582Z,1.00
2022-08-17T08:47:03.879Z,1.00
2022-08-17T08:50:04.714Z,1.00
2022-08-17T08:52:56.041Z,1.00
2022-08-17T08:55:56.928Z,1.00
2022-08-17T08:58:51.283Z,1.00
2022-08-17T09:02:05.717Z,1.00
2022-08-17T09:05:14.489Z,1.00
2022-08-17T09:08:05.243Z,1.00
2022-08-17T09:11:01.222Z,1.00
2022-08-17T09:13:32.747Z,1.00
2022-08-17T09:16:10.675Z,1.00
2022-08-17T09:19:07.712Z,1.00
2022-08-17T09:21:49.020Z,1.00
2022-08-17T09:24:48.570Z,1.00
2022-08-17T09:27:21.157Z,1.00
2022-08-17T09:29:52.610Z,1.00
2022-08-17T09:32:35.588Z,1.00
2022-08-17T09:35:13.062Z,1.00
2022-08-17T09:38:13.507Z,1.00
2022-08-17T09:41:04.973Z,1.00
2022-08-17T09:44:23.006Z,1.00
2022-08-17T09:47:06.563Z,1.00
2022-08-17T09:50:09.954Z,1.00
2022-08-17T09:52:38.424Z,1.00
2022-08-17T09:55:07.459Z,1.00
2022-08-17T09:57:38.657Z,1.00
2022-08-17T10:00:16.606Z,1.00
2022-08-17T10:03:03.876Z,1.00
2022-08-17T10:05:41.028Z,1.00
2022-08-17T10:08:31.353Z,1.00
2022-08-17T10:11:16.751Z,1.00
2022-08-17T10:13:53.526Z,1.00
2022-08-17T10:16:48.937Z,1.00
2022-08-17T10:19:36.366Z,1.00
2022-08-17T10:22:37.986Z,1.00
2022-08-17T10:25:48.611Z,1.00
2022-08-17T10:28:28.809Z,1.00
2022-08-17T10:31:33.766Z,1.00
2022-08-17T10:34:21.508Z,1.00
2022-08-17T10:37:00.888Z,1.00
2022-08-17T10:39:52.709Z,1.00
2022-08-17T10:42:56.900Z,1.00
2022-08-17T10:46:09.489Z,1.00
2022-08-17T10:49:18.487Z,1.00
2022-08-17T10:51:58.506Z,1.00
2022-08-17T10:54:26.865Z,1.00
2022-08-17T10:56:57.280Z,1.00
2022-08-17T10:59:37.936Z,1.00
2022-08-17T11:02:13.195Z,1.00
2022-08-17T11:05:04.645Z,1.00
2022-08-17T11:08:09.223Z,1.00
2022-08-17T11:10:40.546Z,1.00
2022-08-17T11:13:40.843Z,1.00
2022-08-17T11:16:15.304Z,1.00
2022-08-17T11:18:58.565Z,1.00
2022-08-17T11:21:57.136Z,1.00
2022-08-17T11:24:37.771Z,1.00
2022-08-17T11:27:32.720Z,1.00
2022-08-17T11:30:09.002Z,1.00
2022-08-17T11:32:54.641Z,1.00
2022-08-17T11:35:23.585Z,1.00
2022-08-17T11:38:42.729Z,1.00
2022-08-17T11:41:30.094Z,1.00
2022-08-17T11:44:18.421Z,1.00
2022-08-17T11:47:29.198Z,1.00
2022-08-17T11:50:34.049Z,1.00
2022-08-17T11:53:02.867Z,1.00
2022-08-17T11:55:38.525Z,1.00
2022-08-17T11:58:30.561Z,1.00
2022-08-17T12:01:03.759Z,1.00
2022-08-17T12:03:34.629Z,1.00
2022-08-17T12:06:30.396Z,1.00
2022-08-17T12:09:23.115Z,1.00
2022-08-17T12:12:12.339Z,1.00
2022-08-17T12:17:42.337Z,2.50
2022-08-17T12:20:24.878Z,2.70
2022-08-17T12:23:01.700Z,1.00
2022-08-17T12:26:16.428Z,2.60
2022-08-17T12:28:50.688Z,16.90
2022-08-17T12:31:27.940Z,15.70
2022-08-17T12:33:57.077Z,19.60
2022-08-17T12:36:27.256Z,22.70
2022-08-17T12:39:13.310Z,20.90
2022-08-17T12:41:50.280Z,27.70
2022-08-17T12:44:49.954Z,24.70
2022-08-17T12:47:22.572Z,20.20
2022-08-17T12:49:56.222Z,17.80
2022-08-17T12:52:28.086Z,27.30
2022-08-17T12:55:03.317Z,28.30
2022-08-17T12:57:39.212Z,29.90
2022-08-17T13:00:38.780Z,35.40
2022-08-17T13:03:20.957Z,34.60
2022-08-17T13:05:58.386Z,32.10
2022-08-17T13:08:41.994Z,37.70
2022-08-17T13:11:17.261Z,34.90
2022-08-17T13:13:49.932Z,34.80
2022-08-17T13:16:23.464Z,29.50
2022-08-17T13:18:55.245Z,27.80
2022-08-17T13:21:31.290Z,29.00
2022-08-17T13:24:20.191Z,37.30
2022-08-17T13:26:55.656Z,30.50
2022-08-17T13:29:38.087Z,31.90
2022-08-17T13:32:13.760Z,34.40
2022-08-17T13:35:13.051Z,36.10
2022-08-17T13:37:36.535Z,43.80
2022-08-17T13:40:11.387Z,53.20
2022-08-17T13:42:56.645Z,55.60
2022-08-17T13:45:36.899Z,65.00
2022-08-17T13:48:15.320Z,65.20
2022-08-17T13:51:03.115Z,61.70
2022-08-17T13:53:34.905Z,63.10
2022-08-17T13:56:36.932Z,68.60
2022-08-17T13:58:56.554Z,67.10
2022-08-17T14:01:37.612Z,62.50
2022-08-17T14:04:10.110Z,59.20
2022-08-17T14:06:52.882Z,56.40
2022-08-17T14:09:25.674Z,56.50
2022-08-17T14:11:55.947Z,55.80
2022-08-17T14:14:25.268Z,47.60
2022-08-17T14:16:55.052Z,44.90
2022-08-17T14:19:23.527Z,38.10
2022-08-17T14:21:52.676Z,31.20
2022-08-17T14:24:26.950Z,18.30
2022-08-17T14:26:55.820Z,15.90
2022-08-17T14:29:26.307Z,14.80
2022-08-17T14:31:55.107Z,9.80
2022-08-17T14:34:24.995Z,1.00
2022-08-17T14:36:53.869Z,1.00
2022-08-17T14:39:22.480Z,1.00
2022-08-17T14:41:51.408Z,1.00
2022-08-17T14:44:19.843Z,1.00
2022-08-17T14:46:49.934Z,1.00
2022-08-17T14:49:20.533Z,1.00
2022-08-17T14:51:48.937Z,1.00
2022-08-17T14:54:33.370Z,1.00
2022-08-17T14:57:23.118Z,1.00
2022-08-17T14:59:55.156Z,1.00
2022-08-17T15:02:30.714Z,1.00
2022-08-17T15:05:07.125Z,1.00
2022-08-17T15:07:35.487Z,1.00
2022-08-17T15:10:04.132Z,1.00
2022-08-17T15:12:34.280Z,1.00
2022-08-17T15:15:05.703Z,1.00
2022-08-17T15:17:44.982Z,1.00
2022-08-17T15:20:21.896Z,1.00
2022-08-17T15:22:50.889Z,1.00
2022-08-17T15:25:20.787Z,1.00
2022-08-17T15:27:49.695Z,1.00
2022-08-17T15:30:18.357Z,1.00
2022-08-17T15:32:51.322Z,1.00
2022-08-17T15:35:28.996Z,1.00
2022-08-17T15:38:06.195Z,1.00
2022-08-17T15:40:38.961Z,1.00
2022-08-17T15:43:16.480Z,1.00
2022-08-17T15:45:59.893Z,1.00
2022-08-17T15:48:50.528Z,1.00
2022-08-17T15:51:27.533Z,1.00
2022-08-17T15:54:00.116Z,1.00
2022-08-17T15:56:33.472Z,1.00
2022-08-17T15:59:02.175Z,1.00
2022-08-17T16:01:57.379Z,1.00
2022-08-17T16:04:30.168Z,1.00
2022-08-17T16:07:00.402Z,1.00
2022-08-17T16:09:29.467Z,1.00
2022-08-17T16:11:57.910Z,1.00
2022-08-17T16:14:32.477Z,1.00
2022-08-17T16:17:05.283Z,1.00
2022-08-17T16:19:54.183Z,1.00
2022-08-17T16:22:44.572Z,1.00
2022-08-17T16:25:17.576Z,1.00
2022-08-17T16:27:47.071Z,1.00
2022-08-17T16:30:17.696Z,1.00
2022-08-17T16:32:47.463Z,1.00
2022-08-17T16:35:19.088Z,1.00
2022-08-17T16:37:48.176Z,1.00
2022-08-17T16:40:18.927Z,1.00
2022-08-17T16:42:49.468Z,1.00
2022-08-17T16:45:21.872Z,1.00
2022-08-17T16:47:51.079Z,1.00
2022-08-17T16:50:23.351Z,1.00
2022-08-17T16:52:52.457Z,1.00
2022-08-17T16:55:22.762Z,1.00
2022-08-17T16:57:51.384Z,1.00
2022-08-17T17:00:21.739Z,1.00
2022-08-17T17:02:50.591Z,1.00
2022-08-17T17:05:40.783Z,1.00
2022-08-17T17:08:21.079Z,1.00
2022-08-17T17:10:51.709Z,1.00
2022-08-17T17:13:28.328Z,1.00
2022-08-17T17:16:04.212Z,1.00
2022-08-17T17:18:59.976Z,1.00
2022-08-17T17:21:52.571Z,1.00
2022-08-17T17:24:52.339Z,1.00
2022-08-17T17:27:29.598Z,1.00
2022-08-17T17:30:05.336Z,1.00
2022-08-17T17:33:00.397Z,1.00
2022-08-17T17:35:35.307Z,1.00
2022-08-17T17:38:17.777Z,1.00
2022-08-17T17:40:50.973Z,1.00
2022-08-17T17:43:40.176Z,1.00
2022-08-17T17:46:34.961Z,1.00
2022-08-17T17:49:03.402Z,1.00
2022-08-17T17:52:06.744Z,1.00
2022-08-17T17:54:53.804Z,1.00
2022-08-17T17:57:56.567Z,1.00
2022-08-17T18:00:38.930Z,1.00
2022-08-17T18:03:25.415Z,1.00
2022-08-17T18:06:34.205Z,1.00
2022-08-17T18:09:19.366Z,1.00
2022-08-17T18:12:20.602Z,1.00
2022-08-17T18:15:24.144Z,1.00
2022-08-17T18:18:20.110Z,1.00
2022-08-17T18:20:56.191Z,1.00
2022-08-17T18:23:28.363Z,1.00
2022-08-17T18:25:59.487Z,1.00
2022-08-17T18:28:34.404Z,1.00
2022-08-17T18:31:08.635Z,1.00
2022-08-17T18:33:39.473Z,1.00
2022-08-17T18:36:08.852Z,1.00
2022-08-17T18:38:42.248Z,1.00
2022-08-17T18:41:31.001Z,1.00
2022-08-17T18:44:03.776Z,1.00
2022-08-17T18:46:40.927Z,1.00
2022-08-17T18:49:28.083Z,1.00
2022-08-17T18:52:14.734Z,1.00
2022-08-17T18:55:09.548Z,1.00
2022-08-17T18:57:45.043Z,1.00
2022-08-17T19:00:31.658Z,1.00
2022-08-17T19:03:06.621Z,1.00
2022-08-17T19:05:44.846Z,1.00
2022-08-17T19:08:35.657Z,1.00
2022-08-17T19:11:32.949Z,1.00
2022-08-17T19:14:11.593Z,1.00
2022-08-17T19:16:39.968Z,1.00
2022-08-17T19:19:24.154Z,1.00
2022-08-17T19:21:57.200Z,1.00
2022-08-17T19:24:28.056Z,1.00
2022-08-17T19:27:17.814Z,1.00
2022-08-17T19:29:49.116Z,1.00
2022-08-17T19:32:21.651Z,1.00
2022-08-17T19:34:50.131Z,1.00
2022-08-17T19:37:40.241Z,1.00
2022-08-17T19:40:51.759Z,1.00
2022-08-17T19:43:44.353Z,1.00
2022-08-17T19:46:31.072Z,1.00
2022-08-17T19:49:04.648Z,1.00
2022-08-17T19:51:51.373Z,1.00
2022-08-17T19:54:29.591Z,1.00
2022-08-17T19:57:23.774Z,1.00
2022-08-17T20:00:02.215Z,1.00
2022-08-17T20:02:53.319Z,1.00
2022-08-17T20:05:44.418Z,1.00
2022-08-17T20:08:27.002Z,1.00
2022-08-17T20:10:57.598Z,1.00
2022-08-17T20:13:33.728Z,1.00
2022-08-17T20:16:03.747Z,1.00
2022-08-17T20:18:35.161Z,1.00
2022-08-17T20:21:24.958Z,1.00
2022-08-17T20:24:05.596Z,1.00
2022-08-17T20:27:02.529Z,1.00
2022-08-17T20:29:56.681Z,1.00
2022-08-17T20:32:37.861Z,1.00
2022-08-17T20:35:26.028Z,1.00
2022-08-17T20:38:14.023Z,1.00
2022-08-17T20:41:02.173Z,1.00
2022-08-17T20:43:37.422Z,1.00
2022-08-17T20:46:33.968Z,1.00
2022-08-17T20:49:35.319Z,1.00
2022-08-17T20:52:17.368Z,1.00
2022-08-17T20:54:48.610Z,1.00
2022-08-17T20:57:48.123Z,1.00
2022-08-17T21:00:41.801Z,1.00
2022-08-17T21:03:24.984Z,1.00
2022-08-17T21:06:11.096Z,1.00
2022-08-17T21:09:19.877Z,1.00
2022-08-17T21:12:04.647Z,1.00
2022-08-17T21:14:58.810Z,1.00
2022-08-17T21:17:51.085Z,1.00
2022-08-17T21:20:43.747Z,1.00
2022-08-17T21:23:46.387Z,1.00
2022-08-17T21:26:51.121Z,1.00
2022-08-17T21:29:30.943Z,1.00
2022-08-17T21:32:05.407Z,1.00
2022-08-17T21:35:07.947Z,1.00
2022-08-17T21:37:51.263Z,1.00
2022-08-17T21:40:34.067Z,1.00
2022-08-17T21:43:18.080Z,1.00
2022-08-17T21:45:58.492Z,1.00
2022-08-17T21:48:28.837Z,1.00
2022-08-17T21:51:20.631Z,1.00
2022-08-17T21:53:54.987Z,1.00
2022-08-17T21:56:39.827Z,1.00
2022-08-17T21:59:30.626Z,1.00
2022-08-17T22:02:06.953Z,1.00
2022-08-17T22:04:40.941Z,1.00
2022-08-17T22:07:12.401Z,1.00
2022-08-17T22:09:48.903Z,1.00
2022-08-17T22:12:18.742Z,1.00
2022-08-17T22:15:06.827Z,1.00
2022-08-17T22:17:45.742Z,1.00
2022-08-17T22:20:18.269Z,1.00
2022-08-17T22:23:30.771Z,1.00
2022-08-17T22:26:12.798Z,1.00
2022-08-17T22:28:43.350Z,1.00
2022-08-17T22:31:14.667Z,1.00
2022-08-17T22:33:45.241Z,1.00
2022-08-17T22:36:20.294Z,1.00
2022-08-17T22:38:52.598Z,1.00
2022-08-17T22:41:48.794Z,1.00
2022-08-17T22:44:23.892Z,1.00
2022-08-17T22:47:26.458Z,1.00
2022-08-17T22:49:58.764Z,1.00
2022-08-17T22:53:01.010Z,1.00
2022-08-17T22:55:51.061Z,1.00
2022-08-17T22:58:42.883Z,1.00
2022-08-17T23:01:26.941Z,1.00
2022-08-17T23:04:05.672Z,1.00
2022-08-17T23:06:36.085Z,1.00
2022-08-17T23:09:06.681Z,1.00
2022-08-17T23:11:49.841Z,1.00
2022-08-17T23:14:21.105Z,1.00
2022-08-17T23:16:52.486Z,1.00
2022-08-17T23:19:23.265Z,1.00
2022-08-17T23:21:56.198Z,1.00
2022-08-17T23:24:30.239Z,1.00
2022-08-17T23:27:00.006Z,1.00
2022-08-17T23:29:30.192Z,1.00
2022-08-17T23:32:00.677Z,1.00
2022-08-17T23:34:29.783Z,1.00
2022-08-17T23:36:58.326Z,1.00
2022-08-17T23:39:27.668Z,1.00
2022-08-17T23:42:01.520Z,1.00
2022-08-17T23:44:31.879Z,1.00
2022-08-17T23:47:00.285Z,1.00
2022-08-17T23:49:29.303Z,1.00
2022-08-17T23:51:59.398Z,1.00
2022-08-17T23:54:44.354Z,1.00
2022-08-17T23:57:15.805Z,1.00
2022-08-17T23:59:45.077Z,1.00
