createdAt,value
2019-02-10T00:00:41.461Z,10.20
2019-02-10T00:01:51.271Z,10.20
2019-02-10T00:02:56.868Z,10.20
2019-02-10T00:04:03.498Z,10.30
2019-02-10T00:05:08.601Z,10.20
2019-02-10T00:06:16.002Z,10.20
2019-02-10T00:07:20.969Z,10.30
2019-02-10T00:08:26.036Z,10.30
2019-02-10T00:09:31.264Z,10.20
2019-02-10T00:10:36.627Z,10.20
2019-02-10T00:11:41.496Z,10.30
2019-02-10T00:13:22.627Z,10.30
2019-02-10T00:14:32.006Z,10.30
2019-02-10T00:15:44.922Z,10.30
2019-02-10T00:16:49.838Z,10.30
2019-02-10T00:17:57.634Z,10.30
2019-02-10T00:19:02.719Z,10.30
2019-02-10T00:20:11.129Z,10.30
2019-02-10T00:21:16.614Z,10.30
2019-02-10T00:22:24.190Z,10.30
2019-02-10T00:23:29.108Z,10.30
2019-02-10T00:24:34.195Z,10.30
2019-02-10T00:25:39.090Z,10.30
2019-02-10T00:26:44.013Z,10.30
2019-02-10T00:27:49.423Z,10.40
2019-02-10T00:28:54.625Z,10.30
2019-02-10T00:29:59.637Z,10.30
2019-02-10T00:31:04.896Z,10.30
2019-02-10T00:32:24.940Z,10.30
2019-02-10T00:33:31.497Z,10.30
2019-02-10T00:34:38.777Z,10.30
2019-02-10T00:35:44.087Z,10.30
2019-02-10T00:36:48.943Z,10.30
2019-02-10T00:37:53.855Z,10.30
2019-02-10T00:38:58.749Z,10.30
2019-02-10T00:40:26.361Z,10.30
2019-02-10T00:41:31.285Z,10.30
2019-02-10T00:42:36.236Z,10.30
2019-02-10T00:43:43.923Z,10.40
2019-02-10T00:44:52.046Z,10.40
2019-02-10T00:45:57.325Z,10.30
2019-02-10T00:47:02.180Z,10.30
2019-02-10T00:48:07.153Z,10.30
2019-02-10T00:49:11.958Z,10.30
2019-02-10T00:50:19.241Z,10.30
2019-02-10T00:51:24.382Z,10.30
2019-02-10T00:52:30.132Z,10.30
2019-02-10T00:53:34.975Z,10.30
2019-02-10T00:54:40.276Z,10.30
2019-02-10T00:55:46.815Z,10.30
2019-02-10T00:56:51.601Z,10.30
2019-02-10T00:57:56.794Z,10.30
2019-02-10T00:59:05.382Z,10.30
2019-02-10T01:00:10.435Z,10.30
2019-02-10T01:01:15.530Z,10.20
2019-02-10T01:02:20.347Z,10.20
2019-02-10T01:03:25.452Z,10.20
2019-02-10T01:04:30.345Z,10.30
2019-02-10T01:05:35.668Z,10.30
2019-02-10T01:06:41.663Z,10.30
2019-02-10T01:07:46.790Z,10.30
2019-02-10T01:08:55.591Z,10.30
2019-02-10T01:10:01.586Z,10.30
2019-02-10T01:11:07.016Z,10.30
2019-02-10T01:12:12.161Z,10.30
2019-02-10T01:13:17.053Z,10.30
2019-02-10T01:14:21.994Z,10.40
2019-02-10T01:15:26.818Z,10.30
2019-02-10T01:16:31.954Z,10.20
2019-02-10T01:17:39.599Z,10.20
2019-02-10T01:19:15.292Z,10.20
2019-02-10T01:20:20.701Z,10.20
2019-02-10T01:21:25.567Z,10.20
2019-02-10T01:22:30.395Z,10.20
2019-02-10T01:23:36.062Z,10.20
2019-02-10T01:24:40.864Z,10.20
2019-02-10T01:25:46.528Z,10.20
2019-02-10T01:26:51.660Z,10.20
2019-02-10T01:27:56.493Z,10.20
2019-02-10T01:29:01.349Z,10.20
2019-02-10T01:30:07.564Z,10.20
2019-02-10T01:31:12.350Z,10.20
2019-02-10T01:32:17.341Z,10.20
2019-02-10T01:33:22.606Z,10.20
2019-02-10T01:34:27.464Z,10.20
2019-02-10T01:35:32.257Z,10.20
2019-02-10T01:36:37.756Z,10.20
2019-02-10T01:37:42.881Z,10.20
2019-02-10T01:38:47.830Z,10.20
2019-02-10T01:39:54.273Z,10.20
2019-02-10T01:40:59.287Z,10.20
2019-02-10T01:42:04.185Z,10.20
2019-02-10T01:43:09.163Z,10.20
2019-02-10T01:44:14.035Z,10.20
2019-02-10T01:45:18.947Z,10.20
2019-02-10T01:46:24.151Z,10.20
2019-02-10T01:47:29.273Z,10.20
2019-02-10T01:48:35.377Z,10.20
2019-02-10T01:49:40.244Z,10.10
2019-02-10T01:50:45.073Z,10.10
2019-02-10T01:51:50.173Z,10.10
2019-02-10T01:52:57.969Z,10.20
2019-02-10T01:54:04.924Z,10.20
2019-02-10T01:55:12.517Z,10.20
2019-02-10T01:56:17.350Z,10.20
2019-02-10T01:57:22.154Z,10.10
2019-02-10T01:58:26.947Z,10.10
2019-02-10T01:59:31.778Z,10.10
2019-02-10T02:00:36.849Z,10.10
2019-02-10T02:01:42.394Z,10.10
2019-02-10T02:02:47.422Z,10.10
2019-02-10T02:03:52.754Z,10.10
2019-02-10T02:04:57.706Z,10.10
2019-02-10T02:06:02.869Z,10.10
2019-02-10T02:07:07.873Z,10.00
2019-02-10T02:08:13.269Z,10.00
2019-02-10T02:09:18.303Z,10.10
2019-02-10T02:10:23.246Z,10.10
2019-02-10T02:11:28.110Z,10.10
2019-02-10T02:12:32.971Z,10.10
2019-02-10T02:13:38.255Z,10.00
2019-02-10T02:14:43.193Z,10.10
2019-02-10T02:15:54.023Z,10.10
2019-02-10T02:16:58.856Z,10.20
2019-02-10T02:18:05.131Z,10.10
2019-02-10T02:19:12.634Z,10.10
2019-02-10T02:20:23.235Z,10.10
2019-02-10T02:21:32.044Z,10.10
2019-02-10T02:22:36.876Z,10.10
2019-02-10T02:23:41.787Z,10.10
2019-02-10T02:24:46.608Z,10.10
2019-02-10T02:25:51.900Z,10.10
2019-02-10T02:26:57.029Z,10.10
2019-02-10T02:28:02.001Z,10.10
2019-02-10T02:29:07.193Z,10.20
2019-02-10T02:30:14.102Z,10.10
2019-02-10T02:31:19.437Z,10.10
2019-02-10T02:32:24.198Z,10.20
2019-02-10T02:33:29.371Z,10.10
2019-02-10T02:34:34.251Z,10.10
2019-02-10T02:35:39.091Z,10.10
2019-02-10T02:36:44.187Z,10.10
2019-02-10T02:37:50.106Z,10.10
2019-02-10T02:38:55.742Z,10.10
2019-02-10T02:40:00.547Z,10.10
2019-02-10T02:41:05.349Z,10.10
2019-02-10T02:42:10.402Z,10.10
2019-02-10T02:43:15.225Z,10.00
2019-02-10T02:44:20.785Z,10.00
2019-02-10T02:45:26.178Z,10.00
2019-02-10T02:46:31.403Z,10.00
2019-02-10T02:47:36.260Z,9.90
2019-02-10T02:48:41.087Z,9.90
2019-02-10T02:49:46.230Z,9.90
2019-02-10T02:50:51.146Z,9.90
2019-02-10T02:51:55.983Z,9.80
2019-02-10T02:53:00.919Z,9.80
2019-02-10T02:54:05.988Z,9.80
2019-02-10T02:55:10.846Z,9.80
2019-02-10T02:56:15.908Z,9.70
2019-02-10T02:57:20.744Z,9.70
2019-02-10T02:58:25.666Z,9.70
2019-02-10T02:59:30.498Z,9.70
2019-02-10T03:00:35.305Z,9.60
2019-02-10T03:01:40.408Z,9.60
2019-02-10T03:02:45.383Z,9.60
2019-02-10T03:03:50.345Z,9.60
2019-02-10T03:04:55.251Z,9.60
2019-02-10T03:06:01.314Z,9.60
2019-02-10T03:07:06.248Z,9.60
2019-02-10T03:08:11.547Z,9.50
2019-02-10T03:09:17.046Z,9.50
2019-02-10T03:10:21.878Z,9.50
2019-02-10T03:11:26.695Z,9.50
2019-02-10T03:12:31.533Z,9.50
2019-02-10T03:13:36.306Z,9.50
2019-02-10T03:14:41.627Z,9.50
2019-02-10T03:15:49.109Z,9.40
2019-02-10T03:16:54.499Z,9.40
2019-02-10T03:17:59.689Z,9.40
2019-02-10T03:19:04.634Z,9.30
2019-02-10T03:20:10.183Z,9.30
2019-02-10T03:21:15.734Z,9.30
2019-02-10T03:22:21.340Z,9.30
2019-02-10T03:23:26.679Z,9.30
2019-02-10T03:24:32.700Z,9.30
2019-02-10T03:25:37.739Z,9.20
2019-02-10T03:26:42.929Z,9.20
2019-02-10T03:27:48.280Z,9.20
2019-02-10T03:28:53.072Z,9.10
2019-02-10T03:29:58.134Z,9.10
2019-02-10T03:31:03.482Z,9.20
2019-02-10T03:32:08.997Z,9.10
2019-02-10T03:33:13.929Z,9.10
2019-02-10T03:34:19.693Z,9.10
2019-02-10T03:35:25.171Z,9.10
2019-02-10T03:36:30.111Z,9.10
2019-02-10T03:37:34.958Z,9.10
2019-02-10T03:38:39.842Z,9.10
2019-02-10T03:39:48.100Z,9.00
2019-02-10T03:40:53.148Z,9.00
2019-02-10T03:41:58.277Z,9.00
2019-02-10T03:43:04.397Z,9.00
2019-02-10T03:44:09.779Z,8.80
2019-02-10T03:45:14.730Z,8.90
2019-02-10T03:46:19.874Z,8.90
2019-02-10T03:47:24.678Z,8.90
2019-02-10T03:48:29.521Z,8.90
2019-02-10T03:49:34.400Z,8.90
2019-02-10T03:50:39.298Z,8.90
2019-02-10T03:51:44.103Z,8.90
2019-02-10T03:52:49.462Z,8.90
2019-02-10T03:53:54.774Z,8.90
2019-02-10T03:55:00.442Z,8.90
2019-02-10T03:56:05.419Z,8.80
2019-02-10T03:57:10.687Z,8.80
2019-02-10T03:58:18.926Z,8.80
2019-02-10T03:59:23.784Z,8.80
2019-02-10T04:00:28.561Z,8.80
2019-02-10T04:01:33.390Z,8.80
2019-02-10T04:02:38.377Z,8.80
2019-02-10T04:03:43.221Z,8.80
2019-02-10T04:04:48.541Z,8.80
2019-02-10T04:05:53.365Z,8.80
2019-02-10T04:06:58.268Z,8.80
2019-02-10T04:08:03.072Z,8.80
2019-02-10T04:09:08.033Z,8.90
2019-02-10T04:10:12.833Z,8.80
2019-02-10T04:11:17.610Z,8.80
2019-02-10T04:12:22.397Z,8.80
2019-02-10T04:13:27.531Z,8.80
2019-02-10T04:14:32.415Z,8.80
2019-02-10T04:15:37.241Z,8.80
2019-02-10T04:16:42.620Z,8.80
2019-02-10T04:17:47.469Z,8.80
2019-02-10T04:18:52.415Z,8.90
2019-02-10T04:19:57.208Z,8.90
2019-02-10T04:21:02.247Z,8.90
2019-02-10T04:22:07.086Z,8.80
2019-02-10T04:23:13.122Z,8.80
2019-02-10T04:24:18.015Z,8.80
2019-02-10T04:25:27.919Z,8.80
2019-02-10T04:26:32.748Z,8.80
2019-02-10T04:27:37.548Z,8.80
2019-02-10T04:28:42.366Z,8.80
2019-02-10T04:29:50.263Z,8.70
2019-02-10T04:30:57.998Z,8.80
2019-02-10T04:32:03.123Z,8.80
2019-02-10T04:33:07.970Z,8.80
2019-02-10T04:34:12.785Z,8.80
2019-02-10T04:35:17.646Z,8.80
2019-02-10T04:36:22.513Z,8.80
2019-02-10T04:37:27.362Z,8.90
2019-02-10T04:38:32.453Z,8.80
2019-02-10T04:39:37.310Z,8.80
2019-02-10T04:40:42.361Z,8.90
2019-02-10T04:41:47.563Z,8.90
2019-02-10T04:42:52.353Z,8.80
2019-02-10T04:43:57.158Z,8.80
2019-02-10T04:45:01.945Z,8.80
2019-02-10T04:46:07.201Z,8.90
2019-02-10T04:47:12.021Z,8.90
2019-02-10T04:50:33.085Z,8.90
2019-02-10T04:51:37.962Z,8.90
2019-02-10T04:52:43.217Z,8.90
2019-02-10T04:53:48.051Z,8.90
2019-02-10T04:54:55.157Z,8.90
2019-02-10T04:56:14.603Z,8.90
2019-02-10T04:57:19.467Z,8.90
2019-02-10T04:58:25.811Z,8.90
2019-02-10T04:59:31.102Z,8.90
2019-02-10T05:00:36.046Z,8.90
2019-02-10T05:01:40.786Z,8.80
2019-02-10T05:02:45.617Z,8.90
2019-02-10T05:03:50.374Z,8.90
2019-02-10T05:04:56.375Z,8.90
2019-02-10T05:06:01.202Z,8.90
2019-02-10T05:07:05.993Z,8.90
2019-02-10T05:08:10.799Z,8.90
2019-02-10T05:09:15.570Z,8.90
2019-02-10T05:10:21.797Z,8.90
2019-02-10T05:11:26.692Z,9.00
2019-02-10T05:12:31.550Z,8.90
2019-02-10T05:13:36.338Z,8.90
2019-02-10T05:14:41.681Z,8.90
2019-02-10T05:15:46.522Z,8.90
2019-02-10T05:16:51.329Z,9.00
2019-02-10T05:17:56.187Z,9.00
2019-02-10T05:19:01.443Z,9.00
2019-02-10T05:20:06.879Z,9.00
2019-02-10T05:21:12.052Z,9.00
2019-02-10T05:22:17.140Z,9.10
2019-02-10T05:23:22.290Z,9.00
2019-02-10T05:24:27.109Z,9.00
2019-02-10T05:25:32.020Z,9.00
2019-02-10T05:26:36.865Z,9.00
2019-02-10T05:27:41.675Z,9.00
2019-02-10T05:28:46.791Z,9.00
2019-02-10T05:29:51.879Z,9.10
2019-02-10T05:30:56.915Z,9.10
2019-02-10T05:32:02.000Z,9.10
2019-02-10T05:33:07.163Z,9.10
2019-02-10T05:34:12.069Z,9.10
2019-02-10T05:35:17.188Z,9.10
2019-02-10T05:36:22.403Z,9.10
2019-02-10T05:37:27.611Z,9.10
2019-02-10T05:38:32.456Z,9.10
2019-02-10T05:39:37.347Z,9.10
2019-02-10T05:40:42.548Z,9.20
2019-02-10T05:41:47.388Z,9.20
2019-02-10T05:42:52.991Z,9.20
2019-02-10T05:43:57.840Z,9.20
2019-02-10T05:45:02.690Z,9.20
2019-02-10T05:46:07.513Z,9.20
2019-02-10T05:47:12.514Z,9.30
2019-02-10T05:48:17.340Z,9.30
2019-02-10T05:49:22.424Z,9.30
2019-02-10T05:50:27.217Z,9.30
2019-02-10T05:51:31.951Z,9.30
2019-02-10T05:52:36.766Z,9.40
2019-02-10T05:53:45.391Z,9.40
2019-02-10T05:54:50.547Z,9.40
2019-02-10T05:55:55.308Z,9.40
2019-02-10T05:57:02.542Z,9.40
2019-02-10T05:58:07.383Z,9.40
2019-02-10T05:59:12.546Z,9.40
2019-02-10T06:00:17.385Z,9.40
2019-02-10T06:02:23.742Z,9.40
2019-02-10T06:03:29.117Z,9.40
2019-02-10T06:04:36.427Z,9.40
2019-02-10T06:05:41.242Z,9.40
2019-02-10T06:06:46.169Z,9.40
2019-02-10T06:07:51.002Z,9.40
2019-02-10T06:08:56.012Z,9.40
2019-02-10T06:10:00.916Z,9.40
2019-02-10T06:11:05.691Z,9.40
2019-02-10T06:12:10.940Z,9.40
2019-02-10T06:13:15.784Z,9.50
2019-02-10T06:14:20.803Z,9.50
2019-02-10T06:15:26.040Z,9.50
2019-02-10T06:16:30.829Z,9.50
2019-02-10T06:17:35.641Z,9.50
2019-02-10T06:18:40.832Z,9.50
2019-02-10T06:19:46.106Z,9.60
2019-02-10T06:20:51.233Z,9.60
2019-02-10T06:21:56.078Z,9.60
2019-02-10T06:23:00.878Z,9.60
2019-02-10T06:24:05.737Z,9.60
2019-02-10T06:25:11.982Z,9.60
2019-02-10T06:26:16.869Z,9.60
2019-02-10T06:27:21.840Z,9.60
2019-02-10T06:28:26.711Z,9.60
2019-02-10T06:29:31.661Z,9.60
2019-02-10T06:30:36.485Z,9.60
2019-02-10T06:31:41.386Z,9.60
2019-02-10T06:32:46.353Z,9.60
2019-02-10T06:33:51.372Z,9.60
2019-02-10T06:34:56.347Z,9.60
2019-02-10T06:36:02.053Z,9.60
2019-02-10T06:37:08.437Z,9.70
2019-02-10T06:38:21.897Z,9.70
2019-02-10T06:39:23.857Z,9.70
2019-02-10T06:40:31.359Z,9.70
2019-02-10T06:41:36.319Z,9.70
2019-02-10T06:42:57.847Z,9.70
2019-02-10T06:44:30.887Z,9.80
2019-02-10T06:45:45.255Z,9.80
2019-02-10T06:48:33.643Z,9.90
2019-02-10T06:49:40.288Z,9.90
2019-02-10T06:50:46.216Z,10.00
2019-02-10T06:51:52.746Z,10.00
2019-02-10T06:53:01.154Z,10.00
2019-02-10T06:54:06.695Z,10.10
2019-02-10T06:55:15.891Z,10.10
2019-02-10T06:56:21.151Z,10.10
2019-02-10T06:57:28.476Z,10.10
2019-02-10T06:58:37.103Z,10.10
2019-02-10T06:59:49.590Z,9.80
2019-02-10T07:01:17.045Z,10.10
2019-02-10T07:02:35.179Z,10.10
2019-02-10T07:04:08.498Z,10.10
2019-02-10T07:05:14.089Z,10.10
2019-02-10T07:06:22.751Z,10.20
2019-02-10T07:07:28.481Z,10.20
2019-02-10T07:08:34.023Z,10.20
2019-02-10T07:09:42.281Z,10.20
2019-02-10T07:10:48.119Z,10.20
2019-02-10T07:11:53.510Z,10.20
2019-02-10T07:12:59.044Z,10.20
2019-02-10T07:14:06.571Z,10.20
2019-02-10T07:15:48.618Z,10.30
2019-02-10T07:17:33.544Z,10.30
2019-02-10T07:19:14.741Z,10.30
2019-02-10T07:20:51.515Z,10.30
2019-02-10T07:21:56.621Z,10.40
2019-02-10T07:23:43.993Z,10.50
2019-02-10T07:24:56.598Z,10.50
2019-02-10T07:26:08.956Z,10.50
2019-02-10T07:27:25.228Z,10.50
2019-02-10T07:28:48.187Z,10.50
2019-02-10T07:30:36.394Z,10.40
2019-02-10T07:31:49.464Z,10.50
2019-02-10T07:32:54.771Z,10.50
2019-02-10T07:34:58.717Z,10.50
2019-02-10T07:37:02.551Z,10.60
2019-02-10T07:38:15.725Z,10.60
2019-02-10T07:40:03.216Z,10.60
2019-02-10T07:42:03.539Z,10.60
2019-02-10T07:43:57.874Z,10.60
2019-02-10T07:45:28.135Z,10.60
2019-02-10T07:46:56.611Z,10.70
2019-02-10T07:48:45.287Z,10.70
2019-02-10T07:50:12.147Z,10.70
2019-02-10T07:51:40.902Z,10.70
2019-02-10T07:53:06.199Z,10.70
2019-02-10T07:54:49.402Z,10.80
2019-02-10T07:56:47.383Z,10.80
2019-02-10T07:58:16.029Z,10.80
2019-02-10T07:59:55.290Z,10.90
2019-02-10T08:01:51.442Z,10.90
2019-02-10T08:03:24.000Z,10.90
2019-02-10T08:05:18.723Z,10.90
2019-02-10T08:06:51.706Z,10.90
2019-02-10T08:09:01.914Z,11.00
2019-02-10T08:10:59.470Z,11.00
2019-02-10T08:12:52.582Z,10.70
2019-02-10T08:14:56.717Z,10.90
2019-02-10T08:16:28.809Z,11.00
2019-02-10T08:18:11.866Z,11.00
2019-02-10T08:20:08.649Z,11.00
2019-02-10T08:21:52.749Z,11.00
2019-02-10T08:23:14.325Z,11.00
2019-02-10T08:24:48.370Z,11.00
2019-02-10T08:26:12.789Z,11.10
2019-02-10T08:27:40.675Z,11.10
2019-02-10T08:29:07.522Z,11.00
2019-02-10T08:30:44.749Z,11.00
2019-02-10T08:32:48.287Z,11.00
2019-02-10T08:34:27.497Z,11.00
2019-02-10T08:36:23.467Z,11.10
2019-02-10T08:37:50.601Z,11.10
2019-02-10T08:39:34.415Z,11.10
2019-02-10T08:41:21.024Z,11.10
2019-02-10T08:43:05.767Z,11.10
2019-02-10T08:45:13.971Z,11.10
2019-02-10T08:47:03.295Z,11.10
2019-02-10T08:48:46.106Z,11.10
2019-02-10T08:50:09.529Z,11.20
2019-02-10T08:51:56.474Z,11.20
2019-02-10T08:53:11.383Z,11.20
2019-02-10T08:54:17.209Z,11.20
2019-02-10T08:55:22.667Z,11.20
2019-02-10T08:56:36.652Z,11.20
2019-02-10T08:57:44.444Z,11.20
2019-02-10T08:58:53.849Z,11.20
2019-02-10T09:00:13.179Z,11.20
2019-02-10T09:01:21.130Z,11.20
2019-02-10T09:02:29.691Z,11.20
2019-02-10T09:03:34.688Z,11.20
2019-02-10T09:04:40.186Z,11.30
2019-02-10T09:05:45.621Z,11.30
2019-02-10T09:06:54.709Z,11.20
2019-02-10T09:08:07.194Z,11.30
2019-02-10T09:09:15.451Z,11.30
2019-02-10T09:10:29.920Z,11.30
2019-02-10T09:12:31.563Z,11.30
2019-02-10T09:13:38.126Z,11.20
2019-02-10T09:14:44.182Z,11.20
2019-02-10T09:16:28.471Z,11.10
2019-02-10T09:17:38.982Z,11.10
2019-02-10T09:18:48.322Z,11.10
2019-02-10T09:19:54.697Z,11.10
2019-02-10T09:21:01.031Z,11.00
2019-02-10T09:22:07.297Z,11.10
2019-02-10T09:23:12.330Z,10.90
2019-02-10T09:24:17.234Z,11.00
2019-02-10T09:25:22.056Z,11.00
2019-02-10T09:26:27.311Z,11.00
2019-02-10T09:27:32.130Z,11.00
2019-02-10T09:28:37.134Z,11.00
2019-02-10T09:29:42.085Z,11.00
2019-02-10T09:30:49.730Z,11.00
2019-02-10T09:31:54.737Z,11.00
2019-02-10T09:33:00.268Z,11.00
2019-02-10T09:34:05.739Z,11.00
2019-02-10T09:35:10.929Z,11.10
2019-02-10T09:36:16.067Z,11.10
2019-02-10T09:37:22.195Z,11.10
2019-02-10T09:38:27.490Z,11.10
2019-02-10T09:39:33.414Z,11.20
2019-02-10T09:40:38.649Z,11.10
2019-02-10T09:41:46.843Z,11.10
2019-02-10T09:42:52.158Z,11.00
2019-02-10T09:44:05.170Z,11.00
2019-02-10T09:45:12.485Z,11.10
2019-02-10T09:46:20.187Z,11.00
2019-02-10T09:47:25.128Z,11.10
2019-02-10T09:48:30.599Z,11.10
2019-02-10T09:49:37.316Z,11.00
2019-02-10T09:50:42.378Z,11.00
2019-02-10T09:51:47.279Z,11.00
2019-02-10T09:52:52.416Z,11.00
2019-02-10T09:53:59.660Z,11.00
2019-02-10T09:55:05.351Z,11.00
2019-02-10T09:56:10.767Z,11.00
2019-02-10T09:57:26.714Z,10.90
2019-02-10T09:58:32.508Z,10.90
2019-02-10T09:59:37.887Z,10.80
2019-02-10T10:00:45.627Z,10.80
2019-02-10T10:02:00.137Z,10.80
2019-02-10T10:03:11.515Z,10.70
2019-02-10T10:04:34.130Z,10.80
2019-02-10T10:05:41.013Z,10.80
2019-02-10T10:06:46.053Z,10.80
2019-02-10T10:07:51.176Z,10.80
2019-02-10T10:08:59.866Z,10.80
2019-02-10T10:10:08.934Z,10.90
2019-02-10T10:11:19.323Z,10.80
2019-02-10T10:12:27.220Z,10.90
2019-02-10T10:13:33.171Z,10.90
2019-02-10T10:15:14.080Z,10.90
2019-02-10T10:16:52.519Z,10.90
2019-02-10T10:18:26.830Z,10.90
2019-02-10T10:19:38.917Z,10.90
2019-02-10T10:20:55.278Z,10.90
2019-02-10T10:22:01.696Z,10.90
2019-02-10T10:23:14.943Z,11.00
2019-02-10T10:24:23.052Z,10.90
2019-02-10T10:25:52.892Z,10.90
2019-02-10T10:27:01.054Z,10.90
2019-02-10T10:28:06.805Z,11.00
2019-02-10T10:29:15.159Z,11.00
2019-02-10T10:30:29.990Z,11.00
2019-02-10T10:31:35.653Z,11.00
2019-02-10T10:32:44.818Z,11.00
2019-02-10T10:33:50.865Z,11.00
2019-02-10T10:35:07.142Z,11.00
2019-02-10T10:36:10.512Z,11.00
2019-02-10T10:37:21.679Z,11.10
2019-02-10T10:38:32.179Z,11.00
2019-02-10T10:39:43.100Z,11.00
2019-02-10T10:40:53.517Z,11.10
2019-02-10T10:41:59.664Z,11.10
2019-02-10T10:43:27.960Z,11.20
2019-02-10T10:45:29.822Z,11.10
2019-02-10T10:47:08.098Z,11.10
2019-02-10T10:48:23.533Z,11.10
2019-02-10T10:49:50.809Z,11.10
2019-02-10T10:51:03.207Z,11.10
2019-02-10T10:52:18.170Z,11.10
2019-02-10T10:53:35.299Z,11.10
2019-02-10T10:54:46.748Z,11.10
2019-02-10T10:55:52.563Z,11.10
2019-02-10T10:57:11.606Z,11.10
2019-02-10T10:59:01.511Z,11.10
2019-02-10T11:00:16.837Z,11.10
2019-02-10T11:01:36.304Z,11.10
2019-02-10T11:02:45.587Z,11.20
2019-02-10T11:03:54.266Z,11.10
2019-02-10T11:05:03.365Z,11.10
2019-02-10T11:06:08.395Z,11.10
2019-02-10T11:07:43.103Z,11.10
2019-02-10T11:09:14.307Z,11.10
2019-02-10T11:10:20.686Z,11.10
2019-02-10T11:11:26.577Z,11.10
2019-02-10T11:12:31.917Z,11.10
2019-02-10T11:13:39.119Z,11.10
2019-02-10T11:15:10.473Z,11.10
2019-02-10T11:16:24.084Z,11.10
2019-02-10T11:17:37.924Z,11.20
2019-02-10T11:21:14.860Z,11.10
2019-02-10T11:22:35.177Z,11.00
2019-02-10T11:24:28.512Z,10.90
2019-02-10T11:26:06.274Z,10.90
2019-02-10T11:30:10.399Z,10.80
2019-02-10T11:31:21.084Z,11.00
2019-02-10T11:32:53.333Z,11.00
2019-02-10T11:34:08.424Z,11.00
2019-02-10T11:36:06.240Z,11.00
2019-02-10T11:37:26.584Z,11.00
2019-02-10T11:38:38.487Z,10.90
2019-02-10T11:39:45.254Z,10.90
2019-02-10T11:41:34.103Z,11.00
2019-02-10T11:46:34.199Z,10.90
2019-02-10T11:48:52.212Z,10.90
2019-02-10T11:49:59.527Z,10.90
2019-02-10T11:51:43.963Z,10.80
2019-02-10T11:53:38.021Z,10.80
2019-02-10T11:54:44.114Z,10.80
2019-02-10T11:55:51.842Z,10.80
2019-02-10T11:58:32.079Z,10.80
2019-02-10T11:59:54.763Z,10.70
2019-02-10T12:01:16.039Z,10.70
2019-02-10T12:02:24.203Z,10.70
2019-02-10T12:03:38.429Z,10.70
2019-02-10T12:04:49.203Z,10.70
2019-02-10T12:06:03.838Z,10.80
2019-02-10T12:07:09.086Z,10.70
2019-02-10T12:08:14.402Z,10.70
2019-02-10T12:09:20.877Z,10.80
2019-02-10T12:10:29.575Z,10.70
2019-02-10T12:11:35.409Z,10.70
2019-02-10T12:12:41.057Z,10.70
2019-02-10T12:13:52.305Z,10.70
2019-02-10T12:15:02.042Z,10.70
2019-02-10T12:16:35.580Z,10.60
2019-02-10T12:18:27.289Z,10.70
2019-02-10T12:19:41.394Z,10.70
2019-02-10T12:20:51.078Z,10.70
2019-02-10T12:24:48.229Z,10.70
2019-02-10T12:29:10.362Z,10.60
2019-02-10T12:30:27.476Z,10.60
2019-02-10T12:34:44.698Z,10.60
2019-02-10T12:36:47.095Z,10.60
2019-02-10T12:39:05.430Z,10.60
2019-02-10T12:41:19.199Z,10.60
2019-02-10T12:42:42.256Z,10.50
2019-02-10T12:45:38.566Z,10.40
2019-02-10T12:46:51.098Z,10.60
2019-02-10T12:50:23.638Z,10.30
2019-02-10T12:51:35.197Z,10.30
2019-02-10T12:52:51.338Z,10.30
2019-02-10T12:54:12.300Z,10.20
2019-02-10T12:55:21.091Z,10.20
2019-02-10T12:59:30.671Z,10.20
2019-02-10T13:00:35.117Z,10.20
2019-02-10T13:04:20.113Z,10.10
2019-02-10T13:05:26.273Z,10.10
2019-02-10T13:06:33.491Z,10.20
2019-02-10T13:07:51.498Z,10.10
2019-02-10T13:08:57.079Z,10.20
2019-02-10T13:10:08.037Z,10.10
2019-02-10T13:11:38.680Z,10.10
2019-02-10T13:12:53.151Z,10.10
2019-02-10T13:13:57.861Z,10.20
2019-02-10T13:15:06.849Z,10.20
2019-02-10T13:16:53.031Z,10.40
2019-02-10T13:18:10.663Z,10.20
2019-02-10T13:19:33.809Z,10.20
2019-02-10T13:20:39.024Z,10.20
2019-02-10T13:21:49.686Z,10.20
2019-02-10T13:22:58.374Z,10.30
2019-02-10T13:24:11.625Z,10.30
2019-02-10T13:25:17.310Z,10.20
2019-02-10T13:26:23.248Z,10.20
2019-02-10T13:27:31.863Z,10.30
2019-02-10T13:28:37.577Z,10.30
2019-02-10T13:29:43.361Z,10.30
2019-02-10T13:31:01.832Z,10.30
2019-02-10T13:32:12.445Z,10.30
2019-02-10T13:33:24.320Z,10.30
2019-02-10T13:34:31.539Z,10.40
2019-02-10T13:35:42.268Z,10.40
2019-02-10T13:36:48.723Z,10.50
2019-02-10T13:37:56.044Z,10.50
2019-02-10T13:39:04.459Z,10.50
2019-02-10T13:40:17.074Z,10.50
2019-02-10T13:41:56.600Z,10.50
2019-02-10T13:43:03.709Z,10.50
2019-02-10T13:44:20.092Z,10.50
2019-02-10T13:45:35.239Z,10.50
2019-02-10T13:46:41.904Z,10.50
2019-02-10T13:47:51.564Z,10.60
2019-02-10T13:49:06.899Z,10.60
2019-02-10T13:50:19.267Z,10.70
2019-02-10T13:51:27.258Z,10.70
2019-02-10T13:52:41.376Z,10.70
2019-02-10T13:53:54.078Z,10.60
2019-02-10T13:54:59.611Z,10.60
2019-02-10T13:56:17.791Z,10.60
2019-02-10T13:57:23.125Z,10.50
2019-02-10T13:58:32.428Z,10.60
2019-02-10T13:59:41.798Z,10.60
2019-02-10T14:00:57.446Z,10.60
2019-02-10T14:02:08.876Z,10.60
2019-02-10T14:03:23.505Z,10.60
2019-02-10T14:04:31.804Z,10.60
2019-02-10T14:05:37.576Z,10.60
2019-02-10T14:06:42.987Z,10.60
2019-02-10T14:07:51.290Z,10.60
2019-02-10T14:08:57.371Z,10.60
2019-02-10T14:10:04.991Z,10.50
2019-02-10T14:11:10.327Z,10.20
2019-02-10T14:12:22.209Z,10.40
2019-02-10T14:13:30.237Z,10.50
2019-02-10T14:14:39.817Z,10.40
2019-02-10T14:15:43.478Z,10.40
2019-02-10T14:16:49.621Z,10.40
2019-02-10T14:17:55.026Z,10.40
2019-02-10T14:19:02.797Z,10.40
2019-02-10T14:20:09.984Z,10.40
2019-02-10T14:21:15.094Z,10.40
2019-02-10T14:22:28.545Z,10.40
2019-02-10T14:23:34.725Z,10.40
2019-02-10T14:24:43.014Z,10.30
2019-02-10T14:25:48.163Z,10.40
2019-02-10T14:26:58.551Z,10.40
2019-02-10T14:28:14.083Z,10.30
2019-02-10T14:29:16.999Z,10.30
2019-02-10T14:30:31.010Z,10.30
2019-02-10T14:32:08.540Z,10.30
2019-02-10T14:33:25.745Z,10.30
2019-02-10T14:34:36.867Z,10.20
2019-02-10T14:35:47.119Z,10.20
2019-02-10T14:36:59.196Z,10.20
2019-02-10T14:38:04.554Z,10.20
2019-02-10T14:39:14.269Z,10.10
2019-02-10T14:40:24.511Z,10.10
2019-02-10T14:41:49.002Z,10.00
2019-02-10T14:43:07.609Z,9.90
2019-02-10T14:44:19.793Z,9.80
2019-02-10T14:45:28.525Z,9.90
2019-02-10T14:46:39.104Z,9.80
2019-02-10T14:47:46.291Z,9.80
2019-02-10T14:48:52.401Z,9.80
2019-02-10T14:50:01.100Z,9.80
2019-02-10T14:51:29.506Z,9.90
2019-02-10T14:52:37.546Z,9.80
2019-02-10T14:53:44.270Z,9.80
2019-02-10T14:54:55.406Z,9.80
2019-02-10T14:56:10.387Z,9.80
2019-02-10T14:57:17.760Z,9.80
2019-02-10T14:58:27.291Z,9.70
2019-02-10T14:59:54.868Z,9.70
2019-02-10T15:03:18.938Z,9.60
2019-02-10T15:04:25.567Z,9.60
2019-02-10T15:05:53.082Z,9.50
2019-02-10T15:07:11.570Z,9.50
2019-02-10T15:08:20.117Z,9.50
2019-02-10T15:09:26.199Z,9.50
2019-02-10T15:10:41.600Z,9.50
2019-02-10T15:11:40.759Z,9.50
2019-02-10T15:12:49.752Z,9.50
2019-02-10T15:14:02.639Z,9.40
2019-02-10T15:15:14.253Z,9.50
2019-02-10T15:16:20.190Z,9.50
2019-02-10T15:17:26.141Z,9.50
2019-02-10T15:18:32.714Z,9.50
2019-02-10T15:19:38.116Z,9.40
2019-02-10T15:20:43.408Z,9.40
2019-02-10T15:21:48.586Z,9.40
2019-02-10T15:22:56.808Z,9.40
2019-02-10T15:24:05.868Z,9.40
2019-02-10T15:25:15.137Z,9.40
2019-02-10T15:26:20.203Z,9.50
2019-02-10T15:27:26.500Z,9.50
2019-02-10T15:28:36.429Z,9.40
2019-02-10T15:29:41.608Z,9.50
2019-02-10T15:30:49.605Z,9.40
2019-02-10T15:31:54.836Z,9.40
2019-02-10T15:33:13.538Z,9.50
2019-02-10T15:34:26.598Z,9.40
2019-02-10T15:35:32.375Z,9.40
2019-02-10T15:36:43.761Z,9.40
2019-02-10T15:37:53.431Z,9.40
2019-02-10T15:38:58.427Z,9.40
2019-02-10T15:40:04.686Z,9.40
2019-02-10T15:41:17.179Z,9.50
2019-02-10T15:42:30.684Z,9.40
2019-02-10T15:43:45.693Z,9.40
2019-02-10T15:45:36.454Z,9.40
2019-02-10T15:46:44.440Z,9.40
2019-02-10T15:47:55.459Z,9.40
2019-02-10T15:54:19.502Z,9.20
2019-02-10T15:55:34.606Z,9.10
2019-02-10T15:57:10.269Z,9.20
2019-02-10T15:58:33.135Z,9.10
2019-02-10T16:00:21.994Z,9.10
2019-02-10T16:01:57.576Z,9.20
2019-02-10T16:03:06.183Z,9.20
2019-02-10T16:04:44.088Z,9.20
2019-02-10T16:05:52.588Z,9.30
2019-02-10T16:07:00.757Z,9.20
2019-02-10T16:08:09.971Z,9.20
2019-02-10T16:09:15.915Z,9.20
2019-02-10T16:10:24.441Z,9.20
2019-02-10T16:11:34.022Z,9.20
2019-02-10T16:13:28.109Z,9.20
2019-02-10T16:14:38.658Z,9.20
2019-02-10T16:18:18.798Z,9.20
2019-02-10T16:19:35.973Z,9.20
2019-02-10T16:21:03.475Z,9.20
2019-02-10T16:22:22.224Z,9.20