createdAt,value
2022-09-03T00:00:17.696Z,99.90
2022-09-03T00:02:46.150Z,99.90
2022-09-03T00:05:26.233Z,99.90
2022-09-03T00:08:12.505Z,99.90
2022-09-03T00:10:46.188Z,99.90
2022-09-03T00:13:16.826Z,99.90
2022-09-03T00:15:44.221Z,99.90
2022-09-03T00:18:16.857Z,99.90
2022-09-03T00:20:46.867Z,99.90
2022-09-03T00:23:24.844Z,99.90
2022-09-03T00:26:11.014Z,99.90
2022-09-03T00:28:54.775Z,99.90
2022-09-03T00:31:29.269Z,99.90
2022-09-03T00:34:05.843Z,99.90
2022-09-03T00:36:42.515Z,99.90
2022-09-03T00:39:14.931Z,99.90
2022-09-03T00:41:48.778Z,99.90
2022-09-03T00:44:19.124Z,99.90
2022-09-03T00:46:57.467Z,99.90
2022-09-03T00:49:37.608Z,99.90
2022-09-03T00:52:24.016Z,99.90
2022-09-03T00:54:54.570Z,99.90
2022-09-03T00:57:39.039Z,99.90
2022-09-03T01:00:13.194Z,99.90
2022-09-03T01:02:58.961Z,99.90
2022-09-03T01:05:45.395Z,99.90
2022-09-03T01:08:36.087Z,99.90
2022-09-03T01:11:03.878Z,99.90
2022-09-03T01:13:31.562Z,99.90
2022-09-03T01:16:07.658Z,99.90
2022-09-03T01:18:55.431Z,99.90
2022-09-03T01:21:49.297Z,99.90
2022-09-03T01:24:17.957Z,99.90
2022-09-03T01:26:45.264Z,99.90
2022-09-03T01:29:18.880Z,99.90
2022-09-03T01:32:09.747Z,99.90
2022-09-03T01:34:43.388Z,99.90
2022-09-03T01:37:14.200Z,99.90
2022-09-03T01:40:00.477Z,99.90
2022-09-03T01:42:28.018Z,99.90
2022-09-03T01:45:09.183Z,99.90
2022-09-03T01:47:49.576Z,99.90
2022-09-03T01:50:34.991Z,99.90
2022-09-03T01:53:06.021Z,99.90
2022-09-03T01:55:56.333Z,99.90
2022-09-03T01:58:31.606Z,99.90
2022-09-03T02:01:03.103Z,99.90
2022-09-03T02:03:36.113Z,99.90
2022-09-03T02:06:11.674Z,99.90
2022-09-03T02:08:42.041Z,99.90
2022-09-03T02:11:10.106Z,99.90
2022-09-03T02:13:53.092Z,99.90
2022-09-03T02:16:29.032Z,99.90
2022-09-03T02:18:59.065Z,99.90
2022-09-03T02:21:27.789Z,99.90
2022-09-03T02:23:55.525Z,99.90
2022-09-03T02:26:23.943Z,99.90
2022-09-03T02:28:52.412Z,99.90
2022-09-03T02:31:19.966Z,99.90
2022-09-03T02:33:48.873Z,99.90
2022-09-03T02:36:18.155Z,99.90
2022-09-03T02:38:45.748Z,99.90
2022-09-03T02:41:14.401Z,99.90
2022-09-03T02:43:51.310Z,99.90
2022-09-03T02:46:22.035Z,99.90
2022-09-03T02:48:49.635Z,99.90
2022-09-03T02:51:17.163Z,99.90
2022-09-03T02:53:45.083Z,99.90
2022-09-03T02:56:13.018Z,99.90
2022-09-03T02:58:41.390Z,99.90
2022-09-03T03:01:09.219Z,99.90
2022-09-03T03:03:36.693Z,99.90
2022-09-03T03:06:05.582Z,99.90
2022-09-03T03:08:35.074Z,99.90
2022-09-03T03:11:02.710Z,99.90
2022-09-03T03:13:31.096Z,99.90
2022-09-03T03:15:59.803Z,99.90
2022-09-03T03:18:27.877Z,99.90
2022-09-03T03:20:55.461Z,99.90
2022-09-03T03:23:23.008Z,99.90
2022-09-03T03:25:50.340Z,99.90
2022-09-03T03:28:20.991Z,99.90
2022-09-03T03:30:49.228Z,99.90
2022-09-03T03:33:17.003Z,99.90
2022-09-03T03:35:44.603Z,99.90
2022-09-03T03:38:12.098Z,99.90
2022-09-03T03:40:40.105Z,99.90
2022-09-03T03:43:07.881Z,99.90
2022-09-03T03:45:35.415Z,99.90
2022-09-03T03:48:03.191Z,99.90
2022-09-03T03:50:30.718Z,99.90
2022-09-03T03:53:01.814Z,99.90
2022-09-03T03:55:29.431Z,99.90
2022-09-03T03:58:02.636Z,99.90
2022-09-03T04:00:30.358Z,99.90
2022-09-03T04:02:59.256Z,99.90
2022-09-03T04:05:26.960Z,99.90
2022-09-03T04:08:01.613Z,99.90
2022-09-03T04:10:29.378Z,99.90
2022-09-03T04:12:56.959Z,99.90
2022-09-03T04:15:24.421Z,99.90
2022-09-03T04:17:55.295Z,99.90
2022-09-03T04:20:23.009Z,99.90
2022-09-03T04:22:52.055Z,99.90
2022-09-03T04:25:19.679Z,99.90
2022-09-03T04:27:47.394Z,99.90
2022-09-03T04:30:15.182Z,99.90
2022-09-03T04:32:55.165Z,99.90
2022-09-03T04:35:29.532Z,99.90
2022-09-03T04:37:57.962Z,99.90
2022-09-03T04:40:25.682Z,99.90
2022-09-03T04:42:57.062Z,99.90
2022-09-03T04:45:24.876Z,99.90
2022-09-03T04:47:59.321Z,99.90
2022-09-03T04:50:28.472Z,99.90
2022-09-03T04:53:07.827Z,99.90
2022-09-03T04:55:36.538Z,99.90
2022-09-03T04:58:04.569Z,99.90
2022-09-03T05:00:32.539Z,99.90
2022-09-03T05:03:05.121Z,99.90
2022-09-03T05:05:33.977Z,99.90
2022-09-03T05:08:04.478Z,99.90
2022-09-03T05:10:32.090Z,99.90
2022-09-03T05:13:00.696Z,99.90
2022-09-03T05:15:28.851Z,99.90
2022-09-03T05:17:56.931Z,99.90
2022-09-03T05:20:25.378Z,99.90
2022-09-03T05:22:53.129Z,99.90
2022-09-03T05:25:20.886Z,99.90
2022-09-03T05:27:48.863Z,99.90
2022-09-03T05:30:16.925Z,99.90
2022-09-03T05:32:44.436Z,99.90
2022-09-03T05:35:12.268Z,99.90
2022-09-03T05:37:40.103Z,99.90
2022-09-03T05:40:09.758Z,99.90
2022-09-03T05:42:40.346Z,99.90
2022-09-03T05:45:10.976Z,99.90
2022-09-03T05:47:39.860Z,99.90
2022-09-03T05:50:09.349Z,99.90
2022-09-03T05:52:37.699Z,99.90
2022-09-03T05:55:05.484Z,99.90
2022-09-03T05:57:33.610Z,99.90
2022-09-03T06:00:01.122Z,99.90
2022-09-03T06:02:28.882Z,99.90
2022-09-03T06:04:58.015Z,99.90
2022-09-03T06:07:25.767Z,99.90
2022-09-03T06:09:54.417Z,99.90
2022-09-03T06:12:21.850Z,99.90
2022-09-03T06:14:49.449Z,99.90
2022-09-03T06:17:17.303Z,99.90
2022-09-03T06:19:45.199Z,99.90
2022-09-03T06:22:12.709Z,99.90
2022-09-03T06:24:40.191Z,99.90
2022-09-03T06:27:08.677Z,99.90
2022-09-03T06:29:36.877Z,99.90
2022-09-03T06:32:04.888Z,99.90
2022-09-03T06:34:32.761Z,99.90
2022-09-03T06:37:00.329Z,99.90
2022-09-03T06:39:27.979Z,99.90
2022-09-03T06:41:55.805Z,99.90
2022-09-03T06:44:34.339Z,99.90
2022-09-03T06:47:01.737Z,96.90
2022-09-03T06:49:29.170Z,95.90
2022-09-03T06:51:56.669Z,96.10
2022-09-03T06:54:25.821Z,97.60
2022-09-03T06:56:53.234Z,95.50
2022-09-03T06:59:20.842Z,97.00
2022-09-03T07:01:48.530Z,93.30
2022-09-03T07:04:20.322Z,94.10
2022-09-03T07:06:48.259Z,93.30
2022-09-03T07:09:18.390Z,95.00
2022-09-03T07:11:48.180Z,95.60
2022-09-03T07:14:17.668Z,93.50
2022-09-03T07:16:46.402Z,94.50
2022-09-03T07:19:14.050Z,92.00
2022-09-03T07:21:48.900Z,91.90
2022-09-03T07:24:18.676Z,95.90
2022-09-03T07:26:50.068Z,94.50
2022-09-03T07:29:20.955Z,93.10
2022-09-03T07:31:52.165Z,92.20
2022-09-03T07:34:22.199Z,93.60
2022-09-03T07:36:51.856Z,92.00
2022-09-03T07:39:20.076Z,89.60
2022-09-03T07:41:47.953Z,92.60
2022-09-03T07:44:16.497Z,91.90
2022-09-03T07:46:46.229Z,91.10
2022-09-03T07:49:14.099Z,91.70
2022-09-03T07:51:41.589Z,90.70
2022-09-03T07:54:11.348Z,90.20
2022-09-03T07:56:40.519Z,81.50
2022-09-03T07:59:09.071Z,82.00
2022-09-03T08:01:37.124Z,88.20
2022-09-03T08:04:09.539Z,88.60
2022-09-03T08:06:38.669Z,75.20
2022-09-03T08:09:07.382Z,75.40
2022-09-03T08:11:39.244Z,77.30
2022-09-03T08:14:08.490Z,73.80
2022-09-03T08:16:49.451Z,69.40
2022-09-03T08:19:18.642Z,76.10
2022-09-03T08:21:46.498Z,69.00
2022-09-03T08:24:15.667Z,65.00
2022-09-03T08:26:47.586Z,59.40
2022-09-03T08:29:18.741Z,47.50
2022-09-03T08:31:46.538Z,47.40
2022-09-03T08:34:14.957Z,42.50
2022-09-03T08:36:42.497Z,37.20
2022-09-03T08:39:11.082Z,35.40
2022-09-03T08:41:43.175Z,37.90
2022-09-03T08:44:28.942Z,33.50
2022-09-03T08:47:05.811Z,34.50
2022-09-03T08:49:33.266Z,32.20
2022-09-03T08:52:02.712Z,32.10
2022-09-03T08:54:31.517Z,31.70
2022-09-03T08:57:01.758Z,31.50
2022-09-03T08:59:33.173Z,31.20
2022-09-03T09:02:10.818Z,30.10
2022-09-03T09:04:42.326Z,30.40
2022-09-03T09:07:27.992Z,28.60
2022-09-03T09:10:17.224Z,29.40
2022-09-03T09:12:50.827Z,29.30
2022-09-03T09:15:27.988Z,30.30
2022-09-03T09:18:22.623Z,30.80
2022-09-03T09:20:53.613Z,29.10
2022-09-03T09:23:33.983Z,27.90
2022-09-03T09:26:05.609Z,30.00
2022-09-03T09:28:38.302Z,29.80
2022-09-03T09:31:12.918Z,29.10
2022-09-03T09:33:40.903Z,28.30
2022-09-03T09:36:10.041Z,28.00
2022-09-03T09:38:38.822Z,27.60
2022-09-03T09:41:14.798Z,29.00
2022-09-03T09:43:43.795Z,27.90
2022-09-03T09:46:15.526Z,29.00
2022-09-03T09:48:53.441Z,28.30
2022-09-03T09:51:22.645Z,28.30
2022-09-03T09:54:03.792Z,28.60
2022-09-03T09:56:31.382Z,28.90
2022-09-03T09:59:06.674Z,27.30
2022-09-03T10:01:35.059Z,25.90
2022-09-03T10:04:33.049Z,27.60
2022-09-03T10:07:23.229Z,26.30
2022-09-03T10:10:08.354Z,26.70
2022-09-03T10:12:45.368Z,26.30
2022-09-03T10:15:18.082Z,26.20
2022-09-03T10:17:52.867Z,28.10
2022-09-03T10:20:27.882Z,26.60
2022-09-03T10:22:57.564Z,26.30
2022-09-03T10:25:56.635Z,26.30
2022-09-03T10:28:29.963Z,25.90
2022-09-03T10:31:08.881Z,25.80
2022-09-03T10:33:42.830Z,26.60
2022-09-03T10:36:32.236Z,26.20
2022-09-03T10:39:04.909Z,27.70
2022-09-03T10:41:36.122Z,26.50
2022-09-03T10:44:10.411Z,25.90
2022-09-03T10:46:57.365Z,26.20
2022-09-03T10:49:47.515Z,26.50
2022-09-03T10:52:21.121Z,25.80
2022-09-03T10:54:54.404Z,26.10
2022-09-03T10:57:25.312Z,26.20
2022-09-03T10:59:54.042Z,27.90
2022-09-03T11:02:41.519Z,25.90
2022-09-03T11:05:16.419Z,27.20
2022-09-03T11:07:47.468Z,25.80
2022-09-03T11:10:25.446Z,26.60
2022-09-03T11:13:17.448Z,26.20
2022-09-03T11:16:05.335Z,25.30
2022-09-03T11:18:49.206Z,26.20
2022-09-03T11:21:18.517Z,25.90
2022-09-03T11:23:48.064Z,26.70
2022-09-03T11:26:19.849Z,28.20
2022-09-03T11:28:56.552Z,27.50
2022-09-03T11:31:36.476Z,28.40
2022-09-03T11:34:08.259Z,28.20
2022-09-03T11:36:39.236Z,30.00
2022-09-03T11:39:24.201Z,28.50
2022-09-03T11:41:59.498Z,28.20
2022-09-03T11:44:36.882Z,28.80
2022-09-03T11:47:20.767Z,27.30
2022-09-03T11:49:51.298Z,28.50
2022-09-03T11:52:29.325Z,26.90
2022-09-03T11:54:57.253Z,27.30
2022-09-03T11:57:29.274Z,29.30
2022-09-03T12:00:13.886Z,28.20
2022-09-03T12:02:46.126Z,31.60
2022-09-03T12:05:13.849Z,30.30
2022-09-03T12:07:41.240Z,31.10
2022-09-03T12:10:25.070Z,32.30
2022-09-03T12:12:58.310Z,31.30
2022-09-03T12:15:26.403Z,32.70
2022-09-03T12:18:22.232Z,32.20
2022-09-03T12:20:53.456Z,33.60
2022-09-03T12:23:35.009Z,35.00
2022-09-03T12:26:07.683Z,36.90
2022-09-03T12:29:00.204Z,38.80
2022-09-03T12:31:50.822Z,41.70
2022-09-03T12:34:38.949Z,42.90
2022-09-03T12:40:24.447Z,43.70
2022-09-03T12:42:52.714Z,44.90
2022-09-03T12:45:24.672Z,44.30
2022-09-03T12:47:53.679Z,45.10
2022-09-03T12:50:22.483Z,48.70
2022-09-03T12:53:09.994Z,47.40
2022-09-03T12:55:42.085Z,46.70
2022-09-03T12:58:25.251Z,45.70
2022-09-03T13:00:57.247Z,48.80
2022-09-03T13:03:25.809Z,48.20
2022-09-03T13:05:57.371Z,50.60
2022-09-03T13:08:26.923Z,49.90
2022-09-03T13:10:56.561Z,48.60
2022-09-03T13:13:26.231Z,48.70
2022-09-03T13:16:12.639Z,49.90
2022-09-03T13:18:49.245Z,51.50
2022-09-03T13:21:30.939Z,53.60
2022-09-03T13:24:04.798Z,54.30
2022-09-03T13:26:51.853Z,55.60
2022-09-03T13:29:19.801Z,54.10
2022-09-03T13:31:53.438Z,54.60
2022-09-03T13:34:24.323Z,54.50
2022-09-03T13:36:52.199Z,54.10
2022-09-03T13:39:19.884Z,54.30
2022-09-03T13:41:52.729Z,56.20
2022-09-03T13:44:20.426Z,54.70
2022-09-03T13:46:55.748Z,57.70
2022-09-03T13:49:41.833Z,53.00
2022-09-03T13:52:13.525Z,54.40
2022-09-03T13:54:49.528Z,53.50
2022-09-03T13:57:35.824Z,51.20
2022-09-03T14:00:10.608Z,57.00
2022-09-03T14:02:45.021Z,44.30
2022-09-03T14:05:37.110Z,48.70
2022-09-03T14:08:08.782Z,49.40
2022-09-03T14:10:55.274Z,54.30
2022-09-03T14:13:32.558Z,48.30
2022-09-03T14:16:19.165Z,49.50
2022-09-03T14:18:57.070Z,51.30
2022-09-03T14:21:39.618Z,54.30
2022-09-03T14:24:13.507Z,45.10
2022-09-03T14:26:50.234Z,47.90
2022-09-03T14:29:18.350Z,51.20
2022-09-03T14:31:45.814Z,55.60
2022-09-03T14:34:19.841Z,58.40
2022-09-03T14:36:47.488Z,62.10
2022-09-03T14:39:24.570Z,62.20
2022-09-03T14:42:08.633Z,63.90
2022-09-03T14:44:39.562Z,61.40
2022-09-03T14:47:07.192Z,64.70
2022-09-03T14:49:34.742Z,67.90
2022-09-03T14:52:03.856Z,70.40
2022-09-03T14:54:55.064Z,69.00
2022-09-03T14:57:31.903Z,68.70
2022-09-03T15:00:18.659Z,68.30
2022-09-03T15:02:59.895Z,69.50
2022-09-03T15:06:05.984Z,69.80
2022-09-03T15:08:55.039Z,68.80
2022-09-03T15:11:24.782Z,65.50
2022-09-03T15:14:05.361Z,67.80
2022-09-03T15:16:44.161Z,68.90
2022-09-03T15:19:38.059Z,66.80
2022-09-03T15:22:22.585Z,62.90
2022-09-03T15:24:59.348Z,64.20
2022-09-03T15:27:27.194Z,63.00
2022-09-03T15:29:57.971Z,61.20
2022-09-03T15:32:51.635Z,59.30
2022-09-03T15:35:38.416Z,62.80
2022-09-03T15:38:11.101Z,64.60
2022-09-03T15:40:58.310Z,71.20
2022-09-03T15:43:34.049Z,72.20
2022-09-03T15:46:13.979Z,73.20
2022-09-03T15:48:50.998Z,75.10
2022-09-03T15:51:18.603Z,77.40
2022-09-03T15:53:51.236Z,78.40
2022-09-03T15:56:28.882Z,79.00
2022-09-03T15:59:07.633Z,77.70
2022-09-03T16:01:40.030Z,79.70
2022-09-03T16:04:16.753Z,78.30
2022-09-03T16:07:04.629Z,79.60
2022-09-03T16:09:32.654Z,82.40
2022-09-03T16:12:29.811Z,82.80
2022-09-03T16:15:07.512Z,87.90
2022-09-03T16:17:53.831Z,84.80
2022-09-03T16:20:31.481Z,82.30
2022-09-03T16:23:13.418Z,86.20
2022-09-03T16:26:01.155Z,91.10
2022-09-03T16:28:31.961Z,92.60
2022-09-03T16:31:11.111Z,94.80
2022-09-03T16:33:58.143Z,96.70
2022-09-03T16:36:26.224Z,97.60
2022-09-03T16:39:14.323Z,98.50
2022-09-03T16:41:49.945Z,99.80
2022-09-03T16:44:29.331Z,99.90
2022-09-03T16:47:10.537Z,99.90
2022-09-03T16:49:47.331Z,99.90
2022-09-03T16:52:41.050Z,99.90
2022-09-03T16:55:22.761Z,99.90
2022-09-03T16:57:58.834Z,99.90
2022-09-03T17:00:38.609Z,99.90
2022-09-03T17:03:12.459Z,99.90
2022-09-03T17:06:00.897Z,99.90
2022-09-03T17:08:45.352Z,99.90
2022-09-03T17:11:19.321Z,99.90
2022-09-03T17:13:52.768Z,99.90
2022-09-03T17:16:41.818Z,99.90
2022-09-03T17:19:09.844Z,99.90
2022-09-03T17:21:37.346Z,99.90
2022-09-03T17:24:05.275Z,99.90
2022-09-03T17:26:52.286Z,99.90
2022-09-03T17:29:20.164Z,99.90
2022-09-03T17:31:51.926Z,99.90
2022-09-03T17:34:33.208Z,99.90
2022-09-03T17:37:19.755Z,99.90
2022-09-03T17:40:00.011Z,99.90
2022-09-03T17:42:27.654Z,99.90
2022-09-03T17:45:14.095Z,99.90
2022-09-03T17:48:08.443Z,99.90
2022-09-03T17:50:45.295Z,99.90
2022-09-03T17:53:19.015Z,99.90
2022-09-03T17:55:55.659Z,99.90
2022-09-03T17:58:28.785Z,99.90
2022-09-03T18:01:06.536Z,99.90
2022-09-03T18:03:47.529Z,99.90
2022-09-03T18:06:24.463Z,99.90
2022-09-03T18:09:01.991Z,99.90
2022-09-03T18:11:29.622Z,99.90
2022-09-03T18:14:13.607Z,99.90
2022-09-03T18:16:49.485Z,99.90
2022-09-03T18:19:56.699Z,99.90
2022-09-03T18:22:48.202Z,99.90
2022-09-03T18:25:34.440Z,99.90
2022-09-03T18:28:24.341Z,99.90
2022-09-03T18:31:12.505Z,99.90
2022-09-03T18:33:59.091Z,99.90
2022-09-03T18:36:46.218Z,99.90
2022-09-03T18:39:43.078Z,99.90
2022-09-03T18:43:06.683Z,99.90
2022-09-03T18:49:30.540Z,99.90
2022-09-03T18:52:31.863Z,99.90
2022-09-03T18:55:37.052Z,99.90
2022-09-03T18:58:29.794Z,99.90
2022-09-03T19:01:22.509Z,99.90
2022-09-03T19:04:12.189Z,99.90
2022-09-03T19:07:25.125Z,99.90
2022-09-03T19:10:17.341Z,99.90
2022-09-03T19:13:04.498Z,99.90
2022-09-03T19:15:55.337Z,99.90
2022-09-03T19:18:59.957Z,99.90
2022-09-03T19:21:59.963Z,99.90
2022-09-03T19:24:48.427Z,99.90
2022-09-03T19:27:55.724Z,99.90
2022-09-03T19:31:17.567Z,99.90
2022-09-03T19:34:19.744Z,99.90
2022-09-03T19:37:09.226Z,99.90
2022-09-03T19:39:55.662Z,99.90
2022-09-03T19:42:42.465Z,99.90
2022-09-03T19:45:35.434Z,99.90
2022-09-03T19:48:25.132Z,99.90
2022-09-03T19:51:34.306Z,99.90
2022-09-03T19:54:22.795Z,99.90
2022-09-03T19:57:10.490Z,99.90
2022-09-03T19:59:58.832Z,99.90
2022-09-03T20:02:46.055Z,99.90
2022-09-03T20:05:38.750Z,99.90
2022-09-03T20:08:25.569Z,99.90
2022-09-03T20:10:56.782Z,99.90
2022-09-03T20:13:24.631Z,99.90
2022-09-03T20:16:01.600Z,99.90
2022-09-03T20:18:29.822Z,99.90
2022-09-03T20:21:06.959Z,99.90
2022-09-03T20:23:46.891Z,99.90
2022-09-03T20:26:23.380Z,99.90
2022-09-03T20:28:51.813Z,99.90
2022-09-03T20:31:19.792Z,99.90
2022-09-03T20:34:13.721Z,99.90
2022-09-03T20:37:00.180Z,99.90
2022-09-03T20:39:39.295Z,99.90
2022-09-03T20:42:09.912Z,99.90
2022-09-03T20:44:56.536Z,99.90
2022-09-03T20:47:42.808Z,99.90
2022-09-03T20:50:13.470Z,99.90
2022-09-03T20:53:02.293Z,99.90
2022-09-03T20:55:34.407Z,99.90
2022-09-03T20:58:02.023Z,99.90
2022-09-03T21:00:38.132Z,99.90
2022-09-03T21:03:15.747Z,99.90
2022-09-03T21:06:07.299Z,99.90
2022-09-03T21:08:43.942Z,99.90
2022-09-03T21:11:14.968Z,99.90
2022-09-03T21:13:50.751Z,99.90
2022-09-03T21:16:39.262Z,99.90
2022-09-03T21:19:07.028Z,99.90
2022-09-03T21:21:40.776Z,99.90
2022-09-03T21:24:14.924Z,99.90
2022-09-03T21:26:46.421Z,99.90
2022-09-03T21:29:22.468Z,99.90
2022-09-03T21:31:54.516Z,99.90
2022-09-03T21:34:27.840Z,99.90
2022-09-03T21:36:56.465Z,99.90
2022-09-03T21:39:31.017Z,99.90
2022-09-03T21:42:04.141Z,99.90
2022-09-03T21:44:31.734Z,99.90
2022-09-03T21:47:02.446Z,99.90
2022-09-03T21:49:35.994Z,99.90
2022-09-03T21:52:06.591Z,99.90
2022-09-03T21:54:34.766Z,99.90
2022-09-03T21:57:12.584Z,99.90
2022-09-03T21:59:40.016Z,99.90
2022-09-03T22:02:09.750Z,99.90
2022-09-03T22:04:37.624Z,99.90
2022-09-03T22:07:08.514Z,99.90
2022-09-03T22:09:46.923Z,99.90
2022-09-03T22:12:39.227Z,99.90
2022-09-03T22:15:10.628Z,99.90
2022-09-03T22:17:46.370Z,99.90
2022-09-03T22:20:15.929Z,99.90
2022-09-03T22:22:51.713Z,99.90
2022-09-03T22:25:41.049Z,99.90
2022-09-03T22:28:11.637Z,99.90
2022-09-03T22:30:56.094Z,99.90
2022-09-03T22:33:33.001Z,99.90
2022-09-03T22:36:19.946Z,99.90
2022-09-03T22:38:47.448Z,99.90
2022-09-03T22:41:35.143Z,99.90
2022-09-03T22:44:08.874Z,99.90
2022-09-03T22:46:57.631Z,99.90
2022-09-03T22:49:25.373Z,99.90
2022-09-03T22:52:03.207Z,99.90
2022-09-03T22:54:39.210Z,99.90
2022-09-03T22:57:07.338Z,99.90
2022-09-03T22:59:37.831Z,99.90
2022-09-03T23:02:11.263Z,99.90
2022-09-03T23:04:47.994Z,99.90
2022-09-03T23:07:22.745Z,99.90
2022-09-03T23:09:54.982Z,99.90
2022-09-03T23:12:35.473Z,99.90
2022-09-03T23:15:06.951Z,99.90
2022-09-03T23:17:39.428Z,99.90
2022-09-03T23:22:37.525Z,99.90
2022-09-03T23:25:09.031Z,99.90
2022-09-03T23:27:56.773Z,99.90
2022-09-03T23:30:24.373Z,99.90
2022-09-03T23:32:53.842Z,99.90
2022-09-03T23:35:24.727Z,99.90
2022-09-03T23:37:55.457Z,99.90
2022-09-03T23:40:28.172Z,99.90
2022-09-03T23:43:14.539Z,99.90
2022-09-03T23:46:00.952Z,99.90
2022-09-03T23:48:30.213Z,99.90
2022-09-03T23:50:57.636Z,99.90
2022-09-03T23:53:29.120Z,99.90
2022-09-03T23:56:00.195Z,99.90
2022-09-03T23:58:36.978Z,99.90
