createdAt,value
2018-04-19T00:01:07.721Z,96767.97
2018-04-19T00:03:39.420Z,96763.95
2018-04-19T00:06:11.837Z,96757.67
2018-04-19T00:08:44.912Z,96758.58
2018-04-19T00:11:17.354Z,96757.73
2018-04-19T00:16:15.688Z,96752.64
2018-04-19T00:18:48.132Z,96752.88
2018-04-19T00:21:20.426Z,96753.61
2018-04-19T00:26:29.594Z,96747.75
2018-04-19T00:29:02.016Z,96746.03
2018-04-19T00:34:10.967Z,96750.06
2018-04-19T00:36:43.118Z,96744.55
2018-04-19T00:39:14.565Z,96742.02
2018-04-19T00:41:47.620Z,96747.11
2018-04-19T00:44:19.243Z,96745.44
2018-04-19T00:46:48.328Z,96745.00
2018-04-19T00:49:17.983Z,96748.88
2018-04-19T00:51:47.045Z,96740.13
2018-04-19T00:54:17.039Z,96739.87
2018-04-19T00:56:46.089Z,96734.98
2018-04-19T00:59:15.126Z,96735.27
2018-04-19T01:01:44.179Z,96732.52
2018-04-19T01:04:13.254Z,96730.73
2018-04-19T01:06:49.370Z,96737.20
2018-04-19T01:09:20.219Z,96734.48
2018-04-19T01:11:50.737Z,96731.44
2018-04-19T01:14:19.790Z,96733.64
2018-04-19T01:16:49.570Z,96736.11
2018-04-19T01:19:18.612Z,96732.30
2018-04-19T01:21:48.458Z,96737.13
2018-04-19T01:24:17.504Z,96738.92
2018-04-19T01:26:47.516Z,96734.50
2018-04-19T01:29:16.584Z,96736.36
2018-04-19T01:31:46.215Z,96734.94
2018-04-19T01:34:15.250Z,96735.04
2018-04-19T01:36:44.423Z,96733.50
2018-04-19T01:39:13.496Z,96736.95
2018-04-19T01:41:43.579Z,96734.31
2018-04-19T01:44:12.969Z,96734.56
2018-04-19T01:46:41.998Z,96731.08
2018-04-19T01:49:19.492Z,96726.62
2018-04-19T01:51:49.245Z,96728.11
2018-04-19T01:54:18.245Z,96723.73
2018-04-19T01:56:47.731Z,96720.59
2018-04-19T01:59:16.789Z,96718.20
2018-04-19T02:01:46.262Z,96720.57
2018-04-19T02:04:15.299Z,96716.65
2018-04-19T02:06:47.437Z,96719.33
2018-04-19T02:09:16.497Z,96711.55
2018-04-19T02:11:46.327Z,96709.78
2018-04-19T02:14:15.381Z,96710.85
2018-04-19T02:16:44.990Z,96710.80
2018-04-19T02:19:14.066Z,96710.63
2018-04-19T02:21:43.703Z,96712.57
2018-04-19T02:24:12.768Z,96711.62
2018-04-19T02:26:42.979Z,96711.73
2018-04-19T02:29:12.355Z,96706.86
2018-04-19T02:31:52.664Z,96704.77
2018-04-19T02:34:21.705Z,96700.42
2018-04-19T02:36:51.421Z,96700.23
2018-04-19T02:39:20.442Z,96699.13
2018-04-19T02:41:50.421Z,96695.75
2018-04-19T02:44:19.451Z,96700.37
2018-04-19T02:46:48.506Z,96699.34
2018-04-19T02:49:17.582Z,96701.53
2018-04-19T02:51:46.599Z,96695.16
2018-04-19T02:54:15.653Z,96694.70
2018-04-19T02:56:48.823Z,96696.03
2018-04-19T02:59:19.572Z,96693.56
2018-04-19T03:01:52.305Z,96702.27
2018-04-19T03:04:23.935Z,96700.84
2018-04-19T03:06:57.162Z,96697.83
2018-04-19T03:09:30.499Z,96697.52
2018-04-19T03:12:02.377Z,96696.87
2018-04-19T03:14:34.089Z,96695.95
2018-04-19T03:17:07.782Z,96693.89
2018-04-19T03:19:40.161Z,96694.46
2018-04-19T03:22:12.795Z,96692.05
2018-04-19T03:27:21.837Z,96692.58
2018-04-19T03:29:54.845Z,96688.38
2018-04-19T03:32:28.952Z,96690.77
2018-04-19T03:35:01.708Z,96690.52
2018-04-19T03:37:35.209Z,96691.44
2018-04-19T03:40:07.743Z,96694.52
2018-04-19T03:42:40.093Z,96692.45
2018-04-19T03:45:12.255Z,96693.90
2018-04-19T03:47:45.436Z,96690.79
2018-04-19T03:50:17.383Z,96684.03
2018-04-19T03:55:36.118Z,96691.35
2018-04-19T03:58:08.185Z,96689.70
2018-04-19T04:00:42.231Z,96693.34
2018-04-19T04:03:13.558Z,96691.45
2018-04-19T04:05:44.715Z,96689.81
2018-04-19T04:08:16.346Z,96691.45
2018-04-19T04:10:49.874Z,96688.25
2018-04-19T04:13:22.279Z,96690.53
2018-04-19T04:15:56.180Z,96693.87
2018-04-19T04:18:45.453Z,96691.90
2018-04-19T04:21:23.020Z,96691.80
2018-04-19T04:23:57.259Z,96693.37
2018-04-19T04:29:05.821Z,96700.66
2018-04-19T04:31:40.847Z,96701.18
2018-04-19T04:34:13.148Z,96700.97
2018-04-19T04:36:45.579Z,96697.69
2018-04-19T04:39:17.993Z,96698.98
2018-04-19T04:41:51.554Z,96699.53
2018-04-19T04:44:24.049Z,96704.03
2018-04-19T04:46:56.512Z,96703.70
2018-04-19T04:52:05.303Z,96697.02
2018-04-19T04:54:38.678Z,96699.02
2018-04-19T04:57:10.868Z,96700.37
2018-04-19T05:02:18.482Z,96704.05
2018-04-19T05:07:27.848Z,96701.77
2018-04-19T05:12:36.800Z,96709.96
2018-04-19T05:15:08.899Z,96710.02
2018-04-19T05:20:14.587Z,96708.77
2018-04-19T05:22:44.407Z,96712.02
2018-04-19T05:25:13.459Z,96707.86
2018-04-19T05:30:18.636Z,96710.48
2018-04-19T05:32:47.720Z,96714.02
2018-04-19T05:35:17.313Z,96720.88
2018-04-19T05:37:46.399Z,96717.55
2018-04-19T05:40:15.901Z,96716.44
2018-04-19T05:45:20.673Z,96712.25
2018-04-19T05:47:49.732Z,96706.31
2018-04-19T05:50:18.778Z,96706.98
2018-04-19T05:52:48.618Z,96707.02
2018-04-19T05:55:17.668Z,96706.25
2018-04-19T06:00:22.403Z,96699.56
2018-04-19T06:05:30.769Z,96705.19
2018-04-19T06:08:00.136Z,96703.18
2018-04-19T06:10:29.161Z,96703.19
2018-04-19T06:12:58.233Z,96702.00
2018-04-19T06:15:27.850Z,96703.38
2018-04-19T06:18:00.139Z,96704.02
2018-04-19T06:23:08.437Z,96705.22
2018-04-19T06:25:40.796Z,96702.88
2018-04-19T06:28:13.077Z,96705.50
2018-04-19T06:30:44.244Z,96708.58
2018-04-19T06:33:15.789Z,96703.22
2018-04-19T06:35:48.256Z,96702.84
2018-04-19T06:38:20.045Z,96697.23
2018-04-19T06:40:52.261Z,96696.81
2018-04-19T06:46:00.178Z,96693.73
2018-04-19T06:48:31.795Z,96687.38
2018-04-19T06:51:03.354Z,96688.69
2018-04-19T06:53:36.579Z,96683.41
2018-04-19T06:56:10.857Z,96681.36
2018-04-19T06:58:41.821Z,96682.39
2018-04-19T07:03:49.974Z,96677.11
2018-04-19T07:06:22.100Z,96675.45
2018-04-19T07:08:53.029Z,96676.78
2018-04-19T07:14:02.139Z,96679.13
2018-04-19T07:16:34.905Z,96684.31
2018-04-19T07:21:44.351Z,96680.02
2018-04-19T07:24:15.869Z,96676.19
2018-04-19T07:26:47.921Z,96672.83
2018-04-19T07:29:19.967Z,96673.87
2018-04-19T07:31:52.516Z,96681.09
2018-04-19T07:34:25.253Z,96675.56
2018-04-19T07:36:57.527Z,96675.00
2018-04-19T07:39:30.448Z,96675.65
2018-04-19T07:42:02.524Z,96673.58
2018-04-19T07:47:11.890Z,96672.86
2018-04-19T07:49:45.542Z,96674.71
2018-04-19T07:52:18.402Z,96671.59
2018-04-19T07:54:51.185Z,96666.23
2018-04-19T07:57:23.705Z,96673.98
2018-04-19T07:59:56.625Z,96670.60
2018-04-19T08:05:05.120Z,96672.14
2018-04-19T08:07:38.572Z,96667.83
2018-04-19T08:10:11.356Z,96667.95
2018-04-19T08:15:21.156Z,96664.80
2018-04-19T08:17:53.171Z,96664.36
2018-04-19T08:23:02.201Z,96668.28
2018-04-19T08:25:36.393Z,96664.71
2018-04-19T08:28:09.698Z,96667.05
2018-04-19T08:33:17.912Z,96668.09
2018-04-19T08:38:27.282Z,96671.00
2018-04-19T08:40:57.000Z,96670.63
2018-04-19T08:46:01.841Z,96670.47
2018-04-19T08:51:07.407Z,96663.42
2018-04-19T08:53:36.466Z,96657.48
2018-04-19T08:56:06.055Z,96655.92
2018-04-19T08:58:35.089Z,96653.48
2018-04-19T09:01:05.096Z,96657.41
2018-04-19T09:03:34.993Z,96658.38
2018-04-19T09:06:04.615Z,96657.70
2018-04-19T09:08:33.661Z,96654.15
2018-04-19T09:11:03.854Z,96648.47
2018-04-19T09:13:32.957Z,96645.58
2018-04-19T09:16:02.676Z,96640.91
2018-04-19T09:18:31.736Z,96636.69
2018-04-19T09:21:00.791Z,96637.05
2018-04-19T09:23:29.873Z,96638.48
2018-04-19T09:25:58.926Z,96635.73
2018-04-19T09:28:28.498Z,96632.79
2018-04-19T09:30:58.511Z,96627.17
2018-04-19T09:33:28.201Z,96631.21
2018-04-19T09:35:57.229Z,96629.27
2018-04-19T09:38:27.313Z,96631.00
2018-04-19T09:40:56.365Z,96628.81
2018-04-19T09:46:01.446Z,96627.09
2018-04-19T09:48:31.562Z,96620.64
2018-04-19T09:51:00.611Z,96620.55
2018-04-19T09:53:29.789Z,96619.77
2018-04-19T09:55:59.335Z,96616.07
2018-04-19T09:58:30.256Z,96611.52
2018-04-19T10:01:04.741Z,96613.27
2018-04-19T10:03:39.212Z,96610.27
2018-04-19T10:06:08.266Z,96606.58
2018-04-19T10:08:37.355Z,96604.91
2018-04-19T10:11:06.506Z,96603.91
2018-04-19T10:13:35.562Z,96604.00
2018-04-19T10:16:05.578Z,96600.64
2018-04-19T10:18:35.333Z,96602.80
2018-04-19T10:21:04.370Z,96599.13
2018-04-19T10:23:33.845Z,96601.53
2018-04-19T10:26:02.908Z,96602.23
2018-04-19T10:28:31.975Z,96609.70
2018-04-19T10:31:01.427Z,96597.74
2018-04-19T10:33:30.540Z,96599.86
2018-04-19T10:35:59.631Z,96600.16
2018-04-19T10:38:28.673Z,96594.79
2018-04-19T10:40:58.054Z,96600.05
2018-04-19T10:43:27.102Z,96584.55
2018-04-19T10:45:57.041Z,96591.22
2018-04-19T10:48:26.079Z,96584.80
2018-04-19T10:50:55.151Z,96582.75
2018-04-19T10:53:24.212Z,96581.66
2018-04-19T10:55:53.313Z,96581.56
2018-04-19T10:58:22.388Z,96578.94
2018-04-19T11:00:52.472Z,96581.50
2018-04-19T11:03:21.470Z,96577.03
2018-04-19T11:05:51.010Z,96579.95
2018-04-19T11:08:20.074Z,96581.26
2018-04-19T11:10:49.124Z,96576.81
2018-04-19T11:13:18.522Z,96583.80
2018-04-19T11:15:47.619Z,96577.16
2018-04-19T11:20:53.695Z,96576.01
2018-04-19T11:23:22.733Z,96574.28
2018-04-19T11:25:51.830Z,96569.16
2018-04-19T11:28:20.887Z,96567.44
2018-04-19T11:30:49.930Z,96566.13
2018-04-19T11:33:19.585Z,96559.70
2018-04-19T11:35:48.617Z,96561.05
2018-04-19T11:38:22.860Z,96556.08
2018-04-19T11:40:52.151Z,96560.36
2018-04-19T11:43:21.210Z,96554.86
2018-04-19T11:45:50.260Z,96548.10
2018-04-19T11:50:55.734Z,96540.67
2018-04-19T11:53:24.797Z,96541.11
2018-04-19T11:55:54.018Z,96539.85
2018-04-19T12:00:58.811Z,96534.17
2018-04-19T12:06:03.538Z,96536.14
2018-04-19T12:16:20.397Z,96529.98
2018-04-19T12:18:49.531Z,96531.90
2018-04-19T12:21:18.746Z,96534.81
2018-04-19T12:23:48.314Z,96527.00
2018-04-19T12:26:18.390Z,96525.49
2018-04-19T12:28:47.435Z,96522.73
2018-04-19T12:33:55.512Z,96516.25
2018-04-19T12:36:25.715Z,96516.05
2018-04-19T12:38:54.779Z,96519.52
2018-04-19T12:41:23.814Z,96517.97
2018-04-19T12:43:53.047Z,96514.95
2018-04-19T12:46:22.080Z,96507.63
2018-04-19T12:48:53.270Z,96514.27
2018-04-19T12:51:22.716Z,96511.47
2018-04-19T12:53:51.767Z,96514.14
2018-04-19T12:56:20.824Z,96507.44
2018-04-19T12:58:49.868Z,96502.19
2018-04-19T13:01:18.930Z,96493.19
2018-04-19T13:03:47.991Z,96487.92
2018-04-19T13:06:18.254Z,96491.80
2018-04-19T13:08:47.320Z,96487.01
2018-04-19T13:11:16.379Z,96485.45
2018-04-19T13:13:45.425Z,96473.02
2018-04-19T13:16:14.481Z,96480.02
2018-04-19T13:18:43.893Z,96477.70
2018-04-19T13:21:13.013Z,96472.52
2018-04-19T13:23:42.996Z,96469.09
2018-04-19T13:26:12.425Z,96462.70
2018-04-19T13:28:41.537Z,96463.42
2018-04-19T13:31:10.719Z,96461.95
2018-04-19T13:33:39.866Z,96455.81
2018-04-19T13:36:08.968Z,96448.44
2018-04-19T13:38:38.414Z,96447.96
2018-04-19T13:41:07.551Z,96445.08
2018-04-19T13:46:12.458Z,96446.14
2018-04-19T13:48:42.430Z,96442.12
2018-04-19T13:51:11.441Z,96443.05
2018-04-19T13:56:21.178Z,96433.20
2018-04-19T13:58:53.741Z,96432.25
2018-04-19T14:01:27.048Z,96425.38
2018-04-19T14:04:01.448Z,96429.84
2018-04-19T14:06:34.309Z,96431.00
2018-04-19T14:09:08.408Z,96429.50
2018-04-19T14:11:41.269Z,96431.80
2018-04-19T14:14:13.552Z,96429.31
2018-04-19T14:16:45.997Z,96432.91
2018-04-19T14:19:15.207Z,96425.48
2018-04-19T14:21:44.238Z,96423.99
2018-04-19T14:24:14.275Z,96419.73
2018-04-19T14:29:19.688Z,96413.16
2018-04-19T14:31:48.738Z,96416.42
2018-04-19T14:34:17.878Z,96413.45
2018-04-19T14:36:47.250Z,96409.08
2018-04-19T14:39:16.322Z,96406.95
2018-04-19T14:41:45.395Z,96412.83
2018-04-19T14:44:15.202Z,96412.78
2018-04-19T14:46:44.253Z,96413.78
2018-04-19T14:49:13.407Z,96409.35
2018-04-19T14:51:42.479Z,96402.72
2018-04-19T14:54:11.460Z,96406.26
2018-04-19T14:56:40.966Z,96403.94
2018-04-19T14:59:10.134Z,96402.58
2018-04-19T15:01:39.192Z,96405.98
2018-04-19T15:04:08.511Z,96410.67
2018-04-19T15:09:13.403Z,96408.56
2018-04-19T15:14:18.772Z,96409.48
2018-04-19T15:16:47.830Z,96403.56
2018-04-19T15:19:16.877Z,96403.14
2018-04-19T15:21:46.460Z,96406.84
2018-04-19T15:24:15.494Z,96404.55
2018-04-19T15:26:46.337Z,96404.55
2018-04-19T15:29:15.386Z,96405.91
2018-04-19T15:31:44.558Z,96400.09
2018-04-19T15:34:13.630Z,96398.69
2018-04-19T15:36:43.063Z,96399.66
2018-04-19T15:39:12.118Z,96393.84
2018-04-19T15:41:41.304Z,96394.62
2018-04-19T15:46:46.592Z,96392.69
2018-04-19T15:49:15.638Z,96394.13
2018-04-19T15:51:44.694Z,96396.61
2018-04-19T15:54:14.141Z,96396.89
2018-04-19T15:56:43.185Z,96398.23
2018-04-19T15:59:12.674Z,96391.55
2018-04-19T16:01:41.727Z,96390.96
2018-04-19T16:04:10.823Z,96390.38
2018-04-19T16:06:40.316Z,96388.21
2018-04-19T16:09:09.362Z,96390.88
2018-04-19T16:11:38.635Z,96386.31
2018-04-19T16:14:07.713Z,96394.72
2018-04-19T16:16:36.892Z,96393.60
2018-04-19T16:19:06.075Z,96393.80
2018-04-19T16:21:42.132Z,96390.84
2018-04-19T16:24:11.187Z,96390.91
2018-04-19T16:29:16.836Z,96393.63
2018-04-19T16:31:45.864Z,96394.19
2018-04-19T16:36:51.023Z,96397.94
2018-04-19T16:39:20.064Z,96391.58
2018-04-19T16:41:49.114Z,96397.20
2018-04-19T16:44:18.172Z,96391.79
2018-04-19T16:46:47.868Z,96396.78
2018-04-19T16:49:16.928Z,96396.14
2018-04-19T16:51:45.984Z,96394.56
2018-04-19T16:54:15.480Z,96390.86
2018-04-19T16:56:44.524Z,96394.92
2018-04-19T16:59:13.571Z,96393.86
2018-04-19T17:01:43.021Z,96395.06
2018-04-19T17:04:12.882Z,96396.37
2018-04-19T17:06:41.921Z,96395.38
2018-04-19T17:09:11.377Z,96396.95
2018-04-19T17:11:40.417Z,96393.71
2018-04-19T17:16:45.269Z,96399.31
2018-04-19T17:19:14.540Z,96399.17
2018-04-19T17:21:43.641Z,96397.61
2018-04-19T17:26:50.537Z,96398.89
2018-04-19T17:31:55.319Z,96399.17
2018-04-19T17:34:24.590Z,96401.05
2018-04-19T17:36:57.810Z,96399.70
2018-04-19T17:39:27.390Z,96399.09
2018-04-19T17:41:56.420Z,96402.66
2018-04-19T17:47:01.189Z,96402.75
2018-04-19T17:49:30.259Z,96406.11
2018-04-19T17:51:59.308Z,96411.98
2018-04-19T17:54:29.467Z,96409.65
2018-04-19T17:56:58.521Z,96414.00
2018-04-19T17:59:27.581Z,96418.00
2018-04-19T18:01:56.739Z,96416.69
2018-04-19T18:04:25.800Z,96417.17
2018-04-19T18:06:54.858Z,96419.48
2018-04-19T18:09:24.235Z,96418.28
2018-04-19T18:11:53.294Z,96422.00
2018-04-19T18:14:22.336Z,96424.25
2018-04-19T18:16:53.074Z,96427.29
2018-04-19T18:19:22.145Z,96429.52
2018-04-19T18:21:51.198Z,96428.64
2018-04-19T18:24:20.245Z,96433.67
2018-04-19T18:26:49.321Z,96434.99
2018-04-19T18:29:19.113Z,96436.06
2018-04-19T18:31:48.134Z,96438.15
2018-04-19T18:34:17.203Z,96438.48
2018-04-19T18:36:46.284Z,96438.12
2018-04-19T18:39:15.406Z,96443.00
2018-04-19T18:41:44.430Z,96439.03
2018-04-19T18:44:13.493Z,96440.09
2018-04-19T18:46:42.531Z,96441.19
2018-04-19T18:51:47.405Z,96440.68
2018-04-19T18:54:16.465Z,96442.30
2018-04-19T18:56:45.488Z,96440.84
2018-04-19T18:59:15.483Z,96441.17
2018-04-19T19:01:53.841Z,96443.31
2018-04-19T19:09:34.538Z,96447.78
2018-04-19T19:12:03.598Z,96447.29
2018-04-19T19:14:35.368Z,96458.14
2018-04-19T19:22:42.668Z,96454.45
2018-04-19T19:25:12.083Z,96456.30
2018-04-19T19:27:41.098Z,96457.45
2018-04-19T19:30:10.245Z,96455.45
2018-04-19T19:32:39.298Z,96462.16
2018-04-19T19:35:08.354Z,96460.88
2018-04-19T19:37:37.463Z,96460.05
2018-04-19T19:40:06.499Z,96465.81
2018-04-19T19:42:35.547Z,96469.05
2018-04-19T19:45:04.674Z,96467.77
2018-04-19T19:47:33.707Z,96463.39
2018-04-19T19:50:03.095Z,96464.89
2018-04-19T19:52:32.159Z,96468.09
2018-04-19T19:55:01.304Z,96467.64
2018-04-19T19:57:30.350Z,96467.48
2018-04-19T19:59:59.570Z,96462.67
2018-04-19T20:02:28.619Z,96463.55
2018-04-19T20:04:57.829Z,96463.23
2018-04-19T20:07:26.877Z,96459.47
2018-04-19T20:09:55.949Z,96461.21
2018-04-19T20:15:00.759Z,96459.08
2018-04-19T20:17:29.820Z,96456.31
2018-04-19T20:19:59.025Z,96461.12
2018-04-19T20:22:28.093Z,96455.00
2018-04-19T20:24:57.171Z,96457.55
2018-04-19T20:27:26.337Z,96461.08
2018-04-19T20:29:55.671Z,96455.39
2018-04-19T20:32:24.751Z,96450.63
2018-04-19T20:37:29.517Z,96454.44
2018-04-19T20:39:59.502Z,96451.74
2018-04-19T20:42:28.555Z,96452.02
2018-04-19T20:44:57.607Z,96450.54
2018-04-19T20:47:26.659Z,96446.89
2018-04-19T20:52:31.475Z,96443.78
2018-04-19T20:55:00.690Z,96445.12
2018-04-19T20:57:29.725Z,96445.39
2018-04-19T20:59:58.793Z,96443.97
2018-04-19T21:02:27.970Z,96449.10
2018-04-19T21:07:32.824Z,96441.77
2018-04-19T21:10:01.868Z,96441.95
2018-04-19T21:12:30.930Z,96440.70
2018-04-19T21:15:00.008Z,96440.10
2018-04-19T21:17:29.296Z,96440.96
2018-04-19T21:19:58.349Z,96439.67
2018-04-19T21:22:27.404Z,96440.27
2018-04-19T21:24:56.526Z,96440.91
2018-04-19T21:32:36.930Z,96446.34
2018-04-19T21:37:41.683Z,96444.84
2018-04-19T21:40:10.806Z,96445.01
2018-04-19T21:42:39.892Z,96445.92
2018-04-19T21:45:10.265Z,96442.32
2018-04-19T21:47:39.365Z,96441.25
2018-04-19T21:50:08.472Z,96436.64
2018-04-19T21:52:37.518Z,96437.11
2018-04-19T21:55:10.192Z,96433.94
2018-04-19T21:57:39.226Z,96434.09
2018-04-19T22:02:46.018Z,96428.50
2018-04-19T22:05:15.110Z,96434.47
2018-04-19T22:07:44.153Z,96430.59
2018-04-19T22:10:13.189Z,96439.63
2018-04-19T22:12:42.252Z,96431.77
2018-04-19T22:15:12.258Z,96429.66
2018-04-19T22:17:41.405Z,96434.09
2018-04-19T22:20:11.373Z,96430.94
2018-04-19T22:22:40.426Z,96430.44
2018-04-19T22:25:09.506Z,96428.48
2018-04-19T22:27:38.602Z,96434.25
2018-04-19T22:30:07.652Z,96430.12
2018-04-19T22:32:36.704Z,96428.66
2018-04-19T22:35:05.884Z,96426.92
2018-04-19T22:37:34.926Z,96423.17
2018-04-19T22:40:04.098Z,96421.22
2018-04-19T22:42:33.138Z,96423.03
2018-04-19T22:45:02.244Z,96421.64
2018-04-19T22:47:31.241Z,96422.36
2018-04-19T22:50:00.424Z,96420.46
2018-04-19T22:52:29.434Z,96424.20
2018-04-19T22:54:58.469Z,96422.11
2018-04-19T22:57:27.583Z,96421.79
2018-04-19T22:59:56.713Z,96419.37
2018-04-19T23:02:26.470Z,96418.27
2018-04-19T23:07:31.373Z,96410.80
2018-04-19T23:10:02.700Z,96407.72
2018-04-19T23:12:31.746Z,96403.62
2018-04-19T23:15:00.896Z,96402.67
2018-04-19T23:17:29.948Z,96400.95
2018-04-19T23:19:58.985Z,96403.20
2018-04-19T23:22:35.714Z,96408.69
2018-04-19T23:25:04.768Z,96406.25
2018-04-19T23:27:33.816Z,96404.53
2018-04-19T23:30:02.988Z,96399.80
2018-04-19T23:32:32.053Z,96397.09
2018-04-19T23:35:01.095Z,96401.59
2018-04-19T23:37:30.156Z,96397.64
2018-04-19T23:39:59.381Z,96394.53
2018-04-19T23:42:28.421Z,96393.56
2018-04-19T23:44:57.473Z,96388.09
2018-04-19T23:47:26.607Z,96383.52
2018-04-19T23:49:56.673Z,96383.79
2018-04-19T23:52:25.803Z,96382.93
2018-04-19T23:54:54.868Z,96381.34
2018-04-19T23:59:59.640Z,96377.17
