createdAt,value
2022-09-26T00:02:42.217Z,20.35
2022-09-26T00:07:46.080Z,20.30
2022-09-26T00:12:49.838Z,20.60
2022-09-26T00:17:54.957Z,19.88
2022-09-26T00:22:58.910Z,21.38
2022-09-26T00:28:03.175Z,19.63
2022-09-26T00:33:08.501Z,20.08
2022-09-26T00:38:12.354Z,19.97
2022-09-26T00:43:38.088Z,20.05
2022-09-26T00:48:43.752Z,20.50
2022-09-26T00:53:50.183Z,18.00
2022-09-26T00:58:58.000Z,20.25
2022-09-26T01:04:04.214Z,18.70
2022-09-26T01:14:14.406Z,23.85
2022-09-26T01:19:25.216Z,24.30
2022-09-26T01:24:50.310Z,23.40
2022-09-26T01:30:14.626Z,22.85
2022-09-26T01:35:32.200Z,21.77
2022-09-26T01:40:43.698Z,21.88
2022-09-26T01:45:52.820Z,22.98
2022-09-26T01:50:59.627Z,21.00
2022-09-26T01:56:05.476Z,21.40
2022-09-26T02:01:13.681Z,19.77
2022-09-26T02:06:20.628Z,19.70
2022-09-26T02:11:25.654Z,19.52
2022-09-26T02:16:36.135Z,19.27
2022-09-26T02:21:40.136Z,19.00
2022-09-26T02:26:44.162Z,17.90
2022-09-26T02:31:53.101Z,17.98
2022-09-26T02:36:58.134Z,19.45
2022-09-26T02:42:11.397Z,19.00
2022-09-26T02:47:56.565Z,18.30
2022-09-26T02:53:08.715Z,20.30
2022-09-26T02:58:23.005Z,19.13
2022-09-26T03:03:33.310Z,19.63
2022-09-26T03:08:43.843Z,20.17
2022-09-26T03:13:48.987Z,18.98
2022-09-26T03:18:56.482Z,18.77
2022-09-26T03:24:01.896Z,18.90
2022-09-26T03:29:06.360Z,18.35
2022-09-26T03:34:12.433Z,16.55
2022-09-26T03:39:18.071Z,16.45
2022-09-26T03:44:26.943Z,17.90
2022-09-26T03:49:49.201Z,17.20
2022-09-26T03:54:54.610Z,17.23
2022-09-26T03:59:58.680Z,17.70
2022-09-26T04:05:09.048Z,16.67
2022-09-26T04:10:15.147Z,16.38
2022-09-26T04:15:20.728Z,16.80
2022-09-26T04:20:27.578Z,16.85
2022-09-26T04:25:33.368Z,17.58
2022-09-26T04:30:40.140Z,16.80
2022-09-26T04:35:44.901Z,17.55
2022-09-26T04:40:50.264Z,18.05
2022-09-26T04:45:54.164Z,17.60
2022-09-26T04:50:58.562Z,16.73
2022-09-26T04:56:04.355Z,16.83
2022-09-26T05:01:10.909Z,16.20
2022-09-26T05:06:39.338Z,17.50
2022-09-26T05:11:48.547Z,17.25
2022-09-26T05:16:52.510Z,17.20
2022-09-26T05:21:56.356Z,15.88
2022-09-26T05:27:02.657Z,14.30
2022-09-26T05:32:07.058Z,14.57
2022-09-26T05:37:14.284Z,14.90
2022-09-26T05:42:20.479Z,13.05
2022-09-26T05:47:31.393Z,13.10
2022-09-26T05:52:37.164Z,12.50
2022-09-26T05:57:51.639Z,13.57
2022-09-26T06:02:57.723Z,12.32
2022-09-26T06:08:11.880Z,13.15
2022-09-26T06:13:21.700Z,12.60
2022-09-26T06:18:29.260Z,14.88
2022-09-26T06:23:34.320Z,13.93
2022-09-26T06:28:40.910Z,12.68
2022-09-26T06:33:44.959Z,13.15
2022-09-26T06:38:58.331Z,12.48
2022-09-26T06:44:06.923Z,12.02
2022-09-26T06:49:25.111Z,12.13
2022-09-26T06:54:38.948Z,11.88
2022-09-26T06:59:44.243Z,12.63
2022-09-26T07:05:03.423Z,12.15
2022-09-26T07:10:11.090Z,12.27
2022-09-26T07:15:21.016Z,12.70
2022-09-26T07:20:25.492Z,12.90
2022-09-26T07:25:33.432Z,11.15
2022-09-26T07:30:40.187Z,11.38
2022-09-26T07:35:50.696Z,9.43
2022-09-26T07:40:56.194Z,10.07
2022-09-26T07:46:18.697Z,11.23
2022-09-26T07:51:26.296Z,8.85
2022-09-26T07:56:34.566Z,8.57
2022-09-26T08:02:23.379Z,7.45
2022-09-26T08:07:28.022Z,7.45
2022-09-26T08:12:46.373Z,7.68
2022-09-26T08:18:20.726Z,7.47
2022-09-26T08:23:25.393Z,6.47
2022-09-26T08:28:47.689Z,5.72
2022-09-26T08:33:53.344Z,6.35
2022-09-26T08:38:59.542Z,6.60
2022-09-26T08:44:33.615Z,6.53
2022-09-26T08:50:12.905Z,6.30
2022-09-26T08:55:18.859Z,6.30
2022-09-26T09:00:24.932Z,4.68
2022-09-26T09:05:45.154Z,5.30
2022-09-26T09:10:56.731Z,4.45
2022-09-26T09:16:17.579Z,5.45
2022-09-26T09:21:42.771Z,4.60
2022-09-26T09:32:42.164Z,4.95
2022-09-26T09:38:18.300Z,5.18
2022-09-26T09:43:44.018Z,4.32
2022-09-26T09:48:48.976Z,4.55
2022-09-26T09:54:14.207Z,4.80
2022-09-26T09:59:26.722Z,5.07
2022-09-26T10:04:56.283Z,5.47
2022-09-26T10:10:01.572Z,5.50
2022-09-26T10:20:53.501Z,4.95
2022-09-26T10:26:03.321Z,4.40
2022-09-26T10:31:10.852Z,4.55
2022-09-26T10:36:41.374Z,3.50
2022-09-26T10:41:48.160Z,3.88
2022-09-26T10:46:56.649Z,3.45
2022-09-26T10:52:24.893Z,4.00
2022-09-26T10:57:34.790Z,3.00
2022-09-26T11:02:47.210Z,4.55
2022-09-26T11:07:54.169Z,4.40
2022-09-26T11:13:21.055Z,3.78
2022-09-26T11:18:42.025Z,4.10
2022-09-26T11:23:50.253Z,3.83
2022-09-26T11:29:03.907Z,4.10
2022-09-26T11:34:31.834Z,3.75
2022-09-26T11:39:51.702Z,4.30
2022-09-26T11:44:58.617Z,4.35
2022-09-26T11:50:40.836Z,4.15
2022-09-26T11:56:01.220Z,3.95
2022-09-26T12:01:17.032Z,3.65
2022-09-26T12:06:27.401Z,4.30
2022-09-26T12:11:37.769Z,3.80
2022-09-26T12:16:51.976Z,4.60
2022-09-26T12:22:18.459Z,3.65
2022-09-26T12:27:26.898Z,4.68
2022-09-26T12:32:47.001Z,4.68
2022-09-26T12:38:33.603Z,4.07
2022-09-26T12:44:12.419Z,4.00
2022-09-26T12:49:41.863Z,3.60
2022-09-26T12:54:59.168Z,3.58
2022-09-26T13:00:13.872Z,3.00
2022-09-26T13:05:38.141Z,3.30
2022-09-26T13:10:50.619Z,3.30
2022-09-26T13:16:06.710Z,3.13
2022-09-26T13:21:14.980Z,3.80
2022-09-26T13:26:22.854Z,4.40
2022-09-26T13:31:32.720Z,4.10
2022-09-26T13:36:38.817Z,3.70
2022-09-26T13:41:48.469Z,4.15
2022-09-26T13:47:01.431Z,2.75
2022-09-26T13:52:17.367Z,3.22
2022-09-26T13:57:40.707Z,2.92
2022-09-26T14:03:19.435Z,3.50
2022-09-26T14:08:49.354Z,3.60
2022-09-26T14:14:24.270Z,3.20
2022-09-26T14:19:32.567Z,3.45
2022-09-26T14:24:39.579Z,3.00
2022-09-26T14:29:49.200Z,2.95
2022-09-26T14:34:57.503Z,3.22
2022-09-26T14:40:25.654Z,4.35
2022-09-26T14:45:48.291Z,3.50
2022-09-26T14:50:55.379Z,3.00
2022-09-26T14:56:02.762Z,3.38
2022-09-26T15:01:12.236Z,3.40
2022-09-26T15:06:16.131Z,3.90
2022-09-26T15:11:28.374Z,2.78
2022-09-26T15:16:37.513Z,3.60
2022-09-26T15:21:44.004Z,3.63
2022-09-26T15:26:50.543Z,4.18
2022-09-26T15:31:56.033Z,3.78
2022-09-26T15:42:36.928Z,4.40
2022-09-26T15:47:42.641Z,5.68
2022-09-26T15:57:54.475Z,5.97
2022-09-26T16:02:58.828Z,5.78
2022-09-26T16:08:02.976Z,6.47
2022-09-26T16:13:22.360Z,8.43
2022-09-26T16:18:27.336Z,8.52
2022-09-26T16:23:45.945Z,8.40
2022-09-26T16:28:53.782Z,6.60
2022-09-26T16:33:59.451Z,6.40
2022-09-26T16:39:04.328Z,6.40
2022-09-26T16:44:26.237Z,7.23
2022-09-26T16:49:46.206Z,5.80
2022-09-26T16:54:50.486Z,6.97
2022-09-26T17:00:15.816Z,6.70
2022-09-26T17:05:21.400Z,7.80
2022-09-26T17:10:26.572Z,7.53
2022-09-26T17:15:32.856Z,7.88
2022-09-26T17:20:36.766Z,8.23
2022-09-26T17:25:40.940Z,6.68
2022-09-26T17:30:46.629Z,7.40
2022-09-26T17:35:50.442Z,7.53
2022-09-26T17:40:54.427Z,6.90
2022-09-26T17:45:59.943Z,6.88
2022-09-26T17:51:06.102Z,7.55
2022-09-26T17:56:12.801Z,7.13
2022-09-26T18:01:23.444Z,6.50
2022-09-26T18:06:31.473Z,7.05
2022-09-26T18:11:36.384Z,7.63
2022-09-26T18:16:42.432Z,8.70
2022-09-26T18:21:46.244Z,8.90
2022-09-26T18:26:50.993Z,10.35
2022-09-26T18:31:56.758Z,8.85
2022-09-26T18:37:01.875Z,9.85
2022-09-26T18:42:09.334Z,8.47
2022-09-26T18:47:19.006Z,10.02
2022-09-26T18:52:22.797Z,9.95
2022-09-26T18:57:44.172Z,9.45
2022-09-26T19:02:50.650Z,9.65
2022-09-26T19:07:54.772Z,9.75
2022-09-26T19:12:59.510Z,8.82
2022-09-26T19:18:04.890Z,10.52
2022-09-26T19:23:10.502Z,9.23
2022-09-26T19:28:16.503Z,8.68
2022-09-26T19:33:22.575Z,8.55
2022-09-26T19:43:30.456Z,7.63
2022-09-26T19:48:38.858Z,7.80
2022-09-26T19:53:43.113Z,7.80
2022-09-26T19:58:48.679Z,7.57
2022-09-26T20:03:54.063Z,7.90
2022-09-26T20:09:01.687Z,8.25
2022-09-26T20:14:23.554Z,8.05
2022-09-26T20:19:36.341Z,7.68
2022-09-26T20:24:40.751Z,8.20
2022-09-26T20:30:02.281Z,7.80
2022-09-26T20:35:10.141Z,8.13
2022-09-26T20:40:18.161Z,7.65
2022-09-26T20:45:25.985Z,8.02
2022-09-26T20:50:34.187Z,7.85
2022-09-26T20:55:43.241Z,7.72
2022-09-26T21:00:48.303Z,7.85
2022-09-26T21:05:53.548Z,7.82
2022-09-26T21:10:58.012Z,7.30
2022-09-26T21:16:02.332Z,7.50
2022-09-26T21:21:11.159Z,7.70
2022-09-26T21:26:38.103Z,7.85
2022-09-26T21:31:44.840Z,7.50
2022-09-26T21:36:50.809Z,7.63
2022-09-26T21:46:59.283Z,8.13
2022-09-26T21:52:07.670Z,8.18
2022-09-26T21:57:13.670Z,8.35
2022-09-26T22:07:23.195Z,9.20
2022-09-26T22:17:30.719Z,9.60
2022-09-26T22:22:36.137Z,9.95
2022-09-26T22:27:40.027Z,9.07
2022-09-26T22:32:44.071Z,8.68
2022-09-26T22:37:50.669Z,8.80
2022-09-26T22:42:54.514Z,8.77
2022-09-26T22:47:58.375Z,8.95
2022-09-26T22:53:03.655Z,9.25
2022-09-26T22:58:07.688Z,9.23
2022-09-26T23:03:11.662Z,9.23
2022-09-26T23:08:16.943Z,9.02
2022-09-26T23:13:20.950Z,8.90
2022-09-26T23:18:24.830Z,9.20
2022-09-26T23:23:30.163Z,9.63
2022-09-26T23:28:34.907Z,9.07
2022-09-26T23:33:38.933Z,8.65
2022-09-26T23:38:45.261Z,7.70
2022-09-26T23:43:49.299Z,8.27
2022-09-26T23:48:53.627Z,7.45
2022-09-26T23:53:59.110Z,7.75
2022-09-26T23:59:03.202Z,7.72
