createdAt,value
2023-05-14T00:00:16.848Z,96657.03
2023-05-14T00:05:09.978Z,96650.53
2023-05-14T00:10:02.161Z,96652.38
2023-05-14T00:14:54.073Z,96645.88
2023-05-14T00:19:45.990Z,96636.94
2023-05-14T00:24:37.669Z,96636.59
2023-05-14T00:29:29.684Z,96635.22
2023-05-14T00:34:21.435Z,96632.81
2023-05-14T00:39:14.340Z,96624.56
2023-05-14T00:44:06.095Z,96632.91
2023-05-14T00:48:59.356Z,96623.09
2023-05-14T00:53:52.352Z,96627.94
2023-05-14T00:58:44.126Z,96631.47
2023-05-14T01:03:36.537Z,96624.25
2023-05-14T01:08:39.039Z,96623.31
2023-05-14T01:14:01.095Z,96625.47
2023-05-14T01:18:54.439Z,96619.28
2023-05-14T01:23:46.226Z,96625.91
2023-05-14T01:28:38.623Z,96625.09
2023-05-14T01:33:33.920Z,96624.16
2023-05-14T01:38:30.217Z,96631.75
2023-05-14T01:43:23.175Z,96632.88
2023-05-14T01:48:15.341Z,96628.34
2023-05-14T01:53:07.149Z,96620.66
2023-05-14T01:57:59.000Z,96618.97
2023-05-14T02:02:50.748Z,96616.84
2023-05-14T02:07:42.470Z,96610.78
2023-05-14T02:12:34.166Z,96604.28
2023-05-14T02:17:26.525Z,96601.53
2023-05-14T02:22:18.358Z,96592.03
2023-05-14T02:27:12.584Z,96596.19
2023-05-14T02:32:04.845Z,96588.69
2023-05-14T02:36:56.618Z,96588.75
2023-05-14T02:41:48.303Z,96582.88
2023-05-14T02:46:40.098Z,96587.22
2023-05-14T02:51:31.844Z,96575.97
2023-05-14T02:56:23.531Z,96569.13
2023-05-14T03:01:15.298Z,96559.88
2023-05-14T03:06:07.596Z,96568.34
2023-05-14T03:10:59.352Z,96553.59
2023-05-14T03:15:54.581Z,96544.00
2023-05-14T03:20:46.373Z,96545.34
2023-05-14T03:25:38.073Z,96545.81
2023-05-14T03:30:29.926Z,96539.19
2023-05-14T03:35:21.733Z,96539.28
2023-05-14T03:40:13.541Z,96545.56
2023-05-14T03:45:06.289Z,96550.63
2023-05-14T03:49:58.718Z,96545.13
2023-05-14T03:54:50.480Z,96540.75
2023-05-14T03:59:42.155Z,96542.97
2023-05-14T04:04:33.984Z,96554.06
2023-05-14T04:09:25.742Z,96555.25
2023-05-14T04:14:17.448Z,96547.25
2023-05-14T04:19:09.159Z,96542.25
2023-05-14T04:24:00.917Z,96532.38
2023-05-14T04:28:52.787Z,96540.63
2023-05-14T04:33:44.488Z,96540.84
2023-05-14T04:38:36.192Z,96546.31
2023-05-14T04:43:27.877Z,96544.88
2023-05-14T04:48:19.583Z,96539.53
2023-05-14T04:53:11.534Z,96540.56
2023-05-14T04:58:03.667Z,96543.75
2023-05-14T05:02:55.642Z,96533.78
2023-05-14T05:07:47.693Z,96528.66
2023-05-14T05:12:39.456Z,96531.34
2023-05-14T05:17:31.485Z,96525.94
2023-05-14T05:22:24.226Z,96523.94
2023-05-14T05:27:15.956Z,96530.34
2023-05-14T05:32:08.103Z,96532.88
2023-05-14T05:36:59.774Z,96525.25
2023-05-14T05:41:51.517Z,96544.75
2023-05-14T05:46:43.278Z,96541.81
2023-05-14T05:51:34.987Z,96542.94
2023-05-14T05:56:26.745Z,96528.19
2023-05-14T06:01:18.520Z,96537.09
2023-05-14T06:06:10.185Z,96544.03
2023-05-14T06:11:01.881Z,96548.63
2023-05-14T06:15:53.593Z,96544.63
2023-05-14T06:20:45.272Z,96548.78
2023-05-14T06:25:36.944Z,96559.63
2023-05-14T06:30:28.678Z,96549.88
2023-05-14T06:35:20.480Z,96541.44
2023-05-14T06:40:15.690Z,96546.47
2023-05-14T06:45:07.991Z,96541.13
2023-05-14T06:50:01.764Z,96534.16
2023-05-14T06:54:53.443Z,96543.31
2023-05-14T06:59:45.138Z,96539.34
2023-05-14T07:04:36.842Z,96533.03
2023-05-14T07:09:28.695Z,96529.00
2023-05-14T07:14:20.529Z,96537.28
2023-05-14T07:19:12.618Z,96535.69
2023-05-14T07:24:05.264Z,96556.59
2023-05-14T07:28:57.061Z,96551.78
2023-05-14T07:33:48.799Z,96552.66
2023-05-14T07:38:40.577Z,96547.09
2023-05-14T07:43:32.266Z,96541.09
2023-05-14T07:48:23.987Z,96544.56
2023-05-14T07:53:15.739Z,96550.00
2023-05-14T07:58:07.657Z,96552.53
2023-05-14T08:02:59.476Z,96553.59
2023-05-14T08:07:51.382Z,96554.25
2023-05-14T08:12:43.057Z,96554.13
2023-05-14T08:17:34.871Z,96550.94
2023-05-14T08:22:26.616Z,96544.19
2023-05-14T08:27:18.274Z,96544.13
2023-05-14T08:32:22.114Z,96549.19
2023-05-14T08:37:14.820Z,96560.84
2023-05-14T08:42:07.990Z,96549.44
2023-05-14T08:47:00.775Z,96554.94
2023-05-14T08:51:53.002Z,96549.00
2023-05-14T08:56:50.510Z,96550.44
2023-05-14T09:01:48.460Z,96555.97
2023-05-14T09:06:43.328Z,96548.81
2023-05-14T09:11:41.048Z,96544.41
2023-05-14T09:16:32.997Z,96546.75
2023-05-14T09:21:24.852Z,96545.38
2023-05-14T09:26:18.549Z,96543.78
2023-05-14T09:31:10.302Z,96538.94
2023-05-14T09:36:02.582Z,96533.03
2023-05-14T09:40:54.242Z,96525.34
2023-05-14T09:45:45.991Z,96536.31
2023-05-14T09:50:46.484Z,96536.91
2023-05-14T09:55:39.105Z,96524.31
2023-05-14T10:00:35.498Z,96520.59
2023-05-14T10:05:28.765Z,96513.44
2023-05-14T10:10:26.877Z,96501.75
2023-05-14T10:15:30.020Z,96498.63
2023-05-14T10:20:24.983Z,96502.28
2023-05-14T10:25:17.403Z,96507.78
2023-05-14T10:30:12.883Z,96512.53
2023-05-14T10:35:22.731Z,96491.66
2023-05-14T10:40:14.768Z,96503.59
2023-05-14T10:45:15.192Z,96508.91
2023-05-14T10:50:11.215Z,96495.69
2023-05-14T10:55:09.057Z,96481.84
2023-05-14T11:00:02.477Z,96481.38
2023-05-14T11:05:00.549Z,96479.50
2023-05-14T11:09:53.675Z,96498.03
2023-05-14T11:14:46.951Z,96483.78
2023-05-14T11:19:38.613Z,96482.72
2023-05-14T11:24:30.459Z,96465.56
2023-05-14T11:29:22.216Z,96474.53
2023-05-14T11:34:14.183Z,96458.13
2023-05-14T11:39:05.879Z,96462.63
2023-05-14T11:43:58.661Z,96460.19
2023-05-14T11:48:50.910Z,96463.59
2023-05-14T11:53:42.591Z,96455.69
2023-05-14T11:58:34.296Z,96454.44
2023-05-14T12:03:29.228Z,96458.94
2023-05-14T12:08:31.189Z,96448.84
2023-05-14T12:13:27.542Z,96443.56
2023-05-14T12:18:24.547Z,96439.59
2023-05-14T12:23:17.196Z,96431.13
2023-05-14T12:28:19.765Z,96433.25
2023-05-14T12:33:11.578Z,96419.75
2023-05-14T12:38:04.134Z,96413.13
2023-05-14T12:42:56.790Z,96416.53
2023-05-14T12:47:48.785Z,96417.06
2023-05-14T12:52:40.752Z,96432.47
2023-05-14T12:57:32.468Z,96423.97
2023-05-14T13:02:24.239Z,96416.19
2023-05-14T13:07:15.924Z,96414.63
2023-05-14T13:12:08.088Z,96405.47
2023-05-14T13:16:59.845Z,96407.50
2023-05-14T13:21:51.652Z,96403.81
2023-05-14T13:26:44.823Z,96402.28
2023-05-14T13:31:36.877Z,96393.44
2023-05-14T13:36:28.754Z,96406.75
2023-05-14T13:41:21.567Z,96408.88
2023-05-14T13:46:13.293Z,96420.00
2023-05-14T13:51:05.007Z,96387.19
2023-05-14T13:55:58.252Z,96382.34
2023-05-14T14:00:50.306Z,96375.91
2023-05-14T14:05:42.075Z,96377.00
2023-05-14T14:10:33.825Z,96377.44
2023-05-14T14:15:25.741Z,96372.00
2023-05-14T14:20:17.725Z,96364.91
2023-05-14T14:25:10.884Z,96368.63
2023-05-14T14:30:02.811Z,96371.06
2023-05-14T14:34:54.646Z,96372.38
2023-05-14T14:39:46.346Z,96350.56
2023-05-14T14:44:38.023Z,96352.56
2023-05-14T14:49:30.670Z,96342.47
2023-05-14T14:54:22.332Z,96331.44
2023-05-14T14:59:14.002Z,96330.47
2023-05-14T15:04:05.871Z,96338.66
2023-05-14T15:08:57.551Z,96324.69
2023-05-14T15:13:49.236Z,96332.38
2023-05-14T15:18:40.946Z,96338.75
2023-05-14T15:23:32.664Z,96342.50
2023-05-14T15:28:24.335Z,96352.22
2023-05-14T15:33:19.354Z,96350.25
2023-05-14T15:38:11.443Z,96349.03
2023-05-14T15:43:03.425Z,96352.59
2023-05-14T15:47:55.235Z,96346.31
2023-05-14T15:52:47.936Z,96356.34
2023-05-14T15:57:39.666Z,96354.28
2023-05-14T16:02:33.143Z,96357.97
2023-05-14T16:07:25.076Z,96364.69
2023-05-14T16:12:16.786Z,96432.72
2023-05-14T16:17:08.983Z,96428.19
2023-05-14T16:22:00.663Z,96407.47
2023-05-14T16:26:52.366Z,96413.19
2023-05-14T16:31:44.173Z,96417.03
2023-05-14T16:36:35.945Z,96433.28
2023-05-14T16:41:28.344Z,96439.34
2023-05-14T16:46:20.234Z,96449.56
2023-05-14T16:51:12.002Z,96448.13
2023-05-14T16:56:04.010Z,96444.13
2023-05-14T17:00:55.757Z,96427.06
2023-05-14T17:05:47.559Z,96428.25
2023-05-14T17:10:39.218Z,96434.03
2023-05-14T17:15:30.950Z,96437.88
2023-05-14T17:20:22.727Z,96433.91
2023-05-14T17:25:14.451Z,96430.88
2023-05-14T17:30:07.100Z,96427.75
2023-05-14T17:34:58.862Z,96420.47
2023-05-14T17:39:50.935Z,96431.78
2023-05-14T17:44:42.706Z,96442.00
2023-05-14T17:49:35.027Z,96437.56
2023-05-14T17:54:26.719Z,96443.53
2023-05-14T17:59:18.497Z,96449.47
2023-05-14T18:04:10.357Z,96434.38
2023-05-14T18:09:02.144Z,96439.28
2023-05-14T18:13:53.804Z,96432.22
2023-05-14T18:18:45.548Z,96431.03
2023-05-14T18:23:37.217Z,96430.72
2023-05-14T18:28:28.903Z,96431.97
2023-05-14T18:33:20.658Z,96429.25
2023-05-14T18:38:13.550Z,96435.00
2023-05-14T18:43:05.364Z,96419.53
2023-05-14T18:47:57.237Z,96423.38
2023-05-14T18:52:49.007Z,96434.59
2023-05-14T18:57:40.698Z,96429.31
2023-05-14T19:02:32.453Z,96435.63
2023-05-14T19:07:24.313Z,96460.44
2023-05-14T19:12:16.405Z,96469.31
2023-05-14T19:17:08.289Z,96454.50
2023-05-14T19:22:00.045Z,96454.59
2023-05-14T19:26:51.786Z,96451.16
2023-05-14T19:31:43.502Z,96439.28
2023-05-14T19:36:35.429Z,96437.28
2023-05-14T19:41:27.627Z,96442.38
2023-05-14T19:46:19.451Z,96450.75
2023-05-14T19:51:11.525Z,96444.63
2023-05-14T19:56:03.416Z,96436.50
2023-05-14T20:00:57.104Z,96425.75
2023-05-14T20:05:49.339Z,96413.41
2023-05-14T20:10:41.431Z,96420.28
2023-05-14T20:15:33.480Z,96415.41
2023-05-14T20:20:25.518Z,96410.56
2023-05-14T20:25:17.415Z,96426.25
2023-05-14T20:30:09.533Z,96416.38
2023-05-14T20:35:02.270Z,96419.31
2023-05-14T20:39:54.125Z,96416.44
2023-05-14T20:44:48.157Z,96428.06
2023-05-14T20:49:39.845Z,96430.16
2023-05-14T20:54:31.794Z,96431.91
2023-05-14T20:59:23.477Z,96444.97
2023-05-14T21:04:15.481Z,96434.44
2023-05-14T21:09:07.422Z,96435.22
2023-05-14T21:13:59.104Z,96431.97
2023-05-14T21:18:50.805Z,96441.84
2023-05-14T21:23:42.526Z,96437.78
2023-05-14T21:28:34.222Z,96436.34
2023-05-14T21:33:25.936Z,96423.94
2023-05-14T21:38:17.766Z,96421.63
2023-05-14T21:43:10.511Z,96428.22
2023-05-14T21:48:02.363Z,96420.41
2023-05-14T21:52:54.077Z,96421.06
2023-05-14T21:57:45.915Z,96411.03
2023-05-14T22:02:37.648Z,96416.28
2023-05-14T22:07:29.478Z,96411.50
2023-05-14T22:12:21.162Z,96415.16
2023-05-14T22:17:12.859Z,96412.44
2023-05-14T22:22:04.670Z,96422.00
2023-05-14T22:26:56.401Z,96431.47
2023-05-14T22:31:48.348Z,96421.53
2023-05-14T22:36:40.125Z,96421.06
2023-05-14T22:41:31.817Z,96418.44
2023-05-14T22:46:23.608Z,96417.72
2023-05-14T22:51:16.228Z,96420.09
2023-05-14T22:56:07.986Z,96417.00
2023-05-14T23:00:59.687Z,96392.28
2023-05-14T23:05:51.975Z,96393.06
2023-05-14T23:10:43.675Z,96396.88
2023-05-14T23:15:35.394Z,96398.22
2023-05-14T23:20:27.111Z,96402.28
2023-05-14T23:25:18.812Z,96404.66
2023-05-14T23:30:11.231Z,96400.84
2023-05-14T23:35:03.232Z,96387.16
2023-05-14T23:39:55.091Z,96390.50
2023-05-14T23:44:46.845Z,96379.91
2023-05-14T23:49:40.634Z,96376.00
2023-05-14T23:54:32.359Z,96370.28
2023-05-14T23:59:24.040Z,96375.69
