createdAt,value
2019-04-21T00:00:22.426Z,71.89
2019-04-21T00:01:22.263Z,74.15
2019-04-21T00:02:26.394Z,73.86
2019-04-21T00:03:27.491Z,73.96
2019-04-21T00:04:33.265Z,76.54
2019-04-21T00:05:38.595Z,73.67
2019-04-21T00:06:45.927Z,73.77
2019-04-21T00:07:37.822Z,74.73
2019-04-21T00:08:46.942Z,73.58
2019-04-21T00:09:50.682Z,73.58
2019-04-21T00:10:45.739Z,72.68
2019-04-21T00:11:40.913Z,71.47
2019-04-21T00:12:40.649Z,73.58
2019-04-21T00:13:32.595Z,74.63
2019-04-21T00:14:31.242Z,75.93
2019-04-21T00:15:29.796Z,76.88
2019-04-21T00:16:33.612Z,77.55
2019-04-21T00:17:24.800Z,75.35
2019-04-21T00:18:21.216Z,77.55
2019-04-21T00:19:26.176Z,75.70
2019-04-21T00:20:30.897Z,76.65
2019-04-21T00:21:29.164Z,76.75
2019-04-21T00:22:34.164Z,78.56
2019-04-21T00:23:39.104Z,78.37
2019-04-21T00:24:33.652Z,77.80
2019-04-21T00:25:33.907Z,77.42
2019-04-21T00:26:36.492Z,79.86
2019-04-21T00:27:38.624Z,81.38
2019-04-21T00:28:42.370Z,79.86
2019-04-21T00:30:04.562Z,80.81
2019-04-21T00:30:40.089Z,80.96
2019-04-21T00:31:38.339Z,83.16
2019-04-21T00:32:31.396Z,83.06
2019-04-21T00:33:25.855Z,82.97
2019-04-21T00:34:21.741Z,83.06
2019-04-21T00:35:25.549Z,83.92
2019-04-21T00:36:27.826Z,84.78
2019-04-21T00:37:42.510Z,84.64
2019-04-21T00:38:57.433Z,85.97
2019-04-21T00:39:49.600Z,86.07
2019-04-21T00:40:42.735Z,85.50
2019-04-21T00:41:43.676Z,85.78
2019-04-21T00:42:40.257Z,85.88
2019-04-21T00:43:38.814Z,86.26
2019-04-21T00:44:31.987Z,87.12
2019-04-21T00:45:34.865Z,86.36
2019-04-21T00:46:39.011Z,86.55
2019-04-21T00:47:46.385Z,86.88
2019-04-21T00:48:45.112Z,85.93
2019-04-21T00:49:38.163Z,86.12
2019-04-21T00:50:51.062Z,88.79
2019-04-21T00:51:55.437Z,90.70
2019-04-21T00:53:51.648Z,90.03
2019-04-21T00:54:53.765Z,87.36
2019-04-21T00:55:44.507Z,87.27
2019-04-21T00:56:43.298Z,88.12
2019-04-21T00:57:45.493Z,88.12
2019-04-21T00:58:47.457Z,88.51
2019-04-21T00:59:48.393Z,87.74
2019-04-21T01:00:46.241Z,87.65
2019-04-21T01:01:46.023Z,88.89
2019-04-21T01:03:02.009Z,89.94
2019-04-21T01:03:45.885Z,89.17
2019-04-21T01:04:43.210Z,89.65
2019-04-21T01:05:46.991Z,89.84
2019-04-21T01:06:43.714Z,89.94
2019-04-21T01:07:41.960Z,89.75
2019-04-21T01:08:41.315Z,89.17
2019-04-21T01:09:36.688Z,90.03
2019-04-21T01:10:33.581Z,90.70
2019-04-21T01:11:47.369Z,91.84
2019-04-21T01:12:44.531Z,91.27
2019-04-21T01:13:46.809Z,91.70
2019-04-21T01:14:49.692Z,90.98
2019-04-21T01:15:45.082Z,90.84
2019-04-21T01:16:45.585Z,92.36
2019-04-21T01:17:42.973Z,91.31
2019-04-21T01:18:46.220Z,90.17
2019-04-21T01:19:37.030Z,90.46
2019-04-21T01:20:20.936Z,91.31
2019-04-21T01:21:20.729Z,91.99
2019-04-21T01:22:20.734Z,92.27
2019-04-21T01:23:21.355Z,92.84
2019-04-21T01:24:28.833Z,92.36
2019-04-21T01:25:31.304Z,92.32
2019-04-21T01:26:36.868Z,91.17
2019-04-21T01:27:39.846Z,90.79
2019-04-21T01:28:39.953Z,91.03
2019-04-21T01:29:42.381Z,91.22
2019-04-21T01:30:40.947Z,91.13
2019-04-21T01:31:36.661Z,91.51
2019-04-21T01:32:42.617Z,90.94
2019-04-21T01:33:44.357Z,91.31
2019-04-21T01:34:39.239Z,92.46
2019-04-21T01:35:39.674Z,92.94
2019-04-21T01:36:41.767Z,93.51
2019-04-21T01:37:44.053Z,93.60
2019-04-21T01:39:02.074Z,93.03
2019-04-21T01:39:47.924Z,91.31
2019-04-21T01:41:01.509Z,90.84
2019-04-21T01:41:49.188Z,91.22
2019-04-21T01:42:39.351Z,91.79
2019-04-21T01:43:43.088Z,91.84
2019-04-21T01:44:42.999Z,91.46
2019-04-21T01:45:37.646Z,91.36
2019-04-21T01:46:33.562Z,91.84
2019-04-21T01:47:44.633Z,92.03
2019-04-21T01:48:36.018Z,92.32
2019-04-21T01:49:29.609Z,93.55
2019-04-21T01:50:34.431Z,93.37
2019-04-21T01:51:39.779Z,92.32
2019-04-21T01:52:47.180Z,90.89
2019-04-21T01:53:42.442Z,90.79
2019-04-21T01:54:45.915Z,89.65
2019-04-21T01:55:43.120Z,89.75
2019-04-21T01:56:40.485Z,89.26
2019-04-21T01:57:37.512Z,89.26
2019-04-21T01:58:34.189Z,89.65
2019-04-21T01:59:34.930Z,90.89
2019-04-21T02:00:39.373Z,89.17
2019-04-21T02:01:39.222Z,89.17
2019-04-21T02:02:43.373Z,89.07
2019-04-21T02:04:47.444Z,90.03
2019-04-21T02:05:44.362Z,89.94
2019-04-21T02:06:41.385Z,90.41
2019-04-21T02:07:39.009Z,90.41
2019-04-21T02:08:36.485Z,91.41
2019-04-21T02:09:44.267Z,92.18
2019-04-21T02:10:46.189Z,93.51
2019-04-21T02:11:43.338Z,93.79
2019-04-21T02:12:45.947Z,94.37
2019-04-21T02:13:46.844Z,94.79
2019-04-21T02:14:45.894Z,94.70
2019-04-21T02:15:42.256Z,94.98
2019-04-21T02:16:40.473Z,96.89
2019-04-21T02:17:40.971Z,97.08
2019-04-21T02:18:39.086Z,96.89
2019-04-21T02:19:36.351Z,96.46
2019-04-21T02:20:31.739Z,97.69
2019-04-21T02:21:36.556Z,98.55
2019-04-21T02:22:58.013Z,97.88
2019-04-21T02:23:48.786Z,97.69
2019-04-21T02:25:44.211Z,98.83
2019-04-21T02:26:39.836Z,99.31
2019-04-21T02:27:47.375Z,97.69
2019-04-21T02:29:48.769Z,99.02
2019-04-21T02:31:01.150Z,99.99
2019-04-21T02:32:00.349Z,99.50
2019-04-21T02:33:02.884Z,99.79
2019-04-21T02:33:55.824Z,97.98
2019-04-21T02:35:06.373Z,98.46
2019-04-21T02:39:04.056Z,96.03
2019-04-21T02:40:00.275Z,96.89
2019-04-21T02:42:02.066Z,96.08
2019-04-21T02:42:56.131Z,96.74
2019-04-21T02:43:58.230Z,97.98
2019-04-21T02:44:51.999Z,99.12
2019-04-21T02:46:54.685Z,99.60
2019-04-21T02:47:53.464Z,99.99
2019-04-21T02:48:56.148Z,99.98
2019-04-21T02:50:00.243Z,99.99
2019-04-21T02:54:28.806Z,99.99
2019-04-21T02:55:01.279Z,99.99
2019-04-21T02:55:51.169Z,99.99
2019-04-21T02:56:53.078Z,99.99
2019-04-21T02:58:01.996Z,99.99
2019-04-21T02:59:06.914Z,99.99
2019-04-21T03:00:00.039Z,99.99
2019-04-21T03:02:55.403Z,99.99
2019-04-21T03:03:54.988Z,98.74
2019-04-21T03:05:50.948Z,99.51
2019-04-21T03:06:54.210Z,97.60
2019-04-21T03:07:55.441Z,96.84
2019-04-21T03:09:51.077Z,97.03
2019-04-21T03:10:54.128Z,96.65
2019-04-21T03:11:55.994Z,97.46
2019-04-21T03:12:45.854Z,98.65
2019-04-21T03:13:57.233Z,97.99
2019-04-21T03:16:42.909Z,98.55
2019-04-21T03:19:01.815Z,98.27
2019-04-21T03:19:51.883Z,98.08
2019-04-21T03:20:56.141Z,98.18
2019-04-21T03:21:57.508Z,97.41
2019-04-21T03:22:57.313Z,97.51
2019-04-21T03:25:49.626Z,95.60
2019-04-21T03:27:01.589Z,95.79
2019-04-21T03:27:57.370Z,96.55
2019-04-21T03:29:54.977Z,95.22
2019-04-21T03:36:19.092Z,94.32
2019-04-21T03:38:46.967Z,95.56
2019-04-21T03:39:54.618Z,95.36
2019-04-21T03:40:51.851Z,95.84
2019-04-21T03:41:56.773Z,95.94
2019-04-21T03:42:51.400Z,96.22
2019-04-21T03:43:56.726Z,96.55
2019-04-21T03:44:59.979Z,96.46
2019-04-21T03:46:55.663Z,96.36
2019-04-21T03:48:07.992Z,94.65
2019-04-21T03:49:54.589Z,95.51
2019-04-21T03:50:47.306Z,95.89
2019-04-21T03:51:54.974Z,94.93
2019-04-21T03:53:00.723Z,95.79
2019-04-21T03:53:46.445Z,96.26
2019-04-21T03:54:54.030Z,97.69
2019-04-21T03:55:53.055Z,97.98
2019-04-21T03:58:58.463Z,96.12
2019-04-21T04:00:03.649Z,96.89
2019-04-21T04:01:05.493Z,96.70
2019-04-21T04:02:05.871Z,97.55
2019-04-21T04:02:55.116Z,96.51
2019-04-21T04:04:18.048Z,97.93
2019-04-21T04:04:53.030Z,96.65
2019-04-21T04:06:55.721Z,97.65
2019-04-21T04:08:04.970Z,97.60
2019-04-21T04:09:03.569Z,96.46
2019-04-21T04:09:52.351Z,96.08
2019-04-21T04:11:12.296Z,96.84
2019-04-21T04:12:50.549Z,97.50
2019-04-21T04:13:55.572Z,97.69
2019-04-21T04:14:50.273Z,97.60
2019-04-21T04:16:05.764Z,97.79
2019-04-21T04:16:59.310Z,97.50
2019-04-21T04:17:46.747Z,98.46
2019-04-21T04:18:53.276Z,97.69
2019-04-21T04:19:54.477Z,97.60
2019-04-21T04:20:51.951Z,97.79
2019-04-21T04:21:56.386Z,99.60
2019-04-21T04:24:17.137Z,98.08
2019-04-21T04:25:01.924Z,98.74
2019-04-21T04:25:53.670Z,98.08
2019-04-21T04:26:57.260Z,98.17
2019-04-21T04:27:59.790Z,99.12
2019-04-21T04:28:54.241Z,98.93
2019-04-21T04:29:50.254Z,97.69
2019-04-21T04:31:43.610Z,97.03
2019-04-21T04:34:57.292Z,97.79
2019-04-21T04:39:06.790Z,97.50
2019-04-21T04:40:05.877Z,98.65
2019-04-21T04:41:05.988Z,99.60
2019-04-21T04:42:04.935Z,98.65
2019-04-21T04:42:57.029Z,99.99
2019-04-21T04:43:55.461Z,99.41
2019-04-21T04:45:05.897Z,99.31
2019-04-21T04:45:53.649Z,99.12
2019-04-21T04:47:01.886Z,98.08
2019-04-21T04:47:49.838Z,99.02
2019-04-21T04:48:59.410Z,97.79
2019-04-21T04:50:53.091Z,99.60
2019-04-21T04:52:44.493Z,99.69
2019-04-21T04:53:47.221Z,99.99
2019-04-21T04:54:52.898Z,99.99
2019-04-21T04:55:47.931Z,99.99
2019-04-21T04:56:59.006Z,99.99
2019-04-21T04:59:20.227Z,99.99
2019-04-21T04:59:49.020Z,99.99
2019-04-21T05:01:02.466Z,99.99
2019-04-21T05:02:52.400Z,99.99
2019-04-21T05:04:02.651Z,99.99
2019-04-21T05:04:58.994Z,99.99
2019-04-21T05:06:06.879Z,99.99
2019-04-21T05:08:08.329Z,99.99
2019-04-21T05:09:07.827Z,99.99
2019-04-21T05:09:59.758Z,99.99
2019-04-21T05:10:59.042Z,99.99
2019-04-21T05:12:44.282Z,99.99
2019-04-21T05:14:01.133Z,99.99
2019-04-21T05:15:53.285Z,99.99
2019-04-21T05:16:52.973Z,99.99
2019-04-21T05:18:52.911Z,99.99
2019-04-21T05:20:05.512Z,99.99
2019-04-21T05:20:55.454Z,99.99
2019-04-21T05:22:08.199Z,99.99
2019-04-21T05:22:42.736Z,99.99
2019-04-21T05:23:44.200Z,99.99
2019-04-21T05:24:37.876Z,99.99
2019-04-21T05:25:37.710Z,99.99
2019-04-21T05:26:41.943Z,99.99
2019-04-21T05:27:34.630Z,99.99
2019-04-21T05:28:32.739Z,99.99
2019-04-21T05:29:40.263Z,99.99
2019-04-21T05:30:40.401Z,99.99
2019-04-21T05:31:47.190Z,99.99
2019-04-21T05:32:45.195Z,99.99
2019-04-21T05:33:45.592Z,99.99
2019-04-21T05:34:38.977Z,99.99
2019-04-21T05:35:43.676Z,99.99
2019-04-21T05:36:37.946Z,99.99
2019-04-21T05:37:35.364Z,99.99
2019-04-21T05:38:39.202Z,99.99
2019-04-21T05:39:34.739Z,99.99
2019-04-21T05:40:33.533Z,99.99
2019-04-21T05:41:32.390Z,99.99
2019-04-21T05:42:34.204Z,99.99
2019-04-21T05:43:43.702Z,99.99
2019-04-21T05:44:53.116Z,99.99
2019-04-21T05:45:42.258Z,99.99
2019-04-21T05:46:49.504Z,99.99
2019-04-21T05:47:48.783Z,99.99
2019-04-21T05:48:39.470Z,99.99
2019-04-21T05:49:40.081Z,99.99
2019-04-21T05:50:39.941Z,99.99
2019-04-21T05:51:35.583Z,99.99
2019-04-21T05:52:32.921Z,99.99
2019-04-21T05:53:42.249Z,99.99
2019-04-21T05:55:45.979Z,97.89
2019-04-21T05:56:46.044Z,99.13
2019-04-21T05:57:44.245Z,99.04
2019-04-21T05:58:45.016Z,98.65
2019-04-21T05:59:43.714Z,99.22
2019-04-21T06:00:59.394Z,99.51
2019-04-21T06:02:05.897Z,99.99
2019-04-21T06:02:41.957Z,99.99
2019-04-21T06:03:44.287Z,99.85
2019-04-21T06:05:12.472Z,98.61
2019-04-21T06:05:55.624Z,98.51
2019-04-21T06:06:55.438Z,96.70
2019-04-21T06:07:39.468Z,97.75
2019-04-21T06:09:51.334Z,97.75
2019-04-21T06:10:49.276Z,98.13
2019-04-21T06:11:45.980Z,98.32
2019-04-21T06:12:44.910Z,97.94
2019-04-21T06:13:51.622Z,96.80
2019-04-21T06:14:46.462Z,99.08
2019-04-21T06:15:47.313Z,97.99
2019-04-21T06:17:46.005Z,98.18
2019-04-21T06:18:48.012Z,95.98
2019-04-21T06:19:57.183Z,95.98
2019-04-21T06:20:40.584Z,98.27
2019-04-21T06:21:40.456Z,97.13
2019-04-21T06:22:38.700Z,97.22
2019-04-21T06:23:43.567Z,98.85
2019-04-21T06:24:58.410Z,99.80
2019-04-21T06:25:55.261Z,99.04
2019-04-21T06:26:55.844Z,99.99
2019-04-21T06:27:37.936Z,98.42
2019-04-21T06:28:49.034Z,99.99
2019-04-21T06:29:46.142Z,97.18
2019-04-21T06:30:57.885Z,98.71
2019-04-21T06:33:46.721Z,96.42
2019-04-21T06:35:04.370Z,97.75
2019-04-21T06:36:42.748Z,96.22
2019-04-21T06:38:58.285Z,96.03
2019-04-21T06:39:51.915Z,94.41
2019-04-21T06:40:48.727Z,96.22
2019-04-21T06:41:38.014Z,97.08
2019-04-21T06:42:54.064Z,97.18
2019-04-21T06:43:48.169Z,93.12
2019-04-21T06:44:50.032Z,96.08
2019-04-21T06:45:49.456Z,95.51
2019-04-21T06:46:59.020Z,93.41
2019-04-21T06:47:51.290Z,93.07
2019-04-21T06:48:40.851Z,89.63
2019-04-21T06:49:36.945Z,89.73
2019-04-21T06:50:46.717Z,86.76
2019-04-21T06:51:58.273Z,86.76
2019-04-21T06:52:50.206Z,86.23
2019-04-21T06:53:48.604Z,87.76
2019-04-21T06:55:37.747Z,87.48
2019-04-21T06:57:53.049Z,86.28
2019-04-21T06:58:43.106Z,85.55
2019-04-21T06:59:40.568Z,84.22
2019-04-21T07:00:39.118Z,84.69
2019-04-21T07:01:50.447Z,86.04
2019-04-21T07:03:00.076Z,86.04
2019-04-21T07:03:51.676Z,85.88
2019-04-21T07:04:42.605Z,85.75
2019-04-21T07:05:48.765Z,81.82
2019-04-21T07:07:43.700Z,80.67
2019-04-21T07:08:44.417Z,83.16
2019-04-21T07:09:48.396Z,83.45
2019-04-21T07:10:41.654Z,82.87
2019-04-21T07:11:36.766Z,82.68
2019-04-21T07:12:39.338Z,82.30
2019-04-21T07:13:38.817Z,83.54
2019-04-21T07:14:47.501Z,86.04
2019-04-21T07:15:43.953Z,85.55
2019-04-21T07:16:45.211Z,86.51
2019-04-21T07:17:38.935Z,83.36
2019-04-21T07:20:47.175Z,83.45
2019-04-21T07:21:43.476Z,83.64
2019-04-21T07:22:44.169Z,80.62
2019-04-21T07:23:45.846Z,79.66
2019-04-21T07:24:43.319Z,80.24
2019-04-21T07:25:57.897Z,81.13
2019-04-21T07:26:45.856Z,79.60
2019-04-21T07:27:42.789Z,78.69
2019-04-21T07:28:49.740Z,78.11
2019-04-21T07:29:47.728Z,75.95
2019-04-21T07:30:43.644Z,73.26
2019-04-21T07:31:48.155Z,71.82
2019-04-21T07:32:40.142Z,72.72
2019-04-21T07:33:54.239Z,74.16
2019-04-21T07:34:37.941Z,74.73
2019-04-21T07:35:41.092Z,73.49
2019-04-21T07:36:52.413Z,76.17
2019-04-21T07:37:41.558Z,77.09
2019-04-21T07:38:39.909Z,77.00
2019-04-21T07:39:39.134Z,76.42
2019-04-21T07:40:36.398Z,76.19
2019-04-21T07:41:40.055Z,76.86
2019-04-21T07:42:38.447Z,77.73
2019-04-21T07:43:34.368Z,76.67
2019-04-21T07:44:37.961Z,76.29
2019-04-21T07:45:35.244Z,76.57
2019-04-21T07:46:28.997Z,78.27
2019-04-21T07:47:39.465Z,78.84
2019-04-21T07:48:41.131Z,79.60
2019-04-21T07:49:39.936Z,77.88
2019-04-21T07:50:38.260Z,79.60
2019-04-21T07:51:45.548Z,82.86
2019-04-21T07:52:39.463Z,80.08
2019-04-21T07:53:43.720Z,79.51
2019-04-21T07:54:55.277Z,81.33
2019-04-21T07:56:28.297Z,78.45
2019-04-21T07:57:36.702Z,82.00
2019-04-21T07:58:49.061Z,82.48
2019-04-21T07:59:52.376Z,80.08
2019-04-21T08:00:56.561Z,78.78
2019-04-21T08:01:42.666Z,79.13
2019-04-21T08:02:47.942Z,78.45
2019-04-21T08:03:38.940Z,82.23
2019-04-21T08:05:47.911Z,78.88
2019-04-21T08:06:40.800Z,78.69
2019-04-21T08:07:46.237Z,77.40
2019-04-21T08:08:42.205Z,73.51
2019-04-21T08:09:45.217Z,73.80
2019-04-21T08:10:38.115Z,75.90
2019-04-21T08:11:35.525Z,73.16
2019-04-21T08:12:40.804Z,73.65
2019-04-21T08:13:51.972Z,72.11
2019-04-21T08:15:05.315Z,71.05
2019-04-21T08:15:41.674Z,75.02
2019-04-21T08:16:42.075Z,76.75
2019-04-21T08:17:41.484Z,76.65
2019-04-21T08:18:39.380Z,72.53
2019-04-21T08:19:36.903Z,76.07
2019-04-21T08:20:35.202Z,74.64
2019-04-21T08:21:44.698Z,75.02
2019-04-21T08:22:39.816Z,75.98
2019-04-21T08:23:37.149Z,75.79
2019-04-21T08:24:42.119Z,74.16
2019-04-21T08:25:47.671Z,73.00
2019-04-21T08:26:59.442Z,71.03
2019-04-21T08:27:42.911Z,72.79
2019-04-21T08:28:42.688Z,70.10
2019-04-21T08:29:41.626Z,69.56
2019-04-21T08:30:38.095Z,66.10
2019-04-21T08:31:49.947Z,67.64
2019-04-21T08:33:00.827Z,67.83
2019-04-21T08:34:43.183Z,65.49
2019-04-21T08:36:03.305Z,70.20
2019-04-21T08:36:40.400Z,67.41
2019-04-21T08:37:38.823Z,65.20
2019-04-21T08:38:40.275Z,68.37
2019-04-21T08:39:49.668Z,69.72
2019-04-21T08:40:40.880Z,68.57
2019-04-21T08:41:39.454Z,69.14
2019-04-21T08:42:39.987Z,66.93
2019-04-21T08:43:42.641Z,67.61
2019-04-21T08:44:44.952Z,70.58
2019-04-21T08:45:41.871Z,67.90
2019-04-21T08:46:39.085Z,70.10
2019-04-21T08:47:39.875Z,65.91
2019-04-21T08:48:46.590Z,63.32
2019-04-21T08:49:44.266Z,63.92
2019-04-21T08:50:36.313Z,68.25
2019-04-21T08:51:43.752Z,62.23
2019-04-21T08:52:42.773Z,59.72
2019-04-21T08:53:41.565Z,60.33
2019-04-21T08:54:40.935Z,63.22
2019-04-21T08:55:39.992Z,62.64
2019-04-21T08:56:43.510Z,60.52
2019-04-21T08:57:53.765Z,60.72
2019-04-21T08:58:47.838Z,60.52
2019-04-21T08:59:38.821Z,59.85
2019-04-21T09:00:38.459Z,60.04
2019-04-21T09:02:43.266Z,63.57
2019-04-21T09:03:35.571Z,65.27
2019-04-21T09:04:33.485Z,64.60
2019-04-21T09:05:36.547Z,60.85
2019-04-21T09:06:55.570Z,61.71
2019-04-21T09:07:41.341Z,66.71
2019-04-21T09:08:39.268Z,62.19
2019-04-21T09:09:41.554Z,63.35
2019-04-21T09:10:39.215Z,65.75
2019-04-21T09:11:37.650Z,64.79
2019-04-21T09:12:35.620Z,64.50
2019-04-21T09:13:38.221Z,63.45
2019-04-21T09:14:39.496Z,64.37
2019-04-21T09:15:36.663Z,63.22
2019-04-21T09:16:39.727Z,64.76
2019-04-21T09:17:31.565Z,63.32
2019-04-21T09:18:33.762Z,62.84
2019-04-21T09:19:51.826Z,65.23
2019-04-21T09:21:39.467Z,68.57
2019-04-21T09:22:37.631Z,67.90
2019-04-21T09:23:40.749Z,69.14
2019-04-21T09:24:42.936Z,71.12
2019-04-21T09:25:41.337Z,69.01
2019-04-21T09:26:37.019Z,72.28
2019-04-21T09:27:36.722Z,70.45
2019-04-21T09:28:36.972Z,69.11
2019-04-21T09:29:29.781Z,68.73
2019-04-21T09:30:19.779Z,69.78
2019-04-21T09:31:25.918Z,69.59
2019-04-21T09:32:23.613Z,69.87
2019-04-21T09:33:20.747Z,63.86
2019-04-21T09:34:25.094Z,60.78
2019-04-21T09:35:20.823Z,66.39
2019-04-21T09:36:22.086Z,67.83
2019-04-21T09:37:36.708Z,63.32
2019-04-21T09:38:27.627Z,60.43
2019-04-21T09:39:22.661Z,62.84
2019-04-21T09:40:27.383Z,61.61
2019-04-21T09:41:22.803Z,59.02
2019-04-21T09:42:20.169Z,57.68
2019-04-21T09:43:32.945Z,58.15
2019-04-21T09:44:25.933Z,54.99
2019-04-21T09:45:22.440Z,56.91
2019-04-21T09:46:19.204Z,53.83
2019-04-21T09:47:24.346Z,53.64
2019-04-21T09:48:22.171Z,54.34
2019-04-21T09:49:23.926Z,59.05
2019-04-21T09:50:19.871Z,53.96
2019-04-21T09:51:20.096Z,55.11
2019-04-21T09:52:25.409Z,54.91
2019-04-21T09:53:28.470Z,55.01
2019-04-21T09:54:24.584Z,56.16
2019-04-21T09:55:22.799Z,52.83
2019-04-21T09:56:31.274Z,52.54
2019-04-21T09:57:29.959Z,52.25
2019-04-21T09:58:26.152Z,50.42
2019-04-21T09:59:27.574Z,53.40
2019-04-21T10:00:24.495Z,52.80
2019-04-21T10:01:26.839Z,51.64
2019-04-21T10:02:31.192Z,56.07
2019-04-21T10:03:21.157Z,59.34
2019-04-21T10:04:19.221Z,54.14
2019-04-21T10:05:19.206Z,55.98
2019-04-21T10:06:20.454Z,51.74
2019-04-21T10:07:26.523Z,53.96
2019-04-21T10:08:19.193Z,55.88
2019-04-21T10:09:21.519Z,54.53
2019-04-21T10:10:19.277Z,50.99
2019-04-21T10:11:20.878Z,50.59
2019-04-21T10:12:19.968Z,53.11
2019-04-21T10:13:19.187Z,53.98
2019-04-21T10:14:19.763Z,51.76
2019-04-21T10:15:21.963Z,51.96
2019-04-21T10:16:19.647Z,53.31
2019-04-21T10:17:19.664Z,54.27
2019-04-21T10:18:19.506Z,52.27
2019-04-21T10:19:19.185Z,51.50
2019-04-21T10:20:20.157Z,50.25
2019-04-21T10:21:19.783Z,50.45
2019-04-21T10:22:19.186Z,52.18
2019-04-21T10:23:19.199Z,50.63
2019-04-21T10:24:20.169Z,49.65
2019-04-21T10:25:19.200Z,48.79
2019-04-21T10:26:19.186Z,50.99
2019-04-21T10:27:19.202Z,48.03
2019-04-21T10:28:19.180Z,52.56
2019-04-21T10:29:24.269Z,51.02
2019-04-21T10:30:20.344Z,53.14
2019-04-21T10:31:19.191Z,52.85
2019-04-21T10:32:23.168Z,51.70
2019-04-21T10:33:19.195Z,49.10
2019-04-21T10:34:19.248Z,48.71
2019-04-21T10:35:21.122Z,50.76
2019-04-21T10:36:20.359Z,51.34
2019-04-21T10:37:19.199Z,49.15
2019-04-21T10:38:28.245Z,50.18
2019-04-21T10:39:19.863Z,49.82
2019-04-21T10:40:19.177Z,47.99
2019-04-21T10:41:19.303Z,47.77
2019-04-21T10:42:19.535Z,49.89
2019-04-21T10:43:22.155Z,50.85
2019-04-21T10:44:19.175Z,49.96
2019-04-21T10:45:19.175Z,50.47
2019-04-21T10:46:19.184Z,48.33
2019-04-21T10:47:20.599Z,46.23
2019-04-21T10:48:19.173Z,46.42
2019-04-21T10:49:19.183Z,47.49
2019-04-21T10:50:20.373Z,48.06
2019-04-21T10:51:19.171Z,50.76
2019-04-21T10:52:19.384Z,50.73
2019-04-21T10:53:19.185Z,48.90
2019-04-21T10:54:20.087Z,48.90
2019-04-21T10:55:38.968Z,49.19
2019-04-21T10:56:27.209Z,50.83
2019-04-21T10:57:20.087Z,50.06
2019-04-21T10:58:20.368Z,52.37
2019-04-21T10:59:20.462Z,50.83
2019-04-21T11:00:19.209Z,47.29
2019-04-21T11:01:19.208Z,46.23
2019-04-21T11:02:19.212Z,47.77
2019-04-21T11:03:19.201Z,45.29
2019-04-21T11:04:23.560Z,40.76
2019-04-21T11:05:20.731Z,43.85
2019-04-21T11:06:19.176Z,43.94
2019-04-21T11:07:20.086Z,44.21
2019-04-21T11:08:25.545Z,46.81
2019-04-21T11:09:20.052Z,48.74
2019-04-21T11:10:20.337Z,49.51
2019-04-21T11:11:19.617Z,47.00
2019-04-21T11:12:19.830Z,46.52
2019-04-21T11:13:19.172Z,48.06
2019-04-21T11:14:19.176Z,47.00
2019-04-21T11:15:19.188Z,49.00
2019-04-21T11:16:19.240Z,47.08
2019-04-21T11:17:19.566Z,47.10
2019-04-21T11:18:19.841Z,48.64
2019-04-21T11:19:20.058Z,47.85
2019-04-21T11:20:19.389Z,51.41
2019-04-21T11:21:19.182Z,49.19
2019-04-21T11:22:19.169Z,45.15
2019-04-21T11:23:22.066Z,47.27
2019-04-21T11:24:19.178Z,44.86
2019-04-21T11:25:20.024Z,48.23
2019-04-21T11:26:20.023Z,47.08
2019-04-21T11:27:19.206Z,45.84
2019-04-21T11:28:19.176Z,49.58
2019-04-21T11:29:19.174Z,46.50
2019-04-21T11:30:19.993Z,47.85
2019-04-21T11:31:20.782Z,47.08
2019-04-21T11:32:19.176Z,47.10
2019-04-21T11:33:19.479Z,44.11
2019-04-21T11:34:19.171Z,45.36
2019-04-21T11:35:19.373Z,47.75
2019-04-21T11:36:19.518Z,44.79
2019-04-21T11:37:19.947Z,47.67
2019-04-21T11:38:22.394Z,44.49
2019-04-21T11:39:30.769Z,46.42
2019-04-21T11:40:21.369Z,44.89
2019-04-21T11:41:19.512Z,42.09
2019-04-21T11:42:19.567Z,41.99
2019-04-21T11:43:19.764Z,43.07
2019-04-21T11:44:21.523Z,41.05
2019-04-21T11:45:19.185Z,40.95
2019-04-21T11:46:20.502Z,39.49
2019-04-21T11:47:20.529Z,41.71
2019-04-21T11:48:19.167Z,43.73
2019-04-21T11:49:20.051Z,43.92
2019-04-21T11:50:19.187Z,45.94
2019-04-21T11:51:19.379Z,47.27
2019-04-21T11:52:20.720Z,44.67
2019-04-21T11:53:19.192Z,45.05
2019-04-21T11:54:19.380Z,46.21
2019-04-21T11:55:20.585Z,44.28
2019-04-21T11:56:19.171Z,43.61
2019-04-21T11:57:25.895Z,44.31
2019-04-21T11:58:19.186Z,47.94
2019-04-21T11:59:19.639Z,45.83
2019-04-21T12:00:19.847Z,41.59
2019-04-21T12:01:19.180Z,44.19
2019-04-21T12:02:19.495Z,45.83
2019-04-21T12:03:20.508Z,44.38
2019-04-21T12:04:19.171Z,42.96
2019-04-21T12:05:19.349Z,44.89
2019-04-21T12:06:19.468Z,41.80
2019-04-21T12:07:19.661Z,44.31
2019-04-21T12:08:27.238Z,41.44
2019-04-21T12:09:19.176Z,40.19
2019-04-21T12:10:19.605Z,42.11
2019-04-21T12:11:19.171Z,40.28
2019-04-21T12:12:19.202Z,43.46
2019-04-21T12:13:20.411Z,42.49
2019-04-21T12:14:19.919Z,44.89
2019-04-21T12:15:19.176Z,43.27
2019-04-21T12:16:19.408Z,41.63
2019-04-21T12:17:20.332Z,42.21
2019-04-21T12:18:19.786Z,44.90
2019-04-21T12:19:19.178Z,44.23
2019-04-21T12:20:19.167Z,43.37
2019-04-21T12:21:19.371Z,43.58
2019-04-21T12:22:23.614Z,46.95
2019-04-21T12:23:20.398Z,47.63
2019-04-21T12:24:19.459Z,48.95
2019-04-21T12:25:19.199Z,45.29
2019-04-21T12:26:20.032Z,44.81
2019-04-21T12:27:20.346Z,42.21
2019-04-21T12:28:19.728Z,45.89
2019-04-21T12:29:19.199Z,45.60
2019-04-21T12:30:19.869Z,44.54
2019-04-21T12:31:19.201Z,45.41
2019-04-21T12:32:20.245Z,44.93
2019-04-21T12:33:20.222Z,49.27
2019-04-21T12:34:19.454Z,46.76
2019-04-21T12:35:19.703Z,47.53
2019-04-21T12:36:19.892Z,45.48
2019-04-21T12:37:19.302Z,46.28
2019-04-21T12:38:30.112Z,46.55
2019-04-21T12:39:20.771Z,44.71
2019-04-21T12:40:20.652Z,48.18
2019-04-21T12:41:20.115Z,49.24
2019-04-21T12:42:20.503Z,49.43
2019-04-21T12:43:19.174Z,50.69
2019-04-21T12:44:20.471Z,47.31
2019-04-21T12:45:19.294Z,44.13
2019-04-21T12:46:20.043Z,48.47
2019-04-21T12:47:19.646Z,49.05
2019-04-21T12:48:20.101Z,47.22
2019-04-21T12:49:20.115Z,47.41
2019-04-21T12:50:19.181Z,48.66
2019-04-21T12:51:19.757Z,50.66
2019-04-21T12:52:19.859Z,51.62
2019-04-21T12:53:19.370Z,49.60
2019-04-21T12:54:19.667Z,51.53
2019-04-21T12:55:19.749Z,50.66
2019-04-21T12:56:19.787Z,50.66
2019-04-21T12:57:19.270Z,47.10
2019-04-21T12:58:19.376Z,47.80
2019-04-21T12:59:19.182Z,50.49
2019-04-21T13:00:19.178Z,47.60
2019-04-21T13:01:19.179Z,44.71
2019-04-21T13:02:19.875Z,43.87
2019-04-21T13:03:21.780Z,47.24
2019-04-21T13:04:19.730Z,45.21
2019-04-21T13:05:19.948Z,44.73
2019-04-21T13:06:19.314Z,42.80
2019-04-21T13:07:19.459Z,43.41
2019-04-21T13:08:19.783Z,47.27
2019-04-21T13:09:20.470Z,46.78
2019-04-21T13:10:20.220Z,44.56
2019-04-21T13:11:19.268Z,46.56
2019-04-21T13:12:19.441Z,46.08
2019-04-21T13:13:19.800Z,47.14
2019-04-21T13:14:19.924Z,45.70
2019-04-21T13:15:19.854Z,45.03
2019-04-21T13:16:19.370Z,42.80
2019-04-21T13:17:19.496Z,42.23
2019-04-21T13:18:20.481Z,43.00
2019-04-21T13:19:19.199Z,46.47
2019-04-21T13:20:19.321Z,47.34
2019-04-21T13:21:20.199Z,49.27
2019-04-21T13:22:19.189Z,50.71
2019-04-21T13:23:19.184Z,50.49
2019-04-21T13:24:19.941Z,52.04
2019-04-21T13:25:20.090Z,47.80
2019-04-21T13:26:31.971Z,49.15
2019-04-21T13:27:20.538Z,48.47
2019-04-21T13:28:19.205Z,50.69
2019-04-21T13:29:20.441Z,48.38
2019-04-21T13:30:20.121Z,47.34
2019-04-21T13:31:20.234Z,48.21
2019-04-21T13:32:20.392Z,46.18
2019-04-21T13:33:19.207Z,45.99
2019-04-21T13:34:20.023Z,46.18
2019-04-21T13:35:19.230Z,49.07
2019-04-21T13:36:19.226Z,47.34
2019-04-21T13:37:19.512Z,47.85
2019-04-21T13:38:29.141Z,44.18
2019-04-21T13:39:52.255Z,49.00
2019-04-21T13:40:34.423Z,48.35
2019-04-21T13:41:29.730Z,47.29
2019-04-21T13:42:28.195Z,48.54
2019-04-21T13:43:19.225Z,47.87
2019-04-21T13:44:19.685Z,47.07
2019-04-21T13:45:19.208Z,45.24
2019-04-21T13:46:20.566Z,47.45
2019-04-21T13:47:20.706Z,45.92
2019-04-21T13:48:19.206Z,43.79
2019-04-21T13:49:19.383Z,44.46
2019-04-21T13:50:19.401Z,46.20
2019-04-21T13:51:19.496Z,44.27
2019-04-21T13:52:20.534Z,45.62
2019-04-21T13:53:20.781Z,40.82
2019-04-21T13:54:19.857Z,42.36
2019-04-21T13:55:19.422Z,44.59
2019-04-21T13:56:20.427Z,45.17
2019-04-21T13:57:20.714Z,44.87
2019-04-21T13:58:20.084Z,44.59
2019-04-21T13:59:20.114Z,46.42