createdAt,value
2023-06-12T00:00:54.160Z,18.10
2023-06-12T00:03:25.482Z,18.10
2023-06-12T00:05:59.935Z,18.10
2023-06-12T00:08:31.737Z,18.20
2023-06-12T00:11:00.180Z,18.00
2023-06-12T00:13:28.572Z,17.90
2023-06-12T00:15:56.872Z,18.00
2023-06-12T00:18:27.535Z,18.10
2023-06-12T00:20:57.358Z,18.00
2023-06-12T00:23:25.534Z,17.90
2023-06-12T00:25:53.775Z,17.90
2023-06-12T00:28:21.943Z,18.00
2023-06-12T00:30:50.117Z,18.10
2023-06-12T00:33:18.686Z,18.10
2023-06-12T00:35:49.538Z,17.80
2023-06-12T00:38:19.182Z,17.80
2023-06-12T00:40:47.317Z,17.80
2023-06-12T00:43:16.344Z,17.70
2023-06-12T00:45:48.710Z,17.70
2023-06-12T00:48:18.129Z,17.70
2023-06-12T00:50:46.829Z,17.70
2023-06-12T00:53:15.036Z,17.50
2023-06-12T00:55:45.009Z,17.60
2023-06-12T00:58:13.342Z,17.70
2023-06-12T01:00:41.552Z,17.70
2023-06-12T01:03:14.995Z,17.60
2023-06-12T01:05:45.962Z,17.50
2023-06-12T01:08:22.854Z,17.30
2023-06-12T01:11:00.099Z,17.30
2023-06-12T01:13:29.000Z,17.30
2023-06-12T01:15:58.183Z,17.30
2023-06-12T01:18:26.389Z,17.30
2023-06-12T01:20:59.717Z,17.40
2023-06-12T01:23:48.943Z,17.20
2023-06-12T01:26:40.212Z,17.10
2023-06-12T01:29:48.011Z,17.10
2023-06-12T01:32:18.945Z,17.10
2023-06-12T01:34:52.828Z,17.20
2023-06-12T01:37:33.871Z,17.20
2023-06-12T01:40:09.318Z,17.10
2023-06-12T01:42:38.692Z,17.20
2023-06-12T01:45:08.545Z,17.10
2023-06-12T01:47:38.324Z,17.00
2023-06-12T01:50:07.787Z,17.10
2023-06-12T01:52:36.018Z,17.00
2023-06-12T01:55:05.882Z,16.90
2023-06-12T01:57:34.720Z,17.00
2023-06-12T02:00:05.649Z,17.00
2023-06-12T02:02:51.227Z,16.90
2023-06-12T02:05:22.216Z,17.10
2023-06-12T02:07:50.561Z,17.00
2023-06-12T02:10:19.777Z,16.90
2023-06-12T02:12:47.883Z,17.00
2023-06-12T02:15:16.460Z,17.00
2023-06-12T02:17:45.050Z,17.00
2023-06-12T02:20:17.311Z,16.90
2023-06-12T02:22:45.494Z,16.80
2023-06-12T02:25:16.255Z,16.80
2023-06-12T02:27:58.042Z,16.80
2023-06-12T02:30:26.210Z,16.70
2023-06-12T02:32:55.860Z,16.60
2023-06-12T02:35:25.737Z,16.50
2023-06-12T02:37:53.972Z,16.50
2023-06-12T02:40:22.208Z,16.50
2023-06-12T02:42:51.065Z,16.40
2023-06-12T02:45:19.360Z,16.50
2023-06-12T02:47:47.836Z,16.50
2023-06-12T02:50:16.429Z,16.40
2023-06-12T02:52:59.313Z,16.50
2023-06-12T02:55:27.714Z,16.50
2023-06-12T02:57:57.224Z,16.50
2023-06-12T03:00:25.585Z,16.40
2023-06-12T03:02:56.610Z,16.40
2023-06-12T03:05:26.938Z,16.40
2023-06-12T03:07:57.214Z,16.40
2023-06-12T03:10:27.376Z,16.30
2023-06-12T03:12:55.588Z,16.30
2023-06-12T03:15:25.357Z,16.40
2023-06-12T03:17:53.678Z,16.50
2023-06-12T03:20:25.884Z,16.80
2023-06-12T03:22:54.105Z,16.90
2023-06-12T03:25:22.295Z,17.20
2023-06-12T03:27:51.835Z,17.10
2023-06-12T03:30:20.642Z,17.10
2023-06-12T03:32:49.454Z,17.40
2023-06-12T03:35:18.551Z,17.80
2023-06-12T03:37:48.931Z,17.50
2023-06-12T03:40:20.004Z,17.50
2023-06-12T03:42:48.947Z,17.90
2023-06-12T03:45:18.678Z,18.30
2023-06-12T03:47:47.906Z,18.50
2023-06-12T03:50:18.121Z,18.40
2023-06-12T03:52:46.399Z,18.10
2023-06-12T03:55:16.584Z,17.90
2023-06-12T03:57:45.274Z,17.80
2023-06-12T04:00:14.596Z,17.60
2023-06-12T04:02:49.241Z,17.50
2023-06-12T04:05:21.832Z,17.50
2023-06-12T04:07:51.143Z,17.90
2023-06-12T04:10:20.104Z,18.70
2023-06-12T04:12:48.794Z,18.80
2023-06-12T04:15:17.757Z,19.40
2023-06-12T04:17:47.306Z,19.10
2023-06-12T04:20:15.966Z,19.30
2023-06-12T04:22:44.339Z,19.80
2023-06-12T04:25:12.722Z,19.40
2023-06-12T04:27:43.784Z,19.60
2023-06-12T04:30:16.756Z,19.40
2023-06-12T04:32:45.174Z,19.50
2023-06-12T04:35:17.624Z,19.70
2023-06-12T04:37:49.219Z,20.20
2023-06-12T04:40:17.869Z,20.20
2023-06-12T04:42:45.981Z,20.10
2023-06-12T04:45:14.655Z,19.70
2023-06-12T04:47:44.791Z,20.40
2023-06-12T04:50:15.962Z,20.40
2023-06-12T04:52:44.182Z,20.50
2023-06-12T04:55:16.670Z,21.00
2023-06-12T04:57:46.242Z,21.00
2023-06-12T05:00:17.077Z,20.60
2023-06-12T05:02:47.345Z,20.60
2023-06-12T05:05:17.293Z,20.70
2023-06-12T05:07:47.387Z,21.00
2023-06-12T05:10:16.910Z,21.90
2023-06-12T05:12:45.198Z,22.50
2023-06-12T05:15:13.678Z,23.40
2023-06-12T05:17:42.060Z,24.30
2023-06-12T05:20:11.116Z,25.10
2023-06-12T05:22:43.410Z,23.90
2023-06-12T05:25:11.983Z,23.90
2023-06-12T05:27:41.789Z,23.80
2023-06-12T05:30:11.186Z,23.40
2023-06-12T05:32:39.808Z,24.30
2023-06-12T05:35:09.967Z,24.50
2023-06-12T05:37:38.260Z,24.70
2023-06-12T05:40:10.611Z,24.50
2023-06-12T05:42:40.496Z,24.80
2023-06-12T05:45:10.460Z,24.00
2023-06-12T05:47:38.729Z,24.70
2023-06-12T05:50:09.390Z,24.70
2023-06-12T05:52:40.189Z,24.70
2023-06-12T05:55:11.364Z,24.70
2023-06-12T05:57:40.048Z,25.40
2023-06-12T06:00:12.269Z,25.20
2023-06-12T06:02:45.185Z,25.40
2023-06-12T06:05:25.809Z,26.00
2023-06-12T06:07:55.090Z,24.90
2023-06-12T06:10:24.619Z,25.10
2023-06-12T06:12:54.750Z,25.50
2023-06-12T06:15:23.078Z,26.70
2023-06-12T06:17:51.568Z,26.50
2023-06-12T06:20:22.728Z,26.50
2023-06-12T06:22:51.819Z,25.70
2023-06-12T06:25:24.715Z,25.30
2023-06-12T06:27:53.300Z,25.60
2023-06-12T06:30:21.604Z,25.80
2023-06-12T06:32:50.980Z,25.70
2023-06-12T06:35:21.199Z,26.60
2023-06-12T06:37:49.419Z,26.60
2023-06-12T06:40:17.857Z,26.90
2023-06-12T06:42:47.546Z,27.40
2023-06-12T06:45:22.103Z,27.00
2023-06-12T06:47:52.146Z,27.80
2023-06-12T06:50:21.528Z,26.70
2023-06-12T06:52:49.825Z,27.60
2023-06-12T06:55:18.581Z,27.50
2023-06-12T06:57:51.873Z,27.30
2023-06-12T07:00:23.336Z,26.80
2023-06-12T07:02:52.105Z,27.50
2023-06-12T07:05:23.355Z,28.10
2023-06-12T07:08:01.190Z,28.00
2023-06-12T07:10:32.772Z,28.50
2023-06-12T07:13:02.610Z,28.40
2023-06-12T07:15:52.762Z,26.80
2023-06-12T07:18:22.533Z,27.90
2023-06-12T07:20:50.892Z,27.30
2023-06-12T07:23:19.445Z,27.30
2023-06-12T07:25:48.115Z,26.60
2023-06-12T07:28:17.693Z,27.20
2023-06-12T07:30:46.175Z,27.80
2023-06-12T07:33:16.587Z,28.00
2023-06-12T07:35:46.657Z,28.30
2023-06-12T07:38:15.224Z,27.10
2023-06-12T07:40:43.980Z,27.30
2023-06-12T07:43:12.145Z,27.90
2023-06-12T07:45:42.745Z,28.30
2023-06-12T07:48:11.268Z,28.70
2023-06-12T07:50:43.701Z,28.40
2023-06-12T07:53:23.986Z,27.70
2023-06-12T07:55:57.722Z,27.70
2023-06-12T07:58:28.901Z,26.10
2023-06-12T08:00:59.795Z,26.30
2023-06-12T08:03:31.822Z,26.60
2023-06-12T08:06:04.852Z,27.20
2023-06-12T08:08:42.216Z,27.00
2023-06-12T08:11:11.012Z,26.20
2023-06-12T08:13:41.369Z,25.50
2023-06-12T08:16:11.644Z,25.20
2023-06-12T08:18:43.513Z,25.20
2023-06-12T08:21:13.166Z,25.50
2023-06-12T08:23:41.515Z,25.70
2023-06-12T08:26:10.162Z,25.10
2023-06-12T08:28:40.744Z,25.00
2023-06-12T08:31:15.103Z,24.70
2023-06-12T08:33:43.484Z,24.90
2023-06-12T08:36:12.038Z,24.60
2023-06-12T08:38:40.894Z,24.20
2023-06-12T08:41:09.784Z,24.30
2023-06-12T08:43:39.563Z,24.20
2023-06-12T08:46:08.671Z,24.30
2023-06-12T08:48:38.858Z,24.30
2023-06-12T08:51:08.663Z,24.20
2023-06-12T08:53:37.338Z,24.10
2023-06-12T08:56:05.977Z,24.30
2023-06-12T08:58:34.212Z,24.50
2023-06-12T09:01:06.258Z,24.20
2023-06-12T09:03:37.153Z,24.10
2023-06-12T09:06:10.179Z,23.70
2023-06-12T09:08:40.233Z,23.90
2023-06-12T09:11:09.005Z,24.00
2023-06-12T09:13:44.154Z,24.20
2023-06-12T09:16:13.601Z,23.80
2023-06-12T09:18:52.550Z,23.60
2023-06-12T09:21:24.313Z,23.10
2023-06-12T09:23:52.913Z,23.40
2023-06-12T09:26:23.240Z,23.50
2023-06-12T09:28:54.854Z,23.90
2023-06-12T09:31:23.477Z,24.50
2023-06-12T09:33:54.979Z,24.60
2023-06-12T09:36:31.999Z,24.60
2023-06-12T09:39:01.332Z,24.50
2023-06-12T09:41:32.472Z,24.40
2023-06-12T09:44:04.335Z,24.50
2023-06-12T09:46:33.929Z,24.50
2023-06-12T09:49:04.772Z,24.10
2023-06-12T09:51:34.799Z,23.70
2023-06-12T09:54:05.824Z,23.60
2023-06-12T09:56:34.789Z,23.80
2023-06-12T09:59:05.724Z,24.20
2023-06-12T10:01:38.504Z,24.40
2023-06-12T10:04:11.730Z,24.10
2023-06-12T10:06:42.454Z,24.10
2023-06-12T10:09:12.173Z,23.90
2023-06-12T10:11:40.965Z,24.20
2023-06-12T10:14:12.533Z,24.30
2023-06-12T10:16:44.157Z,24.50
2023-06-12T10:19:13.877Z,24.30
2023-06-12T10:21:46.688Z,24.10
2023-06-12T10:24:15.171Z,24.00
2023-06-12T10:26:43.831Z,24.50
2023-06-12T10:29:30.850Z,24.90
2023-06-12T10:32:08.420Z,25.30
2023-06-12T10:34:37.880Z,25.60
2023-06-12T10:37:27.947Z,25.60
2023-06-12T10:40:14.486Z,25.60
2023-06-12T10:42:48.998Z,25.00
2023-06-12T10:45:22.623Z,24.70
2023-06-12T10:48:20.540Z,24.90
2023-06-12T10:50:54.762Z,24.20
2023-06-12T10:53:26.359Z,24.00
2023-06-12T10:55:58.814Z,23.80
2023-06-12T10:58:27.852Z,24.00
2023-06-12T11:00:56.356Z,24.20
2023-06-12T11:03:27.862Z,24.10
2023-06-12T11:06:00.193Z,24.10
2023-06-12T11:08:31.846Z,24.00
2023-06-12T11:11:00.414Z,24.10
2023-06-12T11:13:29.107Z,23.90
2023-06-12T11:15:57.485Z,23.60
2023-06-12T11:18:25.583Z,23.70
2023-06-12T11:20:55.135Z,23.90
2023-06-12T11:23:27.399Z,24.50
2023-06-12T11:25:58.395Z,25.30
2023-06-12T11:28:28.415Z,25.40
2023-06-12T11:31:10.376Z,25.30
2023-06-12T11:33:43.204Z,25.70
2023-06-12T11:36:11.449Z,25.20
2023-06-12T11:41:13.501Z,25.90
2023-06-12T11:43:44.551Z,26.00
2023-06-12T11:46:13.414Z,26.10
2023-06-12T11:51:12.903Z,27.00
2023-06-12T11:53:42.928Z,27.30
2023-06-12T11:58:46.068Z,26.30
2023-06-12T12:01:15.855Z,25.10
2023-06-12T12:03:45.583Z,25.00
2023-06-12T12:06:14.601Z,24.60
2023-06-12T12:08:43.776Z,24.50
2023-06-12T12:11:22.494Z,24.20
2023-06-12T12:13:53.680Z,24.00
2023-06-12T12:16:27.610Z,24.30
2023-06-12T12:18:56.263Z,24.20
2023-06-12T12:21:25.804Z,23.90
2023-06-12T12:23:55.365Z,24.00
2023-06-12T12:26:23.859Z,24.20
2023-06-12T12:28:53.469Z,24.30
2023-06-12T12:31:21.700Z,24.50
2023-06-12T12:33:50.049Z,24.90
2023-06-12T12:36:18.578Z,24.80
2023-06-12T12:38:47.016Z,25.30
2023-06-12T12:41:15.774Z,25.50
2023-06-12T12:43:44.378Z,25.50
2023-06-12T12:46:13.969Z,24.90
2023-06-12T12:48:42.454Z,24.80
2023-06-12T12:51:11.532Z,24.80
2023-06-12T12:53:40.130Z,24.50
2023-06-12T12:56:08.760Z,24.90
2023-06-12T12:58:37.551Z,24.70
2023-06-12T13:01:05.944Z,24.80
2023-06-12T13:03:37.990Z,25.10
2023-06-12T13:06:08.102Z,25.30
2023-06-12T13:08:38.215Z,25.60
2023-06-12T13:11:06.570Z,25.50
2023-06-12T13:13:35.117Z,25.10
2023-06-12T13:16:03.804Z,25.00
2023-06-12T13:18:32.160Z,24.90
2023-06-12T13:21:02.790Z,25.40
2023-06-12T13:23:31.371Z,25.00
2023-06-12T13:25:59.758Z,25.10
2023-06-12T13:28:30.271Z,25.00
2023-06-12T13:30:58.606Z,24.90
2023-06-12T13:33:26.779Z,25.10
2023-06-12T13:35:55.121Z,25.20
2023-06-12T13:38:24.742Z,25.30
2023-06-12T13:40:53.279Z,25.30
2023-06-12T13:43:21.590Z,25.80
2023-06-12T13:45:50.283Z,25.60
2023-06-12T13:48:18.507Z,25.40
2023-06-12T13:50:46.764Z,25.80
2023-06-12T13:53:15.067Z,25.80
2023-06-12T13:55:44.791Z,26.00
2023-06-12T13:58:12.954Z,25.70
2023-06-12T14:00:44.586Z,25.90
2023-06-12T14:03:12.961Z,25.70
2023-06-12T14:05:41.346Z,25.40
2023-06-12T14:08:11.974Z,25.60
2023-06-12T14:10:40.769Z,25.80
2023-06-12T14:13:10.542Z,25.80
2023-06-12T14:15:40.195Z,25.60
2023-06-12T14:18:08.525Z,25.50
2023-06-12T14:20:37.779Z,25.90
2023-06-12T14:23:06.119Z,26.00
2023-06-12T14:25:36.392Z,25.90
2023-06-12T14:28:04.702Z,24.90
2023-06-12T14:30:34.221Z,24.90
2023-06-12T14:33:05.207Z,25.30
2023-06-12T14:35:33.509Z,25.70
2023-06-12T14:38:04.942Z,25.70
2023-06-12T14:40:33.862Z,25.80
2023-06-12T14:43:02.013Z,25.50
2023-06-12T14:45:30.438Z,25.30
2023-06-12T14:48:00.362Z,25.50
2023-06-12T14:50:28.672Z,24.70
2023-06-12T14:52:59.294Z,24.70
2023-06-12T14:55:28.468Z,24.90
2023-06-12T14:57:57.328Z,25.40
2023-06-12T15:00:25.943Z,25.50
2023-06-12T15:02:56.397Z,25.50
2023-06-12T15:05:26.391Z,25.40
2023-06-12T15:07:54.848Z,25.60
2023-06-12T15:10:23.714Z,25.20
2023-06-12T15:13:07.921Z,25.30
2023-06-12T15:15:39.129Z,25.60
2023-06-12T15:18:07.597Z,26.00
2023-06-12T15:20:37.387Z,25.60
2023-06-12T15:23:05.804Z,25.90
2023-06-12T15:25:34.185Z,25.60
2023-06-12T15:28:02.411Z,25.60
2023-06-12T15:30:30.696Z,25.30
2023-06-12T15:32:58.874Z,24.80
2023-06-12T15:35:27.304Z,25.00
2023-06-12T15:38:18.808Z,25.20
2023-06-12T15:40:47.233Z,25.10
2023-06-12T15:43:15.527Z,25.20
2023-06-12T15:45:44.047Z,25.60
2023-06-12T15:48:14.566Z,25.90
2023-06-12T15:50:43.008Z,25.70
2023-06-12T15:53:12.920Z,25.60
2023-06-12T15:55:41.470Z,25.50
2023-06-12T15:58:10.887Z,25.40
2023-06-12T16:00:40.599Z,25.20
2023-06-12T16:03:10.127Z,25.50
2023-06-12T16:05:40.068Z,25.80
2023-06-12T16:08:08.773Z,25.40
2023-06-12T16:10:39.077Z,25.40
2023-06-12T16:13:07.586Z,25.80
2023-06-12T16:15:35.754Z,25.50
2023-06-12T16:18:04.168Z,25.40
2023-06-12T16:20:34.716Z,25.30
2023-06-12T16:23:03.168Z,25.40
2023-06-12T16:25:32.560Z,25.30
2023-06-12T16:28:04.410Z,25.30
2023-06-12T16:30:33.460Z,25.40
2023-06-12T16:33:03.866Z,25.30
2023-06-12T16:35:32.314Z,25.40
2023-06-12T16:38:01.229Z,25.30
2023-06-12T16:40:32.972Z,25.90
2023-06-12T16:43:05.026Z,25.60
2023-06-12T16:45:33.334Z,25.20
2023-06-12T16:48:01.927Z,25.30
2023-06-12T16:50:30.089Z,25.50
2023-06-12T16:52:58.227Z,25.60
2023-06-12T16:55:30.020Z,25.70
2023-06-12T16:57:59.504Z,25.60
2023-06-12T17:00:29.420Z,25.50
2023-06-12T17:02:57.585Z,25.60
2023-06-12T17:05:26.191Z,25.80
2023-06-12T17:07:54.488Z,26.00
2023-06-12T17:10:22.755Z,25.90
2023-06-12T17:12:50.926Z,25.80
2023-06-12T17:15:19.157Z,25.60
2023-06-12T17:17:48.851Z,25.40
2023-06-12T17:20:17.366Z,25.90
2023-06-12T17:22:45.865Z,25.80
2023-06-12T17:25:14.265Z,25.70
2023-06-12T17:27:42.703Z,25.60
2023-06-12T17:30:11.687Z,25.70
2023-06-12T17:32:40.323Z,25.20
2023-06-12T17:35:10.682Z,25.40
2023-06-12T17:37:39.875Z,25.20
2023-06-12T17:40:09.555Z,25.20
2023-06-12T17:42:37.810Z,25.10
2023-06-12T17:45:07.811Z,24.90
2023-06-12T17:47:36.059Z,24.80
2023-06-12T17:50:07.825Z,24.70
2023-06-12T17:52:37.587Z,24.60
2023-06-12T17:55:06.456Z,24.70
2023-06-12T17:57:34.699Z,24.90
2023-06-12T18:00:04.031Z,24.80
2023-06-12T18:02:32.749Z,24.80
2023-06-12T18:05:01.031Z,24.80
2023-06-12T18:07:29.175Z,25.10
2023-06-12T18:09:58.688Z,25.10
2023-06-12T18:12:26.918Z,24.80
2023-06-12T18:14:55.374Z,24.40
2023-06-12T18:17:23.988Z,24.30
2023-06-12T18:19:52.574Z,24.20
2023-06-12T18:22:20.804Z,24.10
2023-06-12T18:24:49.229Z,24.10
2023-06-12T18:27:19.050Z,24.10
2023-06-12T18:29:47.601Z,24.00
2023-06-12T18:32:16.236Z,23.80
2023-06-12T18:34:47.116Z,23.70
2023-06-12T18:37:16.757Z,23.60
2023-06-12T18:39:44.988Z,23.60
2023-06-12T18:42:16.185Z,23.50
2023-06-12T18:44:49.462Z,23.50
2023-06-12T18:47:17.740Z,23.50
2023-06-12T18:49:46.068Z,23.40
2023-06-12T18:52:16.777Z,23.40
2023-06-12T18:54:45.639Z,23.40
2023-06-12T18:57:14.028Z,23.40
2023-06-12T18:59:45.508Z,23.50
2023-06-12T19:02:15.044Z,23.50
2023-06-12T19:04:43.218Z,23.60
2023-06-12T19:07:18.675Z,23.60
2023-06-12T19:09:46.917Z,23.50
2023-06-12T19:12:15.117Z,23.40
2023-06-12T19:14:43.639Z,23.20
2023-06-12T19:17:12.166Z,23.10
2023-06-12T19:19:41.991Z,23.00
2023-06-12T19:22:10.734Z,22.80
2023-06-12T19:24:39.549Z,22.70
2023-06-12T19:27:08.941Z,22.60
2023-06-12T19:29:37.202Z,22.50
2023-06-12T19:32:06.132Z,22.50
2023-06-12T19:34:34.429Z,22.40
2023-06-12T19:37:04.355Z,22.40
2023-06-12T19:39:34.739Z,22.40
2023-06-12T19:42:05.592Z,22.40
2023-06-12T19:44:33.948Z,22.40
2023-06-12T19:47:02.264Z,22.20
2023-06-12T19:49:31.186Z,22.20
2023-06-12T19:51:59.368Z,22.10
2023-06-12T19:54:31.186Z,22.10
2023-06-12T19:57:00.102Z,22.10
2023-06-12T19:59:28.394Z,22.00
2023-06-12T20:01:58.696Z,21.90
2023-06-12T20:04:27.244Z,21.80
2023-06-12T20:06:55.457Z,21.90
2023-06-12T20:09:23.644Z,21.80
2023-06-12T20:11:53.172Z,21.80
2023-06-12T20:14:21.365Z,21.70
2023-06-12T20:16:50.229Z,21.60
2023-06-12T20:19:18.485Z,21.60
2023-06-12T20:21:50.437Z,21.70
2023-06-12T20:24:23.155Z,21.60
2023-06-12T20:26:56.511Z,21.40
2023-06-12T20:29:24.965Z,21.30
2023-06-12T20:31:53.359Z,21.30
2023-06-12T20:34:22.828Z,21.10
2023-06-12T20:36:50.967Z,21.10
2023-06-12T20:39:19.175Z,21.00
2023-06-12T20:41:47.298Z,20.90
2023-06-12T20:44:16.975Z,20.90
2023-06-12T20:46:45.185Z,20.80
2023-06-12T20:49:13.450Z,20.80
2023-06-12T20:51:41.630Z,20.70
2023-06-12T20:54:10.147Z,20.60
2023-06-12T20:56:38.243Z,20.60
2023-06-12T20:59:06.545Z,20.50
2023-06-12T21:01:37.246Z,20.40
2023-06-12T21:04:06.084Z,20.40
2023-06-12T21:06:34.749Z,20.40
2023-06-12T21:09:03.500Z,20.30
2023-06-12T21:11:33.328Z,20.20
2023-06-12T21:14:05.030Z,20.20
2023-06-12T21:16:33.252Z,20.10
2023-06-12T21:19:03.200Z,20.10
2023-06-12T21:21:33.742Z,20.00
2023-06-12T21:24:02.273Z,19.90
2023-06-12T21:26:31.300Z,19.90
2023-06-12T21:29:00.058Z,19.80
2023-06-12T21:31:30.888Z,19.80
2023-06-12T21:33:59.413Z,19.80
2023-06-12T21:36:31.031Z,19.80
2023-06-12T21:38:59.675Z,19.80
2023-06-12T21:41:28.455Z,19.70
2023-06-12T21:43:56.798Z,19.50
2023-06-12T21:46:24.991Z,19.60
2023-06-12T21:48:53.143Z,19.60
2023-06-12T21:51:21.406Z,19.50
2023-06-12T21:53:50.944Z,19.50
2023-06-12T21:56:19.082Z,19.50
2023-06-12T21:58:47.192Z,19.50
2023-06-12T22:01:19.365Z,19.50
2023-06-12T22:03:48.273Z,19.30
2023-06-12T22:06:18.980Z,19.30
2023-06-12T22:08:47.848Z,19.30
2023-06-12T22:11:17.441Z,19.30
2023-06-12T22:13:45.707Z,19.20
2023-06-12T22:16:13.983Z,19.20
2023-06-12T22:18:42.279Z,19.10
2023-06-12T22:21:10.559Z,19.10
2023-06-12T22:23:38.975Z,19.00
2023-06-12T22:26:07.520Z,19.00
2023-06-12T22:28:37.052Z,19.00
2023-06-12T22:31:05.567Z,19.00
2023-06-12T22:33:33.886Z,19.00
2023-06-12T22:36:02.086Z,18.90
2023-06-12T22:38:30.237Z,19.00
2023-06-12T22:40:58.382Z,18.90
2023-06-12T22:43:26.588Z,19.00
2023-06-12T22:45:56.121Z,19.00
2023-06-12T22:48:34.316Z,18.90
2023-06-12T22:51:05.080Z,18.80
2023-06-12T22:53:34.315Z,18.80
2023-06-12T22:56:03.454Z,18.80
2023-06-12T22:58:32.014Z,18.70
2023-06-12T23:01:02.352Z,18.70
2023-06-12T23:03:30.511Z,18.70
2023-06-12T23:05:58.999Z,18.60
2023-06-12T23:08:29.898Z,18.50
2023-06-12T23:11:00.007Z,18.50
2023-06-12T23:13:28.731Z,18.50
2023-06-12T23:15:57.726Z,18.30
2023-06-12T23:18:31.368Z,18.30
2023-06-12T23:21:00.824Z,18.30
2023-06-12T23:23:30.959Z,18.20
2023-06-12T23:25:59.445Z,18.20
2023-06-12T23:28:34.337Z,18.10
2023-06-12T23:31:03.344Z,18.00
2023-06-12T23:33:33.045Z,17.90
2023-06-12T23:36:01.433Z,17.90
2023-06-12T23:38:29.630Z,18.00
2023-06-12T23:40:57.877Z,17.80
2023-06-12T23:43:26.209Z,17.70
2023-06-12T23:45:57.448Z,17.70
2023-06-12T23:48:25.630Z,17.60
2023-06-12T23:50:55.110Z,17.60
2023-06-12T23:53:23.763Z,17.60
2023-06-12T23:55:51.933Z,17.50
2023-06-12T23:58:20.159Z,17.40
