createdAt,value
2022-10-03T00:03:39.933Z,9.1
2022-10-03T00:08:40.201Z,9.1
2022-10-03T00:13:40.017Z,9.1
2022-10-03T00:18:39.984Z,9.2
2022-10-03T00:23:39.867Z,9.1
2022-10-03T00:28:39.954Z,9.2
2022-10-03T00:33:39.994Z,9.2
2022-10-03T00:38:40.001Z,9.2
2022-10-03T00:43:39.933Z,9.2
2022-10-03T00:48:39.898Z,9.2
2022-10-03T00:53:40.109Z,9.2
2022-10-03T00:58:39.927Z,9.2
2022-10-03T01:03:39.896Z,9.1
2022-10-03T01:08:40.345Z,9.1
2022-10-03T01:13:39.910Z,9.1
2022-10-03T01:18:39.784Z,9.1
2022-10-03T01:23:40.012Z,9.1
2022-10-03T01:28:39.798Z,9.1
2022-10-03T01:33:39.838Z,9.1
2022-10-03T01:38:39.968Z,9.1
2022-10-03T01:43:39.769Z,9.0
2022-10-03T01:48:39.784Z,9.0
2022-10-03T01:53:39.885Z,9.0
2022-10-03T01:58:39.747Z,9.0
2022-10-03T02:03:39.726Z,9.0
2022-10-03T02:08:39.947Z,9.0
2022-10-03T02:13:39.809Z,9.0
2022-10-03T02:18:39.699Z,9.0
2022-10-03T02:23:39.892Z,9.0
2022-10-03T02:28:39.728Z,9.1
2022-10-03T02:33:39.728Z,9.1
2022-10-03T02:38:39.811Z,9.1
2022-10-03T02:43:39.664Z,9.1
2022-10-03T02:48:39.677Z,9.1
2022-10-03T02:53:39.898Z,9.1
2022-10-03T02:58:39.723Z,9.1
2022-10-03T03:03:39.652Z,9.1
2022-10-03T03:08:39.759Z,9.2
2022-10-03T03:13:39.629Z,9.2
2022-10-03T03:18:39.590Z,9.2
2022-10-03T03:23:39.763Z,9.2
2022-10-03T03:28:39.642Z,9.2
2022-10-03T03:33:39.693Z,9.2
2022-10-03T03:38:39.749Z,9.2
2022-10-03T03:43:39.670Z,9.2
2022-10-03T03:48:39.547Z,9.2
2022-10-03T03:53:39.729Z,9.2
2022-10-03T03:58:39.608Z,9.2
2022-10-03T04:03:39.539Z,9.2
2022-10-03T04:08:39.699Z,9.2
2022-10-03T04:13:39.513Z,9.2
2022-10-03T04:18:39.549Z,9.2
2022-10-03T04:23:39.632Z,9.2
2022-10-03T04:28:39.486Z,9.2
2022-10-03T04:33:39.549Z,9.2
2022-10-03T04:38:39.647Z,9.2
2022-10-03T04:43:39.480Z,9.2
2022-10-03T04:48:39.470Z,9.2
2022-10-03T04:53:39.802Z,9.1
2022-10-03T04:58:39.487Z,9.1
2022-10-03T05:03:39.493Z,9.1
2022-10-03T05:08:39.582Z,9.1
2022-10-03T05:13:39.684Z,9.1
2022-10-03T05:18:39.443Z,9.1
2022-10-03T05:23:39.519Z,9.0
2022-10-03T05:28:39.705Z,9.0
2022-10-03T05:33:39.507Z,9.0
2022-10-03T05:38:39.520Z,9.0
2022-10-03T05:43:39.731Z,9.0
2022-10-03T05:48:39.381Z,9.1
2022-10-03T05:53:39.446Z,9.1
2022-10-03T05:58:39.540Z,9.1
2022-10-03T06:03:39.479Z,9.1
2022-10-03T06:08:39.427Z,9.1
2022-10-03T06:13:39.410Z,9.1
2022-10-03T06:18:39.460Z,9.1
2022-10-03T06:23:39.448Z,9.1
2022-10-03T06:28:39.331Z,9.1
2022-10-03T06:33:39.408Z,9.1
2022-10-03T06:38:39.471Z,9.1
2022-10-03T06:43:39.322Z,9.1
2022-10-03T06:48:39.279Z,9.0
2022-10-03T06:53:39.447Z,9.0
2022-10-03T06:58:39.228Z,9.0
2022-10-03T07:03:39.296Z,9.0
2022-10-03T07:08:39.462Z,9.0
2022-10-03T07:13:39.427Z,8.9
2022-10-03T07:18:39.306Z,8.9
2022-10-03T07:23:39.177Z,8.9
2022-10-03T07:28:39.460Z,8.9
2022-10-03T07:33:39.428Z,8.9
2022-10-03T07:38:39.449Z,8.9
2022-10-03T07:43:39.279Z,8.8
2022-10-03T07:48:39.119Z,8.8
2022-10-03T07:53:39.351Z,8.9
2022-10-03T07:58:39.155Z,8.9
2022-10-03T08:03:39.311Z,8.9
2022-10-03T08:08:39.357Z,8.9
2022-10-03T08:13:39.488Z,8.9
2022-10-03T08:18:39.128Z,9.0
2022-10-03T08:23:39.089Z,9.0
2022-10-03T08:28:39.118Z,9.0
2022-10-03T08:33:39.456Z,9.1
2022-10-03T08:38:39.259Z,9.2
2022-10-03T08:43:39.097Z,9.2
2022-10-03T08:48:39.196Z,9.2
2022-10-03T08:53:39.232Z,9.3
2022-10-03T08:58:39.035Z,9.5
2022-10-03T09:03:42.822Z,9.6
2022-10-03T09:08:39.217Z,9.7
2022-10-03T09:13:39.060Z,9.8
2022-10-03T09:18:39.033Z,9.8
2022-10-03T09:23:39.226Z,9.9
2022-10-03T09:28:39.255Z,9.9
2022-10-03T09:33:38.961Z,9.8
2022-10-03T09:38:39.099Z,9.8
2022-10-03T09:43:39.144Z,9.8
2022-10-03T09:48:39.193Z,9.9
2022-10-03T09:53:38.980Z,9.9
2022-10-03T09:58:38.935Z,10.0
2022-10-03T10:03:39.044Z,10.0
2022-10-03T10:08:39.628Z,10.0
2022-10-03T10:14:03.180Z,10.0
2022-10-03T10:18:38.877Z,9.9
2022-10-03T10:23:38.934Z,9.9
2022-10-03T10:28:39.252Z,9.9
2022-10-03T10:33:39.113Z,9.8
2022-10-03T10:38:38.826Z,9.7
2022-10-03T10:43:38.887Z,9.7
2022-10-03T10:48:38.988Z,9.7
2022-10-03T10:53:39.371Z,9.7
2022-10-03T10:58:39.134Z,9.7
2022-10-03T11:03:39.010Z,9.7
2022-10-03T11:08:38.846Z,9.7
2022-10-03T11:13:39.038Z,9.7
2022-10-03T11:18:38.891Z,9.8
2022-10-03T11:23:38.819Z,9.8
2022-10-03T11:28:39.111Z,9.9
2022-10-03T11:33:38.947Z,10.0
2022-10-03T11:38:38.819Z,10.1
2022-10-03T11:43:38.991Z,10.1
2022-10-03T11:48:38.862Z,10.2
2022-10-03T11:53:38.745Z,10.2
2022-10-03T11:58:38.937Z,10.3
2022-10-03T12:03:39.315Z,10.4
2022-10-03T12:08:38.794Z,10.4
2022-10-03T12:13:39.409Z,10.5
2022-10-03T12:18:38.842Z,10.4
2022-10-03T12:23:38.993Z,10.2
2022-10-03T12:28:39.056Z,10.1
2022-10-03T12:33:38.769Z,10.1
2022-10-03T12:38:38.794Z,10.2
2022-10-03T12:43:39.202Z,10.3
2022-10-03T12:48:38.729Z,10.4
2022-10-03T12:53:39.842Z,10.4
2022-10-03T12:58:39.902Z,10.5
2022-10-03T13:03:38.823Z,10.6
2022-10-03T13:08:41.315Z,10.8
2022-10-03T13:13:39.525Z,10.9
2022-10-03T13:18:38.666Z,10.9
2022-10-03T13:23:39.808Z,10.9
2022-10-03T13:28:38.529Z,10.9
2022-10-03T13:33:40.583Z,10.9
2022-10-03T13:38:38.685Z,10.8
2022-10-03T13:43:38.647Z,10.8
2022-10-03T13:48:38.496Z,10.8
2022-10-03T13:53:38.673Z,10.8
2022-10-03T13:58:38.764Z,10.7
2022-10-03T14:03:38.529Z,10.7
2022-10-03T14:08:38.490Z,10.8
2022-10-03T14:13:38.878Z,10.8
2022-10-03T14:18:38.609Z,10.8
2022-10-03T14:23:38.627Z,10.6
2022-10-03T14:28:38.498Z,10.5
2022-10-03T14:33:38.921Z,10.4
2022-10-03T14:38:38.442Z,10.5
2022-10-03T14:43:38.759Z,10.6
2022-10-03T14:48:38.406Z,10.6
2022-10-03T14:53:38.480Z,10.5
2022-10-03T14:58:41.528Z,10.5
2022-10-03T15:03:38.537Z,10.4
2022-10-03T15:08:38.377Z,10.4
2022-10-03T15:13:38.729Z,10.4
2022-10-03T15:18:38.426Z,10.4
2022-10-03T15:23:38.417Z,10.4
2022-10-03T15:28:38.556Z,10.3
2022-10-03T15:33:38.378Z,10.3
2022-10-03T15:38:38.480Z,10.2
2022-10-03T15:43:38.624Z,10.2
2022-10-03T15:48:38.341Z,10.3
2022-10-03T15:53:38.415Z,10.3
2022-10-03T15:58:38.678Z,10.3
2022-10-03T16:03:38.373Z,10.3
2022-10-03T16:08:38.384Z,10.2
2022-10-03T16:13:38.549Z,10.2
2022-10-03T16:18:38.401Z,10.1
2022-10-03T16:23:38.427Z,10.1
2022-10-03T16:28:38.530Z,10.1
2022-10-03T16:33:38.286Z,10.0
2022-10-03T16:38:38.283Z,10.0
2022-10-03T16:43:39.953Z,10.0
2022-10-03T16:48:38.300Z,10.0
2022-10-03T16:53:38.238Z,9.9
2022-10-03T16:58:38.308Z,9.9
2022-10-03T17:03:38.264Z,9.9
2022-10-03T17:08:41.963Z,9.8
2022-10-03T17:13:38.358Z,9.8
2022-10-03T17:18:38.184Z,9.8
2022-10-03T17:23:39.514Z,9.8
2022-10-03T17:28:38.344Z,9.8
2022-10-03T17:33:38.165Z,9.8
2022-10-03T17:38:49.512Z,9.8
2022-10-03T17:43:38.328Z,9.8
2022-10-03T17:48:38.116Z,9.8
2022-10-03T17:53:38.196Z,9.7
2022-10-03T17:58:38.236Z,9.7
2022-10-03T18:08:38.136Z,9.8
2022-10-03T18:13:38.207Z,9.8
2022-10-03T18:18:38.256Z,9.8
2022-10-03T18:23:54.135Z,9.8
2022-10-03T18:28:38.878Z,9.8
2022-10-03T18:33:38.091Z,9.8
2022-10-03T18:38:38.180Z,9.8
2022-10-03T18:43:38.301Z,9.8
2022-10-03T18:48:38.363Z,9.8
2022-10-03T18:53:38.151Z,9.8
2022-10-03T18:58:38.231Z,9.8
2022-10-03T19:03:38.087Z,9.8
2022-10-03T19:08:38.353Z,9.8
2022-10-03T19:13:38.367Z,9.8
2022-10-03T19:18:38.141Z,9.7
2022-10-03T19:23:40.047Z,9.7
2022-10-03T19:28:38.233Z,9.6
2022-10-03T19:33:38.012Z,9.6
2022-10-03T19:38:37.931Z,9.5
2022-10-03T19:43:37.960Z,9.5
2022-10-03T19:48:37.922Z,9.5
2022-10-03T19:53:37.969Z,9.5
2022-10-03T19:58:37.930Z,9.5
2022-10-03T20:03:37.863Z,9.5
2022-10-03T20:08:37.934Z,9.5
2022-10-03T20:13:37.846Z,9.5
2022-10-03T20:18:37.870Z,9.5
2022-10-03T20:23:37.950Z,9.6
2022-10-03T20:28:37.946Z,9.6
2022-10-03T20:33:37.847Z,9.6
2022-10-03T20:38:37.851Z,9.6
2022-10-03T20:43:41.679Z,9.5
2022-10-03T20:48:37.895Z,9.5
2022-10-03T20:53:37.872Z,9.5
2022-10-03T20:58:37.797Z,9.4
2022-10-03T21:03:37.787Z,9.4
2022-10-03T21:08:37.760Z,9.4
2022-10-03T21:13:37.900Z,9.4
2022-10-03T21:18:37.878Z,9.4
2022-10-03T21:23:37.789Z,9.4
2022-10-03T21:28:37.817Z,9.4
2022-10-03T21:33:37.745Z,9.4
2022-10-03T21:38:37.903Z,9.4
2022-10-03T21:43:37.756Z,9.4
2022-10-03T21:48:37.810Z,9.4
2022-10-03T21:53:37.765Z,9.4
2022-10-03T21:58:37.773Z,9.5
2022-10-03T22:03:37.703Z,9.4
2022-10-03T22:08:37.710Z,9.4
2022-10-03T22:13:37.855Z,9.4
2022-10-03T22:18:37.851Z,9.4
2022-10-03T22:23:37.796Z,9.3
2022-10-03T22:28:37.759Z,9.3
2022-10-03T22:33:37.775Z,9.3
2022-10-03T22:38:37.805Z,9.3
2022-10-03T22:43:37.676Z,9.3
2022-10-03T22:48:37.817Z,9.3
2022-10-03T22:53:38.016Z,9.3
2022-10-03T22:58:37.709Z,9.3
2022-10-03T23:03:37.634Z,9.3
2022-10-03T23:08:37.796Z,9.3
2022-10-03T23:13:37.603Z,9.3
2022-10-03T23:18:37.592Z,9.3
2022-10-03T23:23:37.788Z,9.3
2022-10-03T23:28:37.570Z,9.3
2022-10-03T23:33:37.600Z,9.3
2022-10-03T23:38:37.775Z,9.3
2022-10-03T23:43:37.545Z,9.3
2022-10-03T23:48:37.522Z,9.3
2022-10-03T23:53:37.707Z,9.3
2022-10-03T23:58:37.617Z,9.3
