createdAt,value
2023-03-02T00:02:03.484Z,11.30
2023-03-02T00:04:34.664Z,11.68
2023-03-02T00:07:05.981Z,10.93
2023-03-02T00:09:38.009Z,11.82
2023-03-02T00:12:08.666Z,11.10
2023-03-02T00:14:38.135Z,10.73
2023-03-02T00:17:08.065Z,10.27
2023-03-02T00:19:37.675Z,10.55
2023-03-02T00:22:07.823Z,11.10
2023-03-02T00:24:40.646Z,10.98
2023-03-02T00:27:10.094Z,11.07
2023-03-02T00:29:39.503Z,11.27
2023-03-02T00:32:09.458Z,10.93
2023-03-02T00:34:39.101Z,11.43
2023-03-02T00:37:08.551Z,11.20
2023-03-02T00:39:40.618Z,11.75
2023-03-02T00:42:10.049Z,11.70
2023-03-02T00:44:39.495Z,10.90
2023-03-02T00:47:08.970Z,11.20
2023-03-02T00:49:38.471Z,11.95
2023-03-02T00:52:08.314Z,11.20
2023-03-02T00:54:40.405Z,11.25
2023-03-02T00:57:09.860Z,11.93
2023-03-02T00:59:40.130Z,11.48
2023-03-02T01:02:10.380Z,12.55
2023-03-02T01:04:40.835Z,11.77
2023-03-02T01:07:11.419Z,12.35
2023-03-02T01:09:44.415Z,13.05
2023-03-02T01:12:14.178Z,12.90
2023-03-02T01:14:44.583Z,11.98
2023-03-02T01:17:14.431Z,11.50
2023-03-02T01:19:43.982Z,12.30
2023-03-02T01:22:13.454Z,12.55
2023-03-02T01:24:45.495Z,12.23
2023-03-02T01:27:14.956Z,11.68
2023-03-02T01:29:44.466Z,11.60
2023-03-02T01:32:14.147Z,11.80
2023-03-02T01:34:43.861Z,11.55
2023-03-02T01:37:13.325Z,11.70
2023-03-02T01:39:45.483Z,11.13
2023-03-02T01:42:14.946Z,11.65
2023-03-02T01:44:45.671Z,11.98
2023-03-02T01:47:17.677Z,12.13
2023-03-02T01:49:49.625Z,11.13
2023-03-02T01:52:19.352Z,11.82
2023-03-02T01:54:51.848Z,11.52
2023-03-02T01:57:23.942Z,11.27
2023-03-02T01:59:53.682Z,11.38
2023-03-02T02:02:23.165Z,12.02
2023-03-02T02:04:52.641Z,11.48
2023-03-02T02:07:22.089Z,11.55
2023-03-02T02:09:54.403Z,11.50
2023-03-02T02:12:24.775Z,11.85
2023-03-02T02:14:55.137Z,11.73
2023-03-02T02:17:24.588Z,11.77
2023-03-02T02:19:59.212Z,11.48
2023-03-02T02:22:35.814Z,12.05
2023-03-02T02:25:12.586Z,11.75
2023-03-02T02:27:44.613Z,11.65
2023-03-02T02:30:14.546Z,12.45
2023-03-02T02:32:44.049Z,11.40
2023-03-02T02:35:15.290Z,12.48
2023-03-02T02:37:45.887Z,12.30
2023-03-02T02:40:18.547Z,11.95
2023-03-02T02:42:51.321Z,11.85
2023-03-02T02:45:22.724Z,12.07
2023-03-02T02:47:52.329Z,12.55
2023-03-02T02:50:23.460Z,12.65
2023-03-02T02:55:24.624Z,12.63
2023-03-02T02:57:58.157Z,12.15
2023-03-02T03:00:27.622Z,11.63
2023-03-02T03:03:01.071Z,12.45
2023-03-02T03:05:30.639Z,12.10
2023-03-02T03:08:10.167Z,11.80
2023-03-02T03:10:40.217Z,12.10
2023-03-02T03:13:12.832Z,11.57
2023-03-02T03:15:42.290Z,12.02
2023-03-02T03:18:12.040Z,12.05
2023-03-02T03:20:41.509Z,11.48
2023-03-02T03:23:11.098Z,11.85
2023-03-02T03:25:41.845Z,12.48
2023-03-02T03:28:14.058Z,12.10
2023-03-02T03:30:43.595Z,12.05
2023-03-02T03:33:13.705Z,11.63
2023-03-02T03:35:43.280Z,12.00
2023-03-02T03:38:12.776Z,11.52
2023-03-02T03:40:42.241Z,11.15
2023-03-02T03:43:15.343Z,11.90
2023-03-02T03:45:44.817Z,11.25
2023-03-02T03:48:14.301Z,11.43
2023-03-02T03:50:43.761Z,11.88
2023-03-02T03:53:13.245Z,12.20
2023-03-02T03:55:42.719Z,12.18
2023-03-02T03:58:14.855Z,12.60
2023-03-02T04:00:45.564Z,12.25
2023-03-02T04:03:15.058Z,11.93
2023-03-02T04:05:44.573Z,12.45
2023-03-02T04:08:14.082Z,12.00
2023-03-02T04:10:43.536Z,12.30
2023-03-02T04:13:15.640Z,12.43
2023-03-02T04:15:47.022Z,12.00
2023-03-02T04:18:16.673Z,12.35
2023-03-02T04:20:46.082Z,12.68
2023-03-02T04:23:15.586Z,12.65
2023-03-02T04:25:45.260Z,11.32
2023-03-02T04:28:17.739Z,11.32
2023-03-02T04:30:47.435Z,12.38
2023-03-02T04:33:16.977Z,11.77
2023-03-02T04:35:46.484Z,12.02
2023-03-02T04:38:16.002Z,11.73
2023-03-02T04:40:46.147Z,12.07
2023-03-02T04:43:18.209Z,12.40
2023-03-02T04:45:47.674Z,11.77
2023-03-02T04:48:17.192Z,11.88
2023-03-02T04:50:46.633Z,11.15
2023-03-02T04:53:16.833Z,12.02
2023-03-02T04:55:46.380Z,12.37
2023-03-02T04:58:18.431Z,11.23
2023-03-02T05:00:47.899Z,11.77
2023-03-02T05:03:17.372Z,12.15
2023-03-02T05:05:46.828Z,11.25
2023-03-02T05:08:16.988Z,12.30
2023-03-02T05:10:46.509Z,11.40
2023-03-02T05:13:18.554Z,11.10
2023-03-02T05:15:48.017Z,11.38
2023-03-02T05:18:17.547Z,11.70
2023-03-02T05:20:47.010Z,11.77
2023-03-02T05:23:25.272Z,11.70
2023-03-02T05:25:55.508Z,11.82
2023-03-02T05:28:28.081Z,11.63
2023-03-02T05:30:57.516Z,11.40
2023-03-02T05:33:26.959Z,11.73
2023-03-02T05:35:56.522Z,11.82
2023-03-02T05:38:27.564Z,11.40
2023-03-02T05:43:28.895Z,11.63
2023-03-02T05:46:00.602Z,11.95
2023-03-02T05:48:30.142Z,11.40
2023-03-02T05:50:59.691Z,11.93
2023-03-02T05:53:29.206Z,11.95
2023-03-02T05:55:58.655Z,11.40
2023-03-02T05:58:30.722Z,11.68
2023-03-02T06:01:00.168Z,11.77
2023-03-02T06:03:29.754Z,12.95
2023-03-02T06:05:59.271Z,11.98
2023-03-02T06:08:31.980Z,12.40
2023-03-02T06:11:01.442Z,11.45
2023-03-02T06:13:33.483Z,10.75
2023-03-02T06:16:02.988Z,12.00
2023-03-02T06:18:32.452Z,11.38
2023-03-02T06:21:02.610Z,11.45
2023-03-02T06:23:32.223Z,11.17
2023-03-02T06:26:01.737Z,11.07
2023-03-02T06:28:46.349Z,10.65
2023-03-02T06:31:20.759Z,11.23
2023-03-02T06:33:50.282Z,11.02
2023-03-02T06:36:19.843Z,11.80
2023-03-02T06:38:49.445Z,12.27
2023-03-02T06:41:19.121Z,10.85
2023-03-02T06:43:51.164Z,10.73
2023-03-02T06:46:20.701Z,11.52
2023-03-02T06:48:50.177Z,11.00
2023-03-02T06:51:19.600Z,11.70
2023-03-02T06:53:49.044Z,11.38
2023-03-02T06:56:18.598Z,10.80
2023-03-02T06:58:48.071Z,11.35
2023-03-02T07:01:20.248Z,10.80
2023-03-02T07:03:49.818Z,11.27
2023-03-02T07:06:19.313Z,10.98
2023-03-02T07:08:48.811Z,12.98
2023-03-02T07:11:18.263Z,14.68
2023-03-02T07:13:47.732Z,13.20
2023-03-02T07:16:20.446Z,11.60
2023-03-02T07:18:49.917Z,10.50
2023-03-02T07:21:19.354Z,9.93
2023-03-02T07:23:48.798Z,9.90
2023-03-02T07:26:18.243Z,10.25
2023-03-02T07:28:47.777Z,9.82
2023-03-02T07:31:19.883Z,10.07
2023-03-02T07:33:49.383Z,9.75
2023-03-02T07:36:18.821Z,9.77
2023-03-02T07:38:48.725Z,9.85
2023-03-02T07:41:18.242Z,10.32
2023-03-02T07:43:47.725Z,10.90
2023-03-02T07:46:19.798Z,10.73
2023-03-02T07:48:49.279Z,10.43
2023-03-02T07:51:18.739Z,10.65
2023-03-02T07:53:48.234Z,10.60
2023-03-02T07:56:17.702Z,10.50
2023-03-02T07:58:47.166Z,10.40
2023-03-02T08:01:16.622Z,10.15
2023-03-02T08:03:48.646Z,10.48
2023-03-02T08:06:18.093Z,10.35
2023-03-02T08:08:47.571Z,10.27
2023-03-02T08:11:17.996Z,10.98
2023-03-02T08:13:47.574Z,10.65
2023-03-02T08:16:17.831Z,10.23
2023-03-02T08:18:49.868Z,10.63
2023-03-02T08:21:20.206Z,10.10
2023-03-02T08:23:49.784Z,9.90
2023-03-02T08:26:19.494Z,10.23
2023-03-02T08:28:49.065Z,10.07
2023-03-02T08:31:18.749Z,10.15
2023-03-02T08:33:50.789Z,10.00
2023-03-02T08:36:21.015Z,10.10
2023-03-02T08:38:50.621Z,10.20
2023-03-02T08:41:21.142Z,9.73
2023-03-02T08:43:54.126Z,10.38
2023-03-02T08:46:23.556Z,9.82
2023-03-02T08:48:55.558Z,10.25
2023-03-02T08:51:25.847Z,10.07
2023-03-02T08:53:56.712Z,10.52
2023-03-02T08:56:27.112Z,9.88
2023-03-02T08:58:57.609Z,10.45
2023-03-02T09:01:28.910Z,10.00
2023-03-02T09:04:01.161Z,10.38
2023-03-02T09:06:30.975Z,9.70
2023-03-02T09:09:00.471Z,9.85
2023-03-02T09:11:30.116Z,9.98
2023-03-02T09:13:59.546Z,10.63
2023-03-02T09:16:29.205Z,10.73
2023-03-02T09:19:01.265Z,10.45
2023-03-02T09:21:31.093Z,9.82
2023-03-02T09:24:00.817Z,10.65
2023-03-02T09:26:30.389Z,10.32
2023-03-02T09:28:59.880Z,10.07
2023-03-02T09:31:30.478Z,9.98
2023-03-02T09:34:02.698Z,10.18
2023-03-02T09:36:32.835Z,10.63
2023-03-02T09:39:08.480Z,10.45
2023-03-02T09:41:57.073Z,10.00
2023-03-02T09:44:38.128Z,9.93
2023-03-02T09:47:08.290Z,9.98
2023-03-02T09:49:55.791Z,10.00
2023-03-02T09:52:33.566Z,9.60
2023-03-02T09:55:03.593Z,10.13
2023-03-02T09:57:35.254Z,9.10
2023-03-02T10:00:18.346Z,8.45
2023-03-02T10:02:51.041Z,9.25
2023-03-02T10:05:25.747Z,9.32
2023-03-02T10:07:57.404Z,8.90
2023-03-02T10:10:30.753Z,8.52
2023-03-02T10:13:08.358Z,9.00
2023-03-02T10:15:40.764Z,8.27
2023-03-02T10:18:16.599Z,8.45
2023-03-02T10:20:51.600Z,8.05
2023-03-02T10:23:33.303Z,7.05
2023-03-02T10:26:05.454Z,8.80
2023-03-02T10:28:36.881Z,7.95
2023-03-02T10:31:11.152Z,8.88
2023-03-02T10:33:40.751Z,9.20
2023-03-02T10:36:20.477Z,8.10
2023-03-02T10:38:50.319Z,8.23
2023-03-02T10:41:22.973Z,8.80
2023-03-02T10:43:54.079Z,8.55
2023-03-02T10:48:53.598Z,7.03
2023-03-02T10:51:27.930Z,8.60
2023-03-02T10:54:08.269Z,8.07
2023-03-02T10:56:37.891Z,8.40
2023-03-02T10:59:16.003Z,8.13
2023-03-02T11:01:45.551Z,7.63
2023-03-02T11:04:16.931Z,8.32
2023-03-02T11:06:49.003Z,7.90
2023-03-02T11:09:18.445Z,7.75
2023-03-02T11:11:52.316Z,8.15
2023-03-02T11:14:23.084Z,7.30
2023-03-02T11:16:53.752Z,7.80
2023-03-02T11:19:27.365Z,7.15
2023-03-02T11:22:01.200Z,7.43
2023-03-02T11:24:32.498Z,7.32
2023-03-02T11:27:03.587Z,6.97
2023-03-02T11:32:04.442Z,8.10
2023-03-02T11:34:35.871Z,7.57
2023-03-02T11:37:18.772Z,7.15
2023-03-02T11:40:01.983Z,7.20
2023-03-02T11:42:33.254Z,6.75
2023-03-02T11:45:04.863Z,7.18
2023-03-02T11:47:34.738Z,7.43
2023-03-02T11:50:06.480Z,7.25
2023-03-02T11:52:40.710Z,7.63
2023-03-02T11:55:19.135Z,7.15
2023-03-02T11:57:50.379Z,7.35
2023-03-02T12:00:30.043Z,7.28
2023-03-02T12:03:06.448Z,6.47
2023-03-02T12:05:37.985Z,7.30
2023-03-02T12:08:11.111Z,6.40
2023-03-02T12:10:41.701Z,6.78
2023-03-02T12:13:19.724Z,6.65
2023-03-02T12:15:50.684Z,6.60
2023-03-02T12:18:45.906Z,7.03
2023-03-02T12:21:17.258Z,7.22
2023-03-02T12:24:06.480Z,6.78
2023-03-02T12:26:37.553Z,6.88
2023-03-02T12:31:45.622Z,6.47
2023-03-02T12:34:39.881Z,5.93
2023-03-02T12:37:15.512Z,6.20
2023-03-02T12:40:15.043Z,6.60
2023-03-02T12:42:52.057Z,6.10
2023-03-02T12:45:27.577Z,5.95
2023-03-02T12:48:02.392Z,6.47
2023-03-02T12:50:33.602Z,6.22
2023-03-02T12:55:32.837Z,5.93
2023-03-02T12:58:04.877Z,5.80
2023-03-02T13:00:35.192Z,5.55
2023-03-02T13:03:07.223Z,5.40
2023-03-02T13:05:37.631Z,5.65
2023-03-02T13:08:08.034Z,5.47
2023-03-02T13:10:39.914Z,5.43
2023-03-02T13:13:18.831Z,5.97
2023-03-02T13:15:52.439Z,5.28
2023-03-02T13:18:21.916Z,5.65
2023-03-02T13:20:51.399Z,5.72
2023-03-02T13:23:21.089Z,5.70
2023-03-02T13:25:51.237Z,5.85
2023-03-02T13:28:34.021Z,5.90
2023-03-02T13:31:04.483Z,5.63
2023-03-02T13:33:34.793Z,5.53
2023-03-02T13:36:04.271Z,5.67
2023-03-02T13:38:35.466Z,5.65
2023-03-02T13:41:04.882Z,5.70
2023-03-02T13:43:40.701Z,5.72
2023-03-02T13:46:30.723Z,6.25
2023-03-02T13:49:09.809Z,5.40
2023-03-02T13:51:40.685Z,4.97
2023-03-02T13:54:17.416Z,5.03
2023-03-02T13:56:46.927Z,5.20
2023-03-02T13:59:20.135Z,5.28
2023-03-02T14:01:49.588Z,5.10
2023-03-02T14:04:21.725Z,5.60
2023-03-02T14:06:51.303Z,5.70
2023-03-02T14:09:20.772Z,5.68
2023-03-02T14:11:51.440Z,5.22
2023-03-02T14:14:24.452Z,5.50
2023-03-02T14:16:53.907Z,5.97
2023-03-02T14:19:23.378Z,5.35
2023-03-02T14:21:52.807Z,5.80
2023-03-02T14:24:22.262Z,6.07
2023-03-02T14:26:51.838Z,5.57
2023-03-02T14:29:27.830Z,5.40
2023-03-02T14:31:57.379Z,6.15
2023-03-02T14:34:26.876Z,5.50
2023-03-02T14:36:57.323Z,5.82
2023-03-02T14:39:29.611Z,5.60
2023-03-02T14:42:01.838Z,5.72
2023-03-02T14:44:33.910Z,5.75
2023-03-02T14:47:03.379Z,5.65
2023-03-02T14:49:32.890Z,5.32
2023-03-02T14:52:04.071Z,5.85
2023-03-02T14:54:35.919Z,5.38
2023-03-02T14:57:06.300Z,5.45
2023-03-02T14:59:38.348Z,5.88
2023-03-02T15:02:22.683Z,5.90
2023-03-02T15:04:56.553Z,5.38
2023-03-02T15:07:26.321Z,5.28
2023-03-02T15:09:55.794Z,5.68
2023-03-02T15:12:25.255Z,5.70
2023-03-02T15:14:57.283Z,5.78
2023-03-02T15:17:26.805Z,5.35
2023-03-02T15:19:56.345Z,5.53
2023-03-02T15:22:25.788Z,6.05
2023-03-02T15:24:55.253Z,5.78
2023-03-02T15:27:25.318Z,5.80
2023-03-02T15:29:57.379Z,5.80
2023-03-02T15:32:26.955Z,6.40
2023-03-02T15:34:56.481Z,6.10
2023-03-02T15:37:25.940Z,6.30
2023-03-02T15:39:58.571Z,6.25
2023-03-02T15:42:28.532Z,6.03
2023-03-02T15:45:00.607Z,6.25
2023-03-02T15:47:30.057Z,6.30
2023-03-02T15:49:59.545Z,6.20
2023-03-02T15:52:29.028Z,5.93
2023-03-02T15:54:58.516Z,6.65
2023-03-02T15:57:27.976Z,6.10
2023-03-02T16:00:00.113Z,5.82
2023-03-02T16:02:29.569Z,6.13
2023-03-02T16:04:59.030Z,6.32
2023-03-02T16:07:28.553Z,6.80
2023-03-02T16:09:58.024Z,6.45
2023-03-02T16:12:27.574Z,6.00
2023-03-02T16:14:57.042Z,6.38
2023-03-02T16:17:29.222Z,5.95
2023-03-02T16:19:58.719Z,6.15
2023-03-02T16:22:28.230Z,5.93
2023-03-02T16:24:57.691Z,6.38
2023-03-02T16:27:27.181Z,5.93
2023-03-02T16:29:56.766Z,6.50
2023-03-02T16:32:30.138Z,6.22
2023-03-02T16:34:59.703Z,6.45
2023-03-02T16:37:29.254Z,6.25
2023-03-02T16:39:58.748Z,6.22
2023-03-02T16:42:30.616Z,6.78
2023-03-02T16:45:00.084Z,6.43
2023-03-02T16:47:32.157Z,6.80
2023-03-02T16:50:01.587Z,6.55
2023-03-02T16:52:31.029Z,6.50
2023-03-02T16:55:00.520Z,6.70
2023-03-02T16:57:30.100Z,6.85
2023-03-02T16:59:59.555Z,6.90
2023-03-02T17:02:29.346Z,6.63
2023-03-02T17:05:01.438Z,6.53
2023-03-02T17:07:30.906Z,6.80
2023-03-02T17:10:00.585Z,6.53
2023-03-02T17:12:30.010Z,6.82
2023-03-02T17:14:59.457Z,6.80
2023-03-02T17:17:28.917Z,7.60
2023-03-02T17:20:00.938Z,6.35
2023-03-02T17:22:30.592Z,6.70
2023-03-02T17:25:01.958Z,7.25
2023-03-02T17:27:33.040Z,6.70
2023-03-02T17:30:03.359Z,6.05
2023-03-02T17:32:32.937Z,6.07
2023-03-02T17:35:05.032Z,5.90
2023-03-02T17:37:34.647Z,6.15
2023-03-02T17:40:04.132Z,6.15
2023-03-02T17:42:33.616Z,6.53
2023-03-02T17:45:03.087Z,7.20
2023-03-02T17:47:32.972Z,7.93
2023-03-02T17:50:06.147Z,6.28
2023-03-02T17:52:35.722Z,5.70
2023-03-02T17:55:05.139Z,6.30
2023-03-02T17:57:34.630Z,6.88
2023-03-02T18:00:04.331Z,6.13
2023-03-02T18:02:33.808Z,5.70
2023-03-02T18:05:05.982Z,5.50
2023-03-02T18:07:35.477Z,6.07
2023-03-02T18:10:05.103Z,5.57
2023-03-02T18:12:34.607Z,6.03
2023-03-02T18:15:04.060Z,6.15
2023-03-02T18:17:33.510Z,5.10
2023-03-02T18:20:05.810Z,5.85
2023-03-02T18:22:35.627Z,5.57
2023-03-02T18:25:05.097Z,5.00
2023-03-02T18:27:34.794Z,7.60
2023-03-02T18:30:04.263Z,16.58
2023-03-02T18:32:33.751Z,13.85
2023-03-02T18:35:05.858Z,9.60
2023-03-02T18:37:36.261Z,5.80
2023-03-02T18:40:06.552Z,4.72
2023-03-02T18:42:36.071Z,4.35
2023-03-02T18:45:05.510Z,4.40
2023-03-02T18:47:36.605Z,6.18
2023-03-02T18:52:38.323Z,5.93
2023-03-02T18:55:08.951Z,5.78
2023-03-02T18:57:38.528Z,6.10
2023-03-02T19:00:09.613Z,5.50
2023-03-02T19:05:11.746Z,4.70
2023-03-02T19:07:41.267Z,5.50
2023-03-02T19:10:11.906Z,6.35
2023-03-02T19:12:41.445Z,5.03
2023-03-02T19:15:13.100Z,5.20
2023-03-02T19:17:42.741Z,5.10
2023-03-02T19:20:16.973Z,5.00
2023-03-02T19:22:46.435Z,4.88
2023-03-02T19:25:16.018Z,4.90
2023-03-02T19:27:45.493Z,4.78
2023-03-02T19:30:18.926Z,4.38
2023-03-02T19:32:48.417Z,4.82
2023-03-02T19:35:20.503Z,4.82
2023-03-02T19:37:50.038Z,4.65
2023-03-02T19:40:20.166Z,5.43
2023-03-02T19:42:49.639Z,5.13
2023-03-02T19:45:20.540Z,4.65
2023-03-02T19:47:50.045Z,4.18
2023-03-02T19:50:22.662Z,4.50
2023-03-02T19:52:52.856Z,4.15
2023-03-02T19:55:22.462Z,4.57
2023-03-02T19:57:56.619Z,4.50
2023-03-02T20:00:26.631Z,4.28
2023-03-02T20:02:56.096Z,4.10
2023-03-02T20:05:28.656Z,4.22
2023-03-02T20:07:58.228Z,4.35
2023-03-02T20:10:30.255Z,5.30
2023-03-02T20:12:59.747Z,4.65
2023-03-02T20:15:30.011Z,4.13
2023-03-02T20:18:02.378Z,4.83
2023-03-02T20:20:34.617Z,4.43
2023-03-02T20:23:04.671Z,4.70
2023-03-02T20:25:34.392Z,4.97
2023-03-02T20:28:05.597Z,4.55
2023-03-02T20:30:37.639Z,4.28
2023-03-02T20:33:07.553Z,4.53
2023-03-02T20:35:41.168Z,3.97
2023-03-02T20:38:12.060Z,4.70
2023-03-02T20:40:41.631Z,4.80
2023-03-02T20:43:11.170Z,4.40
2023-03-02T20:45:41.029Z,4.57
2023-03-02T20:48:10.483Z,4.65
2023-03-02T20:50:42.717Z,4.45
2023-03-02T20:53:12.663Z,4.25
2023-03-02T20:55:42.143Z,4.35
2023-03-02T20:58:11.790Z,4.00
2023-03-02T21:00:41.454Z,4.88
2023-03-02T21:03:11.080Z,5.13
2023-03-02T21:05:43.298Z,5.20
2023-03-02T21:08:14.819Z,5.30
2023-03-02T21:10:44.781Z,5.13
2023-03-02T21:13:14.547Z,5.30
2023-03-02T21:15:44.216Z,5.38
2023-03-02T21:18:13.745Z,4.70
2023-03-02T21:20:45.862Z,5.75
2023-03-02T21:23:15.306Z,7.50
2023-03-02T21:25:44.821Z,14.30
2023-03-02T21:28:14.315Z,7.93
2023-03-02T21:30:43.806Z,9.10
2023-03-02T21:33:13.331Z,9.38
2023-03-02T21:35:46.424Z,6.55
2023-03-02T21:38:16.132Z,6.20
2023-03-02T21:40:46.044Z,5.70
2023-03-02T21:43:15.696Z,6.72
2023-03-02T21:45:45.236Z,5.80
2023-03-02T21:48:15.526Z,6.15
2023-03-02T21:50:47.635Z,6.20
2023-03-02T21:53:17.144Z,6.05
2023-03-02T21:55:47.864Z,6.00
2023-03-02T21:58:17.463Z,6.88
2023-03-02T22:00:49.738Z,6.13
2023-03-02T22:03:19.222Z,5.97
2023-03-02T22:05:51.266Z,5.80
2023-03-02T22:08:21.520Z,5.97
2023-03-02T22:10:51.465Z,6.10
2023-03-02T22:13:24.294Z,6.68
2023-03-02T22:16:00.369Z,6.43
2023-03-02T22:18:30.375Z,5.78
2023-03-02T22:21:02.536Z,5.32
2023-03-02T22:23:31.970Z,5.38
2023-03-02T22:26:04.679Z,5.55
2023-03-02T22:28:39.233Z,5.47
2023-03-02T22:31:10.985Z,5.32
2023-03-02T22:33:41.233Z,5.10
2023-03-02T22:36:19.192Z,5.60
2023-03-02T22:38:48.641Z,5.85
2023-03-02T22:41:19.163Z,5.47
2023-03-02T22:43:49.542Z,5.43
2023-03-02T22:46:20.632Z,5.28
2023-03-02T22:51:23.479Z,5.53
2023-03-02T22:53:53.876Z,5.47
2023-03-02T22:56:31.414Z,5.70
2023-03-02T22:59:02.041Z,6.25
2023-03-02T23:01:39.274Z,10.10
2023-03-02T23:04:16.409Z,9.75
2023-03-02T23:06:49.288Z,7.65
2023-03-02T23:09:21.061Z,6.07
2023-03-02T23:11:50.891Z,5.80
2023-03-02T23:14:24.185Z,5.20
2023-03-02T23:16:56.041Z,5.07
2023-03-02T23:19:25.522Z,5.28
2023-03-02T23:21:58.034Z,5.03
2023-03-02T23:24:27.673Z,5.05
2023-03-02T23:26:57.464Z,5.22
2023-03-02T23:29:26.927Z,4.85
2023-03-02T23:31:56.530Z,5.00
2023-03-02T23:34:26.443Z,5.03
2023-03-02T23:36:58.524Z,5.22
2023-03-02T23:39:28.316Z,5.05
2023-03-02T23:41:57.842Z,5.30
2023-03-02T23:44:27.341Z,5.60
2023-03-02T23:46:56.881Z,5.60
2023-03-02T23:49:26.336Z,5.43
2023-03-02T23:51:58.688Z,5.65
2023-03-02T23:54:28.313Z,5.43
2023-03-02T23:56:57.750Z,5.40
2023-03-02T23:59:27.237Z,6.22
