createdAt,value
2018-03-01T00:00:58.378Z,1008.54
2018-03-01T00:01:58.343Z,1008.52
2018-03-01T00:02:58.306Z,1008.52
2018-03-01T00:03:58.224Z,1008.52
2018-03-01T00:04:58.181Z,1008.53
2018-03-01T00:05:58.136Z,1008.52
2018-03-01T00:06:58.081Z,1008.59
2018-03-01T00:07:58.044Z,1008.59
2018-03-01T00:08:57.975Z,1008.58
2018-03-01T00:09:57.930Z,1008.55
2018-03-01T00:10:57.873Z,1008.61
2018-03-01T00:11:57.832Z,1008.58
2018-03-01T00:12:57.810Z,1008.51
2018-03-01T00:13:57.732Z,1008.50
2018-03-01T00:14:57.676Z,1008.53
2018-03-01T00:15:57.638Z,1008.52
2018-03-01T00:16:57.582Z,1008.52
2018-03-01T00:17:57.547Z,1008.55
2018-03-01T00:18:57.480Z,1008.57
2018-03-01T00:19:57.424Z,1008.52
2018-03-01T00:20:57.373Z,1008.60
2018-03-01T00:21:57.319Z,1008.57
2018-03-01T00:22:57.300Z,1008.58
2018-03-01T00:23:57.227Z,1008.58
2018-03-01T00:24:57.178Z,1008.51
2018-03-01T00:25:57.124Z,1008.50
2018-03-01T00:26:57.080Z,1008.54
2018-03-01T00:27:57.044Z,1008.46
2018-03-01T00:28:56.972Z,1008.47
2018-03-01T00:29:56.917Z,1008.44
2018-03-01T00:30:56.886Z,1008.44
2018-03-01T00:31:56.820Z,1008.44
2018-03-01T00:32:56.808Z,1008.50
2018-03-01T00:33:56.720Z,1008.43
2018-03-01T00:34:56.674Z,1008.35
2018-03-01T00:35:56.616Z,1008.31
2018-03-01T00:36:56.575Z,1008.29
2018-03-01T00:37:56.528Z,1008.24
2018-03-01T00:38:56.531Z,1008.29
2018-03-01T00:39:56.431Z,1008.32
2018-03-01T00:40:56.372Z,1008.29
2018-03-01T00:41:56.320Z,1008.30
2018-03-01T00:42:56.273Z,1008.19
2018-03-01T00:43:56.241Z,1008.19
2018-03-01T00:44:56.168Z,1008.20
2018-03-01T00:45:56.128Z,1008.10
2018-03-01T00:46:56.097Z,1008.12
2018-03-01T00:47:56.026Z,1008.09
2018-03-01T00:48:56.011Z,1008.15
2018-03-01T00:49:55.930Z,1008.15
2018-03-01T00:50:55.864Z,1008.07
2018-03-01T00:51:55.824Z,1008.08
2018-03-01T00:52:55.772Z,1008.02
2018-03-01T00:53:55.750Z,1008.07
2018-03-01T00:54:55.665Z,1007.98
2018-03-01T00:55:55.620Z,1008.00
2018-03-01T00:56:55.569Z,1008.01
2018-03-01T00:57:55.520Z,1007.97
2018-03-01T00:58:55.489Z,1007.98
2018-03-01T00:59:55.422Z,1008.02
2018-03-01T01:00:55.371Z,1007.98
2018-03-01T01:01:55.326Z,1008.00
2018-03-01T01:02:55.269Z,1008.00
2018-03-01T01:03:55.217Z,1007.96
2018-03-01T01:04:55.192Z,1008.01
2018-03-01T01:05:55.120Z,1008.03
2018-03-01T01:06:55.064Z,1008.03
2018-03-01T01:07:55.019Z,1008.12
2018-03-01T01:08:54.967Z,1008.10
2018-03-01T01:09:54.944Z,1008.10
2018-03-01T01:10:54.869Z,1008.09
2018-03-01T01:11:54.816Z,1008.11
2018-03-01T01:12:54.762Z,1008.10
2018-03-01T01:13:54.717Z,1008.14
2018-03-01T01:14:54.698Z,1008.09
2018-03-01T01:15:54.625Z,1008.07
2018-03-01T01:16:54.570Z,1008.10
2018-03-01T01:17:54.510Z,1008.09
2018-03-01T01:18:54.469Z,1008.11
2018-03-01T01:19:54.437Z,1008.11
2018-03-01T01:20:54.370Z,1008.11
2018-03-01T01:21:54.319Z,1008.11
2018-03-01T01:22:54.263Z,1008.09
2018-03-01T01:23:54.210Z,1008.06
2018-03-01T01:24:54.171Z,1008.09
2018-03-01T01:25:54.144Z,1008.13
2018-03-01T01:26:54.060Z,1008.07
2018-03-01T01:27:54.021Z,1008.00
2018-03-01T01:28:53.961Z,1008.08
2018-03-01T01:29:53.911Z,1008.06
2018-03-01T01:30:53.905Z,1008.02
2018-03-01T01:31:53.820Z,1008.02
2018-03-01T01:32:53.762Z,1008.05
2018-03-01T01:33:53.720Z,1008.06
2018-03-01T01:34:53.665Z,1008.09
2018-03-01T01:35:53.640Z,1008.01
2018-03-01T01:36:53.575Z,1007.98
2018-03-01T01:37:53.522Z,1007.99
2018-03-01T01:38:53.460Z,1007.92
2018-03-01T01:39:53.411Z,1007.89
2018-03-01T01:40:53.409Z,1007.85
2018-03-01T01:41:53.315Z,1007.86
2018-03-01T01:42:53.263Z,1007.86
2018-03-01T01:43:53.293Z,1007.84
2018-03-01T01:44:53.157Z,1007.82
2018-03-01T01:45:53.132Z,1007.75
2018-03-01T01:46:53.063Z,1007.78
2018-03-01T01:47:53.048Z,1007.69
2018-03-01T01:48:52.962Z,1007.66
2018-03-01T01:49:52.924Z,1007.67
2018-03-01T01:50:52.906Z,1007.59
2018-03-01T01:51:52.814Z,1007.61
2018-03-01T01:52:52.757Z,1007.60
2018-03-01T01:54:03.956Z,1007.56
2018-03-01T01:54:52.660Z,1007.51
2018-03-01T01:55:52.641Z,1007.53
2018-03-01T01:56:52.562Z,1007.51
2018-03-01T01:57:52.537Z,1007.51
2018-03-01T01:58:52.459Z,1007.42
2018-03-01T01:59:52.403Z,1007.45
2018-03-01T02:00:52.362Z,1007.46
2018-03-01T02:01:52.334Z,1007.43
2018-03-01T02:02:52.270Z,1007.44
2018-03-01T02:03:52.214Z,1007.57
2018-03-01T02:04:52.180Z,1007.45
2018-03-01T02:05:52.109Z,1007.42
2018-03-01T02:06:52.087Z,1007.40
2018-03-01T02:07:52.013Z,1007.33
2018-03-01T02:08:51.953Z,1007.37
2018-03-01T02:09:51.906Z,1007.31
2018-03-01T02:10:51.858Z,1007.33
2018-03-01T02:11:51.840Z,1007.31
2018-03-01T02:12:51.764Z,1007.25
2018-03-01T02:13:51.711Z,1007.21
2018-03-01T02:14:51.653Z,1007.18
2018-03-01T02:15:51.605Z,1007.19
2018-03-01T02:16:51.585Z,1007.19
2018-03-01T02:17:51.508Z,1007.16
2018-03-01T02:18:51.487Z,1007.15
2018-03-01T02:19:51.406Z,1007.10
2018-03-01T02:20:51.360Z,1007.16
2018-03-01T02:21:51.354Z,1007.20
2018-03-01T02:22:51.258Z,1007.14
2018-03-01T02:23:51.205Z,1007.19
2018-03-01T02:24:51.155Z,1007.14
2018-03-01T02:25:51.100Z,1007.09
2018-03-01T02:26:51.057Z,1007.07
2018-03-01T02:27:51.025Z,1007.00
2018-03-01T02:28:50.951Z,1007.01
2018-03-01T02:29:50.909Z,1006.91
2018-03-01T02:30:50.854Z,1006.97
2018-03-01T02:31:50.806Z,1006.94
2018-03-01T02:32:50.778Z,1006.93
2018-03-01T02:33:50.709Z,1006.92
2018-03-01T02:34:50.664Z,1006.90
2018-03-01T02:35:50.601Z,1006.93
2018-03-01T02:36:50.565Z,1006.92
2018-03-01T02:37:50.534Z,1006.91
2018-03-01T02:38:50.470Z,1006.94
2018-03-01T02:39:50.402Z,1006.86
2018-03-01T02:40:50.357Z,1006.79
2018-03-01T02:41:50.295Z,1006.73
2018-03-01T02:42:50.292Z,1006.69
2018-03-01T02:43:50.212Z,1006.62
2018-03-01T02:44:50.154Z,1006.51
2018-03-01T02:45:50.096Z,1006.49
2018-03-01T02:46:50.074Z,1006.49
2018-03-01T02:47:50.012Z,1006.32
2018-03-01T02:48:49.968Z,1006.31
2018-03-01T02:49:49.908Z,1006.33
2018-03-01T02:50:49.850Z,1006.33
2018-03-01T02:51:49.802Z,1006.33
2018-03-01T02:52:49.741Z,1006.28
2018-03-01T02:53:49.714Z,1006.21
2018-03-01T02:54:49.647Z,1006.14
2018-03-01T02:55:49.594Z,1006.18
2018-03-01T02:56:49.543Z,1006.18
2018-03-01T02:57:49.498Z,1006.26
2018-03-01T02:58:49.474Z,1006.21
2018-03-01T02:59:49.435Z,1006.20
2018-03-01T03:00:49.346Z,1006.21
2018-03-01T03:01:49.298Z,1006.30
2018-03-01T03:02:49.249Z,1006.18
2018-03-01T03:03:49.233Z,1006.19
2018-03-01T03:04:49.144Z,1006.15
2018-03-01T03:05:49.100Z,1006.07
2018-03-01T03:06:49.038Z,1006.11
2018-03-01T03:07:48.994Z,1006.07
2018-03-01T03:08:48.968Z,1006.09
2018-03-01T03:09:48.915Z,1006.01
2018-03-01T03:10:48.841Z,1006.07
2018-03-01T03:11:48.791Z,1006.00
2018-03-01T03:12:48.760Z,1006.02
2018-03-01T03:13:48.687Z,1005.96
2018-03-01T03:14:48.657Z,1005.94
2018-03-01T03:15:48.588Z,1006.03
2018-03-01T03:16:48.539Z,1005.97
2018-03-01T03:17:48.493Z,1005.97
2018-03-01T03:18:48.464Z,1005.96
2018-03-01T03:19:48.414Z,1005.97
2018-03-01T03:20:48.334Z,1005.98
2018-03-01T03:21:48.286Z,1005.96
2018-03-01T03:22:48.235Z,1006.04
2018-03-01T03:23:48.188Z,1005.94
2018-03-01T03:24:48.164Z,1006.03
2018-03-01T03:25:48.103Z,1005.94
2018-03-01T03:26:48.035Z,1005.98
2018-03-01T03:27:47.978Z,1005.97
2018-03-01T03:28:47.938Z,1005.94
2018-03-01T03:29:47.918Z,1005.95
2018-03-01T03:30:47.835Z,1005.94
2018-03-01T03:31:47.802Z,1005.93
2018-03-01T03:32:47.745Z,1005.93
2018-03-01T03:33:47.686Z,1005.89
2018-03-01T03:34:47.632Z,1005.90
2018-03-01T03:35:47.630Z,1005.79
2018-03-01T03:36:47.536Z,1005.79
2018-03-01T03:37:47.481Z,1005.75
2018-03-01T03:38:47.434Z,1005.77
2018-03-01T03:39:47.380Z,1005.83
2018-03-01T03:40:47.357Z,1005.78
2018-03-01T03:41:47.277Z,1005.83
2018-03-01T03:42:47.228Z,1005.89
2018-03-01T03:43:47.179Z,1005.90
2018-03-01T03:44:47.131Z,1005.95
2018-03-01T03:45:47.132Z,1005.85
2018-03-01T03:46:47.035Z,1005.83
2018-03-01T03:47:46.983Z,1005.79
2018-03-01T03:48:46.934Z,1005.82
2018-03-01T03:49:46.876Z,1005.75
2018-03-01T03:50:46.849Z,1005.75
2018-03-01T03:51:46.783Z,1005.74
2018-03-01T03:52:46.735Z,1005.81
2018-03-01T03:53:46.684Z,1005.74
2018-03-01T03:54:46.640Z,1005.71
2018-03-01T03:55:46.614Z,1005.63
2018-03-01T03:56:46.529Z,1005.67
2018-03-01T03:57:46.479Z,1005.71
2018-03-01T03:58:46.437Z,1005.65
2018-03-01T03:59:46.385Z,1005.68
2018-03-01T04:00:46.328Z,1005.73
2018-03-01T04:01:46.302Z,1005.71
2018-03-01T04:02:46.231Z,1005.70
2018-03-01T04:03:46.182Z,1005.68
2018-03-01T04:04:46.122Z,1005.71
2018-03-01T04:05:46.077Z,1005.66
2018-03-01T04:06:46.054Z,1005.67
2018-03-01T04:07:46.009Z,1005.65
2018-03-01T04:08:45.925Z,1005.77
2018-03-01T04:09:45.873Z,1005.64
2018-03-01T04:10:45.843Z,1005.64
2018-03-01T04:11:45.806Z,1005.59
2018-03-01T04:12:45.727Z,1005.61
2018-03-01T04:13:45.671Z,1005.59
2018-03-01T04:14:45.624Z,1005.62
2018-03-01T04:15:45.583Z,1005.63
2018-03-01T04:16:45.547Z,1005.62
2018-03-01T04:17:45.485Z,1005.59
2018-03-01T04:18:45.426Z,1005.55
2018-03-01T04:19:45.380Z,1005.61
2018-03-01T04:20:45.329Z,1005.51
2018-03-01T04:21:45.309Z,1005.54
2018-03-01T04:22:45.229Z,1005.50
2018-03-01T04:23:45.178Z,1005.45
2018-03-01T04:24:45.122Z,1005.38
2018-03-01T04:25:45.072Z,1005.38
2018-03-01T04:26:45.027Z,1005.43
2018-03-01T04:27:44.998Z,1005.41
2018-03-01T04:28:44.923Z,1005.48
2018-03-01T04:29:44.879Z,1005.45
2018-03-01T04:30:44.823Z,1005.47
2018-03-01T04:31:44.770Z,1005.53
2018-03-01T04:32:44.747Z,1005.52
2018-03-01T04:33:44.676Z,1005.54
2018-03-01T04:34:44.628Z,1005.55
2018-03-01T04:35:44.582Z,1005.53
2018-03-01T04:36:44.537Z,1005.51
2018-03-01T04:37:44.493Z,1005.53
2018-03-01T04:38:44.443Z,1005.50
2018-03-01T04:39:44.366Z,1005.47
2018-03-01T04:40:44.323Z,1005.50
2018-03-01T04:41:44.271Z,1005.40
2018-03-01T04:42:44.254Z,1005.41
2018-03-01T04:43:44.169Z,1005.38
2018-03-01T04:44:44.130Z,1005.41
2018-03-01T04:45:44.068Z,1005.41
2018-03-01T04:46:44.021Z,1005.37
2018-03-01T04:47:43.970Z,1005.38
2018-03-01T04:48:43.942Z,1005.41
2018-03-01T04:49:43.871Z,1005.44
2018-03-01T04:50:43.825Z,1005.45
2018-03-01T04:51:43.772Z,1005.42
2018-03-01T04:52:43.721Z,1005.39
2018-03-01T04:53:43.695Z,1005.38
2018-03-01T04:54:43.629Z,1005.25
2018-03-01T04:55:43.592Z,1005.15
2018-03-01T04:56:43.528Z,1005.19
2018-03-01T04:57:43.479Z,1005.09
2018-03-01T04:58:43.442Z,1005.11
2018-03-01T04:59:43.370Z,1005.11
2018-03-01T05:00:43.325Z,1005.10
2018-03-01T05:01:43.277Z,1005.06
2018-03-01T05:02:43.219Z,1005.06
2018-03-01T05:03:43.204Z,1005.05
2018-03-01T05:04:43.125Z,1005.03
2018-03-01T05:05:43.077Z,1004.98
2018-03-01T05:06:43.020Z,1004.99
2018-03-01T05:07:42.966Z,1004.90
2018-03-01T05:08:42.944Z,1004.94
2018-03-01T05:09:42.866Z,1004.91
2018-03-01T05:10:42.827Z,1004.95
2018-03-01T05:11:42.780Z,1005.01
2018-03-01T05:12:42.718Z,1005.13
2018-03-01T05:13:42.670Z,1005.14
2018-03-01T05:14:42.652Z,1005.17
2018-03-01T05:15:42.577Z,1005.18
2018-03-01T05:16:42.537Z,1005.20
2018-03-01T05:17:42.508Z,1005.21
2018-03-01T05:18:42.423Z,1005.28
2018-03-01T05:19:42.388Z,1005.27
2018-03-01T05:20:42.318Z,1005.28
2018-03-01T05:21:42.265Z,1005.26
2018-03-01T05:22:42.235Z,1005.21
2018-03-01T05:23:42.171Z,1005.27
2018-03-01T05:24:42.147Z,1005.32
2018-03-01T05:25:42.066Z,1005.37
2018-03-01T05:26:42.863Z,1005.34
2018-03-01T05:27:41.967Z,1005.41
2018-03-01T05:28:42.864Z,1005.37
2018-03-01T05:29:41.897Z,1005.43
2018-03-01T05:30:41.820Z,1005.43
2018-03-01T05:31:41.766Z,1005.47
2018-03-01T05:32:41.736Z,1005.55
2018-03-01T05:33:41.682Z,1005.54
2018-03-01T05:34:41.655Z,1005.47
2018-03-01T05:35:41.567Z,1005.48
2018-03-01T05:36:41.518Z,1005.56
2018-03-01T05:37:41.471Z,1005.48
2018-03-01T05:38:41.424Z,1005.49
2018-03-01T05:39:41.371Z,1005.45
2018-03-01T05:40:41.353Z,1005.37
2018-03-01T05:41:41.270Z,1005.38
2018-03-01T05:42:41.238Z,1005.34
2018-03-01T05:43:41.186Z,1005.34
2018-03-01T05:44:41.118Z,1005.29
2018-03-01T05:45:41.104Z,1005.37
2018-03-01T05:46:41.024Z,1005.35
2018-03-01T05:47:40.974Z,1005.31
2018-03-01T05:48:40.921Z,1005.31
2018-03-01T05:49:40.881Z,1005.30
2018-03-01T05:50:40.847Z,1005.30
2018-03-01T05:51:40.775Z,1005.28
2018-03-01T05:52:40.720Z,1005.21
2018-03-01T05:53:40.689Z,1005.17
2018-03-01T05:54:40.622Z,1005.13
2018-03-01T05:55:40.612Z,1005.10
2018-03-01T05:56:40.526Z,1005.11
2018-03-01T05:57:40.470Z,1005.09
2018-03-01T05:58:40.421Z,1005.07
2018-03-01T05:59:40.389Z,1005.00
2018-03-01T06:00:40.371Z,1004.96
2018-03-01T06:01:40.280Z,1005.00
2018-03-01T06:02:40.237Z,1005.00
2018-03-01T06:03:40.182Z,1004.96
2018-03-01T06:04:40.123Z,1004.95
2018-03-01T06:05:40.116Z,1004.97
2018-03-01T06:06:40.042Z,1004.99
2018-03-01T06:07:39.976Z,1005.00
2018-03-01T06:08:39.927Z,1005.01
2018-03-01T06:09:39.910Z,1005.03
2018-03-01T06:10:39.819Z,1005.04
2018-03-01T06:11:39.792Z,1005.05
2018-03-01T06:12:39.723Z,1005.09
2018-03-01T06:13:39.674Z,1005.11
2018-03-01T06:14:39.634Z,1005.13
2018-03-01T06:15:39.588Z,1005.10
2018-03-01T06:16:39.545Z,1005.10
2018-03-01T06:17:39.475Z,1004.99
2018-03-01T06:18:39.429Z,1005.04
2018-03-01T06:19:39.378Z,1004.97
2018-03-01T06:20:39.331Z,1005.03
2018-03-01T06:21:39.304Z,1004.98
2018-03-01T06:22:39.229Z,1004.97
2018-03-01T06:23:39.177Z,1005.02
2018-03-01T06:24:39.128Z,1004.97
2018-03-01T06:25:39.073Z,1005.06
2018-03-01T06:26:39.058Z,1005.03
2018-03-01T06:27:38.977Z,1005.10
2018-03-01T06:28:38.933Z,1005.09
2018-03-01T06:29:38.875Z,1005.06
2018-03-01T06:30:38.825Z,1004.99
2018-03-01T06:31:38.780Z,1004.95
2018-03-01T06:32:38.748Z,1004.96
2018-03-01T06:33:38.714Z,1004.91
2018-03-01T06:34:38.636Z,1004.94
2018-03-01T06:35:38.584Z,1004.97
2018-03-01T06:36:38.563Z,1004.99
2018-03-01T06:37:38.502Z,1005.01
2018-03-01T06:38:38.445Z,1004.95
2018-03-01T06:39:38.398Z,1004.94
2018-03-01T06:40:38.330Z,1004.91
2018-03-01T06:41:38.277Z,1004.94
2018-03-01T06:42:38.272Z,1004.97
2018-03-01T06:43:38.189Z,1004.98
2018-03-01T06:44:38.129Z,1004.95
2018-03-01T06:45:38.087Z,1005.05
2018-03-01T06:46:38.030Z,1004.96
2018-03-01T06:47:38.009Z,1004.91
2018-03-01T06:48:37.932Z,1004.94
2018-03-01T06:49:37.884Z,1004.89
2018-03-01T06:50:37.831Z,1004.94
2018-03-01T06:51:37.787Z,1004.87
2018-03-01T06:52:37.749Z,1004.88
2018-03-01T06:53:37.706Z,1004.92
2018-03-01T06:54:37.636Z,1004.88
2018-03-01T06:55:37.586Z,1004.94
2018-03-01T06:56:37.543Z,1004.94
2018-03-01T06:57:37.489Z,1004.93
2018-03-01T06:58:37.462Z,1004.95
2018-03-01T06:59:37.387Z,1004.96
2018-03-01T07:00:37.339Z,1005.05
2018-03-01T07:01:37.284Z,1004.99
2018-03-01T07:02:37.235Z,1004.97
2018-03-01T07:03:37.214Z,1004.98
2018-03-01T07:04:37.142Z,1004.92
2018-03-01T07:05:37.093Z,1004.94
2018-03-01T07:06:37.042Z,1004.94
2018-03-01T07:07:37.008Z,1004.94
2018-03-01T07:08:36.961Z,1004.91
2018-03-01T07:09:36.895Z,1004.92
2018-03-01T07:10:36.838Z,1004.93
2018-03-01T07:11:36.831Z,1004.93
2018-03-01T07:12:36.745Z,1004.87
2018-03-01T07:13:36.726Z,1004.97
2018-03-01T07:14:36.644Z,1004.91
2018-03-01T07:15:36.598Z,1004.88
2018-03-01T07:16:36.547Z,1004.81
2018-03-01T07:17:36.504Z,1004.81
2018-03-01T07:18:36.445Z,1004.89
2018-03-01T07:19:36.425Z,1004.86
2018-03-01T07:20:36.345Z,1004.87
2018-03-01T07:21:36.303Z,1004.83
2018-03-01T07:22:36.296Z,1004.81
2018-03-01T07:23:36.245Z,1004.96
2018-03-01T07:24:36.149Z,1004.84
2018-03-01T07:25:36.101Z,1004.84
2018-03-01T07:26:36.050Z,1004.85
2018-03-01T07:27:36.010Z,1004.85
2018-03-01T07:28:35.975Z,1004.89
2018-03-01T07:29:35.918Z,1004.79
2018-03-01T07:30:35.865Z,1004.90
2018-03-01T07:31:35.813Z,1004.76
2018-03-01T07:32:35.768Z,1004.85
2018-03-01T07:33:35.748Z,1004.76
2018-03-01T07:34:35.680Z,1004.79
2018-03-01T07:35:35.619Z,1004.89
2018-03-01T07:36:35.562Z,1004.78
2018-03-01T07:37:35.525Z,1004.83
2018-03-01T07:38:35.497Z,1004.72
2018-03-01T07:39:35.437Z,1004.77
2018-03-01T07:40:35.374Z,1004.76
2018-03-01T07:41:35.322Z,1004.87
2018-03-01T07:42:35.278Z,1004.76
2018-03-01T07:43:35.246Z,1004.76
2018-03-01T07:44:35.207Z,1004.90
2018-03-01T07:45:35.170Z,1004.79
2018-03-01T07:46:35.091Z,1004.70
2018-03-01T07:47:35.037Z,1004.76
2018-03-01T07:48:34.986Z,1004.75
2018-03-01T07:49:34.974Z,1004.64
2018-03-01T07:50:34.891Z,1004.62
2018-03-01T07:51:34.844Z,1004.72
2018-03-01T07:52:34.806Z,1004.74
2018-03-01T07:53:34.759Z,1004.63
2018-03-01T07:54:34.726Z,1004.60
2018-03-01T07:55:34.657Z,1004.59
2018-03-01T07:56:34.623Z,1004.66
2018-03-01T07:57:34.582Z,1004.46
2018-03-01T07:58:34.513Z,1004.58
2018-03-01T07:59:34.493Z,1004.51
2018-03-01T08:00:34.422Z,1004.43
2018-03-01T08:01:34.403Z,1004.53
2018-03-01T08:02:34.335Z,1004.46
2018-03-01T08:03:34.291Z,1004.48
2018-03-01T08:04:34.268Z,1004.49
2018-03-01T08:05:34.197Z,1004.54
2018-03-01T08:06:34.146Z,1004.55
2018-03-01T08:07:34.094Z,1004.81
2018-03-01T08:08:34.056Z,1004.67
2018-03-01T08:09:34.030Z,1004.73
2018-03-01T08:10:33.952Z,1004.51
2018-03-01T08:11:33.920Z,1004.55
2018-03-01T08:12:33.867Z,1004.59
2018-03-01T08:13:33.816Z,1004.46
2018-03-01T08:14:33.775Z,1004.47
2018-03-01T08:15:33.746Z,1004.38
2018-03-01T08:16:33.674Z,1004.44
2018-03-01T08:17:33.634Z,1004.38
2018-03-01T08:18:33.588Z,1004.40
2018-03-01T08:19:33.552Z,1004.37
2018-03-01T08:20:33.515Z,1004.33
2018-03-01T08:21:33.443Z,1004.38
2018-03-01T08:22:33.392Z,1004.35
2018-03-01T08:23:33.349Z,1004.30
2018-03-01T08:24:33.304Z,1004.34
2018-03-01T08:25:33.286Z,1004.34
2018-03-01T08:26:33.206Z,1004.41
2018-03-01T08:27:33.161Z,1004.26
2018-03-01T08:28:33.111Z,1004.31
2018-03-01T08:29:33.062Z,1004.24
2018-03-01T08:30:33.012Z,1004.25
2018-03-01T08:31:32.990Z,1004.20
2018-03-01T08:32:32.916Z,1004.21
2018-03-01T08:33:32.878Z,1004.26
2018-03-01T08:34:32.833Z,1004.48
2018-03-01T08:35:32.790Z,1004.22
2018-03-01T08:36:32.755Z,1004.18
2018-03-01T08:37:32.686Z,1004.38
2018-03-01T08:38:32.631Z,1004.22
2018-03-01T08:39:32.593Z,1004.23
2018-03-01T08:40:32.545Z,1004.23
2018-03-01T08:41:32.519Z,1004.23
2018-03-01T08:42:32.451Z,1004.12
2018-03-01T08:43:32.395Z,1004.22
2018-03-01T08:44:32.352Z,1004.02
2018-03-01T08:45:32.306Z,1004.06
2018-03-01T08:46:32.277Z,1004.54
2018-03-01T08:47:32.210Z,1004.72
2018-03-01T08:48:32.161Z,1004.48
2018-03-01T08:49:32.120Z,1004.74
2018-03-01T08:50:32.068Z,1004.98
2018-03-01T08:51:32.053Z,1005.02
2018-03-01T08:52:31.979Z,1004.94
2018-03-01T08:53:31.926Z,1005.02
2018-03-01T08:54:31.887Z,1004.92
2018-03-01T08:55:31.840Z,1004.94
2018-03-01T08:56:31.796Z,1004.90
2018-03-01T08:57:31.764Z,1004.88
2018-03-01T08:58:31.709Z,1004.20
2018-03-01T08:59:31.659Z,1004.55
2018-03-01T09:00:31.628Z,1004.12
2018-03-01T09:01:31.580Z,1004.61
2018-03-01T09:02:31.556Z,1003.97
2018-03-01T09:03:31.492Z,1003.96
2018-03-01T09:04:31.443Z,1003.92
2018-03-01T09:05:31.401Z,1003.83
2018-03-01T09:06:31.354Z,1003.75
2018-03-01T09:07:31.341Z,1003.71
2018-03-01T09:08:31.274Z,1003.77
2018-03-01T09:09:31.231Z,1004.30
2018-03-01T09:10:31.195Z,1004.16
2018-03-01T09:11:31.140Z,1004.50
2018-03-01T09:12:31.143Z,1004.41
2018-03-01T09:13:31.055Z,1004.41
2018-03-01T09:14:31.010Z,1004.38
2018-03-01T09:15:30.969Z,1004.80
2018-03-01T09:16:30.928Z,1004.84
2018-03-01T09:17:30.876Z,1004.88
2018-03-01T09:18:30.871Z,1004.84
2018-03-01T09:19:30.801Z,1005.08
2018-03-01T09:20:30.781Z,1004.58
2018-03-01T09:21:30.708Z,1004.63
2018-03-01T09:22:30.670Z,1003.67
2018-03-01T09:23:30.659Z,1003.84
2018-03-01T09:24:30.586Z,1004.18
2018-03-01T09:25:30.538Z,1003.78
2018-03-01T09:26:30.508Z,1003.99
2018-03-01T09:27:30.456Z,1004.94
2018-03-01T09:28:30.441Z,1004.83
2018-03-01T09:29:30.375Z,1004.87
2018-03-01T09:30:30.405Z,1004.81
2018-03-01T09:31:30.297Z,1003.83
2018-03-01T09:32:30.254Z,1004.36
2018-03-01T09:33:30.234Z,1003.54
2018-03-01T09:34:30.168Z,1003.56
2018-03-01T09:35:30.132Z,1003.66
2018-03-01T09:36:30.086Z,1003.81
2018-03-01T09:37:30.053Z,1003.82
2018-03-01T09:38:30.038Z,1003.68
2018-03-01T09:39:29.984Z,1004.20
2018-03-01T09:40:29.932Z,1003.89
2018-03-01T09:41:29.882Z,1004.04
2018-03-01T09:42:29.842Z,1004.02
2018-03-01T09:43:29.817Z,1003.43
2018-03-01T09:44:29.753Z,1004.93
2018-03-01T09:45:29.706Z,1003.83
2018-03-01T09:46:29.665Z,1003.48
2018-03-01T09:47:29.632Z,1003.50
2018-03-01T09:48:29.612Z,1003.72
2018-03-01T09:49:29.551Z,1003.79
2018-03-01T09:50:29.508Z,1003.53
2018-03-01T09:51:29.457Z,1004.21
2018-03-01T09:52:29.416Z,1003.58
2018-03-01T09:53:29.378Z,1003.64
2018-03-01T09:54:29.350Z,1003.59
2018-03-01T09:55:29.283Z,1003.60
2018-03-01T09:56:29.247Z,1004.01
2018-03-01T09:57:29.196Z,1003.52
2018-03-01T09:58:29.188Z,1003.45
2018-03-01T09:59:29.120Z,1004.01
2018-03-01T10:00:29.096Z,1003.37
2018-03-01T10:01:29.027Z,1004.46
2018-03-01T10:02:29.031Z,1003.66
2018-03-01T10:03:28.968Z,1004.42
2018-03-01T10:04:28.926Z,1003.98
2018-03-01T10:05:28.857Z,1003.87
2018-03-01T10:06:28.816Z,1003.76
2018-03-01T10:07:28.776Z,1004.29
2018-03-01T10:08:28.742Z,1004.34
2018-03-01T10:09:28.726Z,1003.89
2018-03-01T10:10:28.661Z,1004.39
2018-03-01T10:11:28.605Z,1004.39
2018-03-01T10:12:28.580Z,1004.33
2018-03-01T10:13:28.535Z,1004.39
2018-03-01T10:14:28.513Z,1004.37
2018-03-01T10:15:28.449Z,1004.37
2018-03-01T10:16:28.412Z,1004.42
2018-03-01T10:17:28.387Z,1004.35
2018-03-01T10:18:28.319Z,1004.33
2018-03-01T10:19:28.322Z,1004.27
2018-03-01T10:20:28.265Z,1004.28
2018-03-01T10:21:28.199Z,1004.26
2018-03-01T10:22:28.169Z,1004.29
2018-03-01T10:23:28.122Z,1004.26
2018-03-01T10:24:28.132Z,1004.12
2018-03-01T10:25:28.040Z,1004.15
2018-03-01T10:26:28.004Z,1004.09
2018-03-01T10:27:27.963Z,1004.19
2018-03-01T10:28:27.928Z,1004.40
2018-03-01T10:29:27.940Z,1004.18
2018-03-01T10:30:27.837Z,1004.11
2018-03-01T10:31:27.802Z,1004.11
2018-03-01T10:32:27.769Z,1004.22
2018-03-01T10:33:27.735Z,1004.04
2018-03-01T10:34:27.683Z,1004.07
2018-03-01T10:35:27.681Z,1003.99
2018-03-01T10:36:27.608Z,1003.91
2018-03-01T10:37:27.567Z,1003.87
2018-03-01T10:38:27.529Z,1003.80
2018-03-01T10:39:27.487Z,1003.56
2018-03-01T10:40:27.474Z,1003.46
2018-03-01T10:41:27.405Z,1003.48
2018-03-01T10:42:27.361Z,1003.38
2018-03-01T10:43:27.332Z,1003.47
2018-03-01T10:44:27.290Z,1003.52
2018-03-01T10:45:27.276Z,1003.45
2018-03-01T10:46:27.210Z,1003.41
2018-03-01T10:47:27.172Z,1003.28
2018-03-01T10:48:27.123Z,1003.63
2018-03-01T10:49:27.083Z,1003.40
2018-03-01T10:50:27.066Z,1003.75
2018-03-01T10:51:27.014Z,1003.38
2018-03-01T10:52:26.965Z,1003.33
2018-03-01T10:53:26.932Z,1003.48
2018-03-01T10:54:26.910Z,1003.39
2018-03-01T10:55:26.889Z,1003.42
2018-03-01T10:56:26.808Z,1003.32
2018-03-01T10:57:26.776Z,1003.26
2018-03-01T10:58:26.742Z,1003.48
2018-03-01T10:59:26.744Z,1003.53
2018-03-01T11:00:26.653Z,1003.39
2018-03-01T11:01:26.632Z,1003.46
2018-03-01T11:02:26.574Z,1003.44
2018-03-01T11:03:26.535Z,1003.01
2018-03-01T11:04:26.489Z,1002.85
2018-03-01T11:05:26.455Z,1002.74
2018-03-01T11:06:26.451Z,1002.50
2018-03-01T11:07:26.387Z,1002.42
2018-03-01T11:08:26.332Z,1002.31
2018-03-01T11:09:26.298Z,1002.38
2018-03-01T11:10:26.254Z,1002.31
2018-03-01T11:11:26.250Z,1002.25
2018-03-01T11:12:26.175Z,1002.39
2018-03-01T11:13:26.137Z,1002.18
2018-03-01T11:14:26.098Z,1002.17
2018-03-01T11:15:26.052Z,1002.14
2018-03-01T11:16:26.011Z,1002.09
2018-03-01T11:17:26.000Z,1002.12
2018-03-01T11:18:25.927Z,1002.09
2018-03-01T11:19:25.924Z,1002.05
2018-03-01T11:20:25.845Z,1001.99
2018-03-01T11:21:25.844Z,1001.99
2018-03-01T11:22:25.758Z,1001.93
2018-03-01T11:23:25.730Z,1001.86
2018-03-01T11:24:25.677Z,1001.83
2018-03-01T11:25:25.637Z,1001.81
2018-03-01T11:26:25.605Z,1001.84
2018-03-01T11:27:25.572Z,1001.83
2018-03-01T11:28:25.513Z,1001.76
2018-03-01T11:29:25.466Z,1001.70
2018-03-01T11:30:25.432Z,1001.73
2018-03-01T11:31:25.387Z,1001.66
2018-03-01T11:32:25.378Z,1001.72
2018-03-01T11:33:25.308Z,1001.84
2018-03-01T11:34:25.271Z,1001.65
2018-03-01T11:35:25.224Z,1001.60
2018-03-01T11:36:25.192Z,1001.56
2018-03-01T11:37:25.162Z,1001.58
2018-03-01T11:38:25.087Z,1001.58
2018-03-01T11:39:25.063Z,1001.51
2018-03-01T11:40:24.998Z,1001.48
2018-03-01T11:41:24.961Z,1001.46
2018-03-01T11:42:24.917Z,1001.40
2018-03-01T11:43:24.902Z,1001.47
2018-03-01T11:44:24.834Z,1001.55
2018-03-01T11:45:24.809Z,1001.44
2018-03-01T11:46:24.744Z,1001.45
2018-03-01T11:47:24.726Z,1001.40
2018-03-01T11:48:24.664Z,1001.38
2018-03-01T11:49:24.625Z,1001.29
2018-03-01T11:50:24.572Z,1001.25
2018-03-01T11:51:24.535Z,1001.29
2018-03-01T11:52:24.490Z,1001.25
2018-03-01T11:53:24.472Z,1001.28
2018-03-01T11:54:24.406Z,1001.29
2018-03-01T11:55:24.364Z,1001.48
2018-03-01T11:56:24.313Z,1001.30
2018-03-01T11:57:24.273Z,1001.42
2018-03-01T11:58:24.268Z,1001.36
2018-03-01T11:59:24.194Z,1001.36
2018-03-01T12:00:24.144Z,1001.44
2018-03-01T12:01:24.102Z,1001.40
2018-03-01T12:02:24.067Z,1001.33
2018-03-01T12:03:24.049Z,1001.30
2018-03-01T12:04:23.976Z,1001.38
2018-03-01T12:05:23.940Z,1001.36