createdAt,value
2016-09-18T00:00:48.954Z,1004.57
2016-09-18T00:01:48.932Z,1004.54
2016-09-18T00:02:50.312Z,1004.56
2016-09-18T00:03:49.011Z,1004.55
2016-09-18T00:04:48.877Z,1004.57
2016-09-18T00:05:49.028Z,1004.6
2016-09-18T00:06:49.404Z,1004.58
2016-09-18T00:07:49.930Z,1004.63
2016-09-18T00:08:49.044Z,1004.62
2016-09-18T00:09:49.671Z,1004.64
2016-09-18T00:10:50.331Z,1004.63
2016-09-18T00:11:49.420Z,1004.62
2016-09-18T00:12:49.175Z,1004.61
2016-09-18T00:13:49.405Z,1004.62
2016-09-18T00:14:49.121Z,1004.6
2016-09-18T00:15:49.413Z,1004.61
2016-09-18T00:16:50.009Z,1004.62
2016-09-18T00:17:49.247Z,1004.64
2016-09-18T00:18:49.111Z,1004.63
2016-09-18T00:19:50.109Z,1004.62
2016-09-18T00:20:49.688Z,1004.63
2016-09-18T00:21:49.357Z,1004.64
2016-09-18T00:22:49.367Z,1004.64
2016-09-18T00:23:49.908Z,1004.66
2016-09-18T00:24:49.663Z,1004.63
2016-09-18T00:25:49.658Z,1004.65
2016-09-18T00:26:49.397Z,1004.65
2016-09-18T00:27:49.416Z,1004.63
2016-09-18T00:28:49.426Z,1004.66
2016-09-18T00:29:49.147Z,1004.64
2016-09-18T00:30:49.388Z,1004.63
2016-09-18T00:31:49.519Z,1004.64
2016-09-18T00:32:49.609Z,1004.6
2016-09-18T00:33:49.783Z,1004.65
2016-09-18T00:34:50.938Z,1004.63
2016-09-18T00:35:49.705Z,1004.65
2016-09-18T00:36:49.797Z,1004.68
2016-09-18T00:37:49.940Z,1004.68
2016-09-18T00:38:50.294Z,1004.64
2016-09-18T00:39:49.810Z,1004.6
2016-09-18T00:40:49.725Z,1004.58
2016-09-18T00:41:50.298Z,1004.62
2016-09-18T00:42:49.640Z,1004.63
2016-09-18T00:43:50.639Z,1004.61
2016-09-18T00:44:50.167Z,1004.64
2016-09-18T00:45:49.899Z,1004.68
2016-09-18T00:46:49.861Z,1004.65
2016-09-18T00:47:50.459Z,1004.64
2016-09-18T00:48:50.445Z,1004.69
2016-09-18T00:49:49.834Z,1004.66
2016-09-18T00:50:50.376Z,1004.71
2016-09-18T00:51:49.777Z,1004.74
2016-09-18T00:52:50.535Z,1004.73
2016-09-18T00:53:50.323Z,1004.75
2016-09-18T00:54:50.534Z,1004.75
2016-09-18T00:55:50.306Z,1004.79
2016-09-18T00:56:50.318Z,1004.76
2016-09-18T00:57:49.944Z,1004.82
2016-09-18T00:58:49.965Z,1004.82
2016-09-18T00:59:50.791Z,1004.8
2016-09-18T01:00:51.252Z,1004.81
2016-09-18T01:01:49.894Z,1004.82
2016-09-18T01:02:51.300Z,1004.84
2016-09-18T01:03:50.229Z,1004.82
2016-09-18T01:04:52.163Z,1004.85
2016-09-18T01:05:51.288Z,1004.81
2016-09-18T01:06:50.405Z,1004.83
2016-09-18T01:07:50.335Z,1004.84
2016-09-18T01:08:50.827Z,1004.86
2016-09-18T01:09:50.768Z,1004.84
2016-09-18T01:10:50.887Z,1004.86
2016-09-18T01:11:50.413Z,1004.83
2016-09-18T01:12:50.750Z,1004.85
2016-09-18T01:13:51.450Z,1004.84
2016-09-18T01:14:51.032Z,1004.82
2016-09-18T01:15:51.293Z,1004.86
2016-09-18T01:16:50.470Z,1004.81
2016-09-18T01:17:50.715Z,1004.81
2016-09-18T01:18:51.743Z,1004.78
2016-09-18T01:19:50.778Z,1004.8
2016-09-18T01:20:50.908Z,1004.74
2016-09-18T01:21:51.474Z,1004.76
2016-09-18T01:22:51.202Z,1004.74
2016-09-18T01:23:50.578Z,1004.75
2016-09-18T01:24:51.240Z,1004.7
2016-09-18T01:25:50.777Z,1004.71
2016-09-18T01:26:50.639Z,1004.7
2016-09-18T01:27:51.363Z,1004.73
2016-09-18T01:28:51.357Z,1004.76
2016-09-18T01:29:51.193Z,1004.71
2016-09-18T01:30:51.127Z,1004.75
2016-09-18T01:31:51.170Z,1004.75
2016-09-18T01:32:52.126Z,1004.73
2016-09-18T01:33:50.799Z,1004.75
2016-09-18T01:34:51.043Z,1004.73
2016-09-18T01:35:50.889Z,1004.78
2016-09-18T01:36:51.174Z,1004.77
2016-09-18T01:37:51.136Z,1004.78
2016-09-18T01:38:51.054Z,1004.75
2016-09-18T01:39:51.082Z,1004.78
2016-09-18T01:40:51.209Z,1004.78
2016-09-18T01:41:51.537Z,1004.75
2016-09-18T01:42:51.307Z,1004.73
2016-09-18T01:43:51.239Z,1004.75
2016-09-18T01:44:51.485Z,1004.71
2016-09-18T01:45:51.342Z,1004.73
2016-09-18T01:46:51.221Z,1004.72
2016-09-18T01:47:51.847Z,1004.79
2016-09-18T01:48:52.367Z,1004.76
2016-09-18T01:49:51.005Z,1004.77
2016-09-18T01:50:51.532Z,1004.75
2016-09-18T01:51:51.254Z,1004.8
2016-09-18T01:52:51.392Z,1004.78
2016-09-18T01:53:51.558Z,1004.76
2016-09-18T01:54:51.852Z,1004.77
2016-09-18T01:55:51.426Z,1004.78
2016-09-18T01:56:52.022Z,1004.77
2016-09-18T01:57:52.110Z,1004.77
2016-09-18T01:58:51.251Z,1004.75
2016-09-18T01:59:52.269Z,1004.76
2016-09-18T02:00:51.517Z,1004.74
2016-09-18T02:01:51.739Z,1004.75
2016-09-18T02:02:51.810Z,1004.72
2016-09-18T02:03:52.188Z,1004.71
2016-09-18T02:04:51.769Z,1004.72
2016-09-18T02:05:51.838Z,1004.7
2016-09-18T02:06:51.780Z,1004.73
2016-09-18T02:07:51.429Z,1004.7
2016-09-18T02:08:51.618Z,1004.71
2016-09-18T02:09:51.790Z,1004.7
2016-09-18T02:10:51.653Z,1004.75
2016-09-18T02:11:51.935Z,1004.7
2016-09-18T02:12:52.291Z,1004.7
2016-09-18T02:13:51.834Z,1004.74
2016-09-18T02:14:51.903Z,1004.7
2016-09-18T02:15:52.238Z,1004.69
2016-09-18T02:16:52.641Z,1004.66
2016-09-18T02:17:51.847Z,1004.69
2016-09-18T02:18:51.792Z,1004.64
2016-09-18T02:19:51.833Z,1004.65
2016-09-18T02:20:51.873Z,1004.65
2016-09-18T02:21:52.043Z,1004.7
2016-09-18T02:22:52.920Z,1004.69
2016-09-18T02:23:52.004Z,1004.66
2016-09-18T02:24:52.453Z,1004.64
2016-09-18T02:25:52.061Z,1004.65
2016-09-18T02:26:52.042Z,1004.67
2016-09-18T02:27:52.345Z,1004.66
2016-09-18T02:28:52.458Z,1004.64
2016-09-18T02:29:52.274Z,1004.64
2016-09-18T02:30:52.214Z,1004.68
2016-09-18T02:31:52.219Z,1004.62
2016-09-18T02:32:53.697Z,1004.61
2016-09-18T02:33:52.063Z,1004.57
2016-09-18T02:34:52.149Z,1004.58
2016-09-18T02:35:52.401Z,1004.58
2016-09-18T02:36:52.455Z,1004.59
2016-09-18T02:37:52.559Z,1004.6
2016-09-18T02:38:52.659Z,1004.57
2016-09-18T02:39:52.727Z,1004.58
2016-09-18T02:40:52.374Z,1004.56
2016-09-18T02:41:52.452Z,1004.56
2016-09-18T02:42:53.435Z,1004.57
2016-09-18T02:43:52.887Z,1004.55
2016-09-18T02:44:52.737Z,1004.54
2016-09-18T02:45:53.620Z,1004.56
2016-09-18T02:46:52.691Z,1004.58
2016-09-18T02:47:54.061Z,1004.6
2016-09-18T02:48:52.797Z,1004.56
2016-09-18T02:49:52.681Z,1004.57
2016-09-18T02:50:52.403Z,1004.6
2016-09-18T02:51:52.737Z,1004.57
2016-09-18T02:52:52.927Z,1004.57
2016-09-18T02:53:53.227Z,1004.6
2016-09-18T02:54:53.304Z,1004.55
2016-09-18T02:55:52.552Z,1004.55
2016-09-18T02:56:52.674Z,1004.52
2016-09-18T02:57:53.028Z,1004.55
2016-09-18T02:58:53.288Z,1004.5
2016-09-18T02:59:52.908Z,1004.5
2016-09-18T03:00:52.624Z,1004.5
2016-09-18T03:01:53.071Z,1004.5
2016-09-18T03:02:53.711Z,1004.49
2016-09-18T03:03:53.145Z,1004.52
2016-09-18T03:04:53.194Z,1004.48
2016-09-18T03:05:52.951Z,1004.48
2016-09-18T03:06:52.931Z,1004.47
2016-09-18T03:07:53.414Z,1004.46
2016-09-18T03:08:53.451Z,1004.48
2016-09-18T03:09:53.875Z,1004.47
2016-09-18T03:10:53.133Z,1004.45
2016-09-18T03:11:53.684Z,1004.44
2016-09-18T03:12:53.627Z,1004.4
2016-09-18T03:13:53.303Z,1004.39
2016-09-18T03:14:53.037Z,1004.41
2016-09-18T03:15:53.193Z,1004.37
2016-09-18T03:16:53.373Z,1004.38
2016-09-18T03:17:53.243Z,1004.43
2016-09-18T03:18:53.139Z,1004.42
2016-09-18T03:19:53.550Z,1004.39
2016-09-18T03:20:53.188Z,1004.37
2016-09-18T03:21:53.390Z,1004.32
2016-09-18T03:22:53.556Z,1004.37
2016-09-18T03:23:53.434Z,1004.35
2016-09-18T03:24:53.743Z,1004.35
2016-09-18T03:25:54.008Z,1004.33
2016-09-18T03:26:53.597Z,1004.31
2016-09-18T03:27:53.187Z,1004.3
2016-09-18T03:28:53.162Z,1004.32
2016-09-18T03:29:53.271Z,1004.29
2016-09-18T03:30:53.296Z,1004.32
2016-09-18T03:31:54.265Z,1004.31
2016-09-18T03:32:53.740Z,1004.3
2016-09-18T03:33:53.676Z,1004.28
2016-09-18T03:34:53.570Z,1004.29
2016-09-18T03:35:53.377Z,1004.25
2016-09-18T03:36:55.061Z,1004.26
2016-09-18T03:37:53.539Z,1004.3
2016-09-18T03:38:53.354Z,1004.27
2016-09-18T03:39:53.844Z,1004.3
2016-09-18T03:40:54.101Z,1004.28
2016-09-18T03:41:53.903Z,1004.3
2016-09-18T03:42:53.813Z,1004.31
2016-09-18T03:43:53.698Z,1004.3
2016-09-18T03:44:54.185Z,1004.32
2016-09-18T03:45:53.553Z,1004.34
2016-09-18T03:46:53.840Z,1004.33
2016-09-18T03:47:53.884Z,1004.37
2016-09-18T03:48:54.194Z,1004.42
2016-09-18T03:49:53.957Z,1004.44
2016-09-18T03:50:53.983Z,1004.4
2016-09-18T03:51:54.477Z,1004.43
2016-09-18T03:52:53.942Z,1004.41
2016-09-18T03:53:53.793Z,1004.44
2016-09-18T03:54:54.450Z,1004.48
2016-09-18T03:55:53.981Z,1004.48
2016-09-18T03:56:53.885Z,1004.48
2016-09-18T03:57:55.035Z,1004.48
2016-09-18T03:58:53.894Z,1004.47
2016-09-18T03:59:55.777Z,1004.48
2016-09-18T04:00:54.293Z,1004.47
2016-09-18T04:01:54.436Z,1004.47
2016-09-18T04:02:54.130Z,1004.46
2016-09-18T04:03:53.950Z,1004.45
2016-09-18T04:04:54.279Z,1004.44
2016-09-18T04:05:53.970Z,1004.48
2016-09-18T04:06:54.247Z,1004.47
2016-09-18T04:07:55.139Z,1004.46
2016-09-18T04:08:53.929Z,1004.45
2016-09-18T04:09:54.928Z,1004.4
2016-09-18T04:10:54.518Z,1004.37
2016-09-18T04:11:54.483Z,1004.35
2016-09-18T04:12:54.230Z,1004.38
2016-09-18T04:13:54.497Z,1004.34
2016-09-18T04:14:54.208Z,1004.37
2016-09-18T04:15:54.318Z,1004.38
2016-09-18T04:16:54.284Z,1004.35
2016-09-18T04:17:55.432Z,1004.4
2016-09-18T04:18:54.541Z,1004.4
2016-09-18T04:19:55.479Z,1004.38
2016-09-18T04:20:55.512Z,1004.38
2016-09-18T04:21:54.317Z,1004.4
2016-09-18T04:22:55.496Z,1004.39
2016-09-18T04:23:54.674Z,1004.39
2016-09-18T04:24:54.379Z,1004.4
2016-09-18T04:25:54.910Z,1004.4
2016-09-18T04:26:54.863Z,1004.39
2016-09-18T04:27:55.032Z,1004.42
2016-09-18T04:28:54.743Z,1004.42
2016-09-18T04:29:54.584Z,1004.42
2016-09-18T04:30:54.827Z,1004.44
2016-09-18T04:31:54.981Z,1004.42
2016-09-18T04:32:54.493Z,1004.4
2016-09-18T04:33:54.787Z,1004.37
2016-09-18T04:34:54.642Z,1004.39
2016-09-18T04:35:54.627Z,1004.4
2016-09-18T04:36:54.591Z,1004.4
2016-09-18T04:37:54.656Z,1004.41
2016-09-18T04:38:55.741Z,1004.39
2016-09-18T04:39:55.148Z,1004.39
2016-09-18T04:40:55.123Z,1004.38
2016-09-18T04:41:54.996Z,1004.4
2016-09-18T04:42:54.877Z,1004.39
2016-09-18T04:43:54.744Z,1004.39
2016-09-18T04:44:54.779Z,1004.4
2016-09-18T04:45:55.729Z,1004.43
2016-09-18T04:46:55.930Z,1004.42
2016-09-18T04:47:56.042Z,1004.46
2016-09-18T04:48:55.579Z,1004.47
2016-09-18T04:49:55.603Z,1004.46
2016-09-18T04:50:55.598Z,1004.46
2016-09-18T04:51:54.997Z,1004.5
2016-09-18T04:52:55.612Z,1004.47
2016-09-18T04:53:55.144Z,1004.49
2016-09-18T04:54:56.099Z,1004.47
2016-09-18T04:55:54.996Z,1004.52
2016-09-18T04:56:55.631Z,1004.5
2016-09-18T04:57:55.965Z,1004.51
2016-09-18T04:58:56.099Z,1004.56
2016-09-18T04:59:55.861Z,1004.55
2016-09-18T05:00:55.609Z,1004.58
2016-09-18T05:01:55.594Z,1004.56
2016-09-18T05:02:55.716Z,1004.58
2016-09-18T05:03:56.112Z,1004.58
2016-09-18T05:04:55.845Z,1004.58
2016-09-18T05:05:56.013Z,1004.62
2016-09-18T05:06:56.285Z,1004.62
2016-09-18T05:07:55.952Z,1004.65
2016-09-18T05:08:55.373Z,1004.68
2016-09-18T05:09:55.978Z,1004.66
2016-09-18T05:10:55.869Z,1004.66
2016-09-18T05:11:57.005Z,1004.68
2016-09-18T05:12:55.836Z,1004.69
2016-09-18T05:13:55.893Z,1004.73
2016-09-18T05:14:55.805Z,1004.74
2016-09-18T05:15:56.417Z,1004.71
2016-09-18T05:16:55.994Z,1004.71
2016-09-18T05:17:56.250Z,1004.74
2016-09-18T05:18:55.942Z,1004.7
2016-09-18T05:19:56.313Z,1004.7
2016-09-18T05:20:56.047Z,1004.71
2016-09-18T05:21:56.110Z,1004.69
2016-09-18T05:22:56.160Z,1004.7
2016-09-18T05:23:56.290Z,1004.69
2016-09-18T05:24:56.472Z,1004.74
2016-09-18T05:25:55.675Z,1004.71
2016-09-18T05:26:55.853Z,1004.78
2016-09-18T05:27:55.771Z,1004.76
2016-09-18T05:28:57.007Z,1004.78
2016-09-18T05:29:55.858Z,1004.79
2016-09-18T05:30:55.942Z,1004.77
2016-09-18T05:31:56.444Z,1004.74
2016-09-18T05:32:57.001Z,1004.78
2016-09-18T05:33:56.161Z,1004.76
2016-09-18T05:34:55.979Z,1004.77
2016-09-18T05:35:56.896Z,1004.79
2016-09-18T05:36:56.157Z,1004.82
2016-09-18T05:37:57.580Z,1004.82
2016-09-18T05:38:56.567Z,1004.84
2016-09-18T05:39:56.076Z,1004.84
2016-09-18T05:40:56.796Z,1004.85
2016-09-18T05:41:56.153Z,1004.83
2016-09-18T05:42:56.476Z,1004.86
2016-09-18T05:43:56.936Z,1004.8
2016-09-18T05:44:56.337Z,1004.83
2016-09-18T05:45:56.406Z,1004.89
2016-09-18T05:46:57.352Z,1004.86
2016-09-18T05:47:56.256Z,1004.85
2016-09-18T05:48:56.526Z,1004.9
2016-09-18T05:49:56.739Z,1004.89
2016-09-18T05:50:56.855Z,1004.87
2016-09-18T05:51:56.775Z,1004.86
2016-09-18T05:52:57.450Z,1004.91
2016-09-18T05:53:56.617Z,1004.91
2016-09-18T05:54:56.707Z,1004.94
2016-09-18T05:55:56.409Z,1004.94
2016-09-18T05:56:57.527Z,1004.92
2016-09-18T05:57:57.421Z,1004.89
2016-09-18T05:58:56.706Z,1004.93
2016-09-18T05:59:57.892Z,1004.91
2016-09-18T06:00:56.708Z,1004.9
2016-09-18T06:01:57.664Z,1004.89
2016-09-18T06:02:57.107Z,1004.92
2016-09-18T06:03:57.627Z,1004.91
2016-09-18T06:04:56.770Z,1004.91
2016-09-18T06:05:56.679Z,1004.89
2016-09-18T06:06:56.831Z,1004.91
2016-09-18T06:07:56.693Z,1004.92
2016-09-18T06:08:57.422Z,1004.93
2016-09-18T06:09:57.638Z,1004.96
2016-09-18T06:10:56.810Z,1004.95
2016-09-18T06:11:56.846Z,1004.97
2016-09-18T06:12:56.827Z,1004.93
2016-09-18T06:13:56.778Z,1004.94
2016-09-18T06:14:56.967Z,1004.92
2016-09-18T06:15:57.138Z,1004.95
2016-09-18T06:16:57.005Z,1004.98
2016-09-18T06:17:57.062Z,1004.98
2016-09-18T06:18:57.145Z,1005
2016-09-18T06:19:57.333Z,1005.01
2016-09-18T06:20:57.651Z,1004.94
2016-09-18T06:21:57.284Z,1005.01
2016-09-18T06:22:57.108Z,1005.03
2016-09-18T06:23:57.163Z,1004.99
2016-09-18T06:24:57.420Z,1005.01
2016-09-18T06:25:57.454Z,1005.04
2016-09-18T06:26:57.351Z,1005.03
2016-09-18T06:27:57.355Z,1005.04
2016-09-18T06:28:57.814Z,1005.03
2016-09-18T06:29:57.056Z,1005.06
2016-09-18T06:30:58.726Z,1005.04
2016-09-18T06:31:57.357Z,1005.08
2016-09-18T06:32:57.832Z,1005.04
2016-09-18T06:33:57.382Z,1005.03
2016-09-18T06:34:57.946Z,1005.06
2016-09-18T06:35:58.416Z,1005.06
2016-09-18T06:36:57.957Z,1005.09
2016-09-18T06:37:57.219Z,1005.05
2016-09-18T06:38:57.697Z,1005.07
2016-09-18T06:39:58.680Z,1005.08
2016-09-18T06:40:57.698Z,1005.1
2016-09-18T06:41:57.948Z,1005.09
2016-09-18T06:42:57.508Z,1005.1
2016-09-18T06:43:58.080Z,1005.17
2016-09-18T06:44:57.456Z,1005.12
2016-09-18T06:45:57.684Z,1005.14
2016-09-18T06:46:58.068Z,1005.11
2016-09-18T06:47:57.645Z,1005.11
2016-09-18T06:48:57.619Z,1005.08
2016-09-18T06:49:57.771Z,1005.09
2016-09-18T06:50:57.802Z,1005.08
2016-09-18T06:51:57.632Z,1005.09
2016-09-18T06:52:57.930Z,1005.11
2016-09-18T06:53:57.739Z,1005.13
2016-09-18T06:54:57.904Z,1005.14
2016-09-18T06:55:57.723Z,1005.17
2016-09-18T06:56:57.757Z,1005.14
2016-09-18T06:57:57.753Z,1005.16
2016-09-18T06:58:57.765Z,1005.19
2016-09-18T06:59:57.891Z,1005.21
2016-09-18T07:00:58.185Z,1005.23
2016-09-18T07:01:57.909Z,1005.21
2016-09-18T07:02:57.917Z,1005.23
2016-09-18T07:03:58.127Z,1005.27
2016-09-18T07:04:57.900Z,1005.28
2016-09-18T07:05:58.627Z,1005.22
2016-09-18T07:06:57.910Z,1005.24
2016-09-18T07:07:58.028Z,1005.22
2016-09-18T07:08:58.066Z,1005.22
2016-09-18T07:09:58.159Z,1005.18
2016-09-18T07:10:58.248Z,1005.19
2016-09-18T07:11:58.131Z,1005.18
2016-09-18T07:12:58.399Z,1005.13
2016-09-18T07:13:58.161Z,1005.17
2016-09-18T07:14:58.428Z,1005.18
2016-09-18T07:15:57.968Z,1005.15
2016-09-18T07:16:57.969Z,1005.15
2016-09-18T07:17:58.014Z,1005.14
2016-09-18T07:18:58.441Z,1005.14
2016-09-18T07:19:58.461Z,1005.15
2016-09-18T07:20:59.757Z,1005.17
2016-09-18T07:21:58.652Z,1005.18
2016-09-18T07:22:58.142Z,1005.25
2016-09-18T07:23:58.592Z,1005.25
2016-09-18T07:24:58.379Z,1005.31
2016-09-18T07:25:58.430Z,1005.3
2016-09-18T07:26:58.654Z,1005.34
2016-09-18T07:27:58.572Z,1005.37
2016-09-18T07:28:58.483Z,1005.37
2016-09-18T07:29:58.791Z,1005.38
2016-09-18T07:30:58.767Z,1005.35
2016-09-18T07:31:58.519Z,1005.33
2016-09-18T07:32:58.553Z,1005.37
2016-09-18T07:33:58.694Z,1005.39
2016-09-18T07:34:59.168Z,1005.35
2016-09-18T07:35:58.396Z,1005.34
2016-09-18T07:36:58.779Z,1005.3
2016-09-18T07:37:59.409Z,1005.33
2016-09-18T07:38:58.712Z,1005.3
2016-09-18T07:39:58.654Z,1005.29
2016-09-18T07:41:00.059Z,1005.27
2016-09-18T07:41:58.699Z,1005.29
2016-09-18T07:42:58.820Z,1005.21
2016-09-18T07:43:58.911Z,1005.21
2016-09-18T07:44:58.889Z,1005.23
2016-09-18T07:45:59.018Z,1005.19
2016-09-18T07:46:59.432Z,1005.18
2016-09-18T07:47:59.440Z,1005.21
2016-09-18T07:48:59.208Z,1005.16
2016-09-18T07:49:59.445Z,1005.17
2016-09-18T07:50:59.368Z,1005.17
2016-09-18T07:51:58.903Z,1005.18
2016-09-18T07:52:59.231Z,1005.21
2016-09-18T07:53:59.119Z,1005.19
2016-09-18T07:54:59.026Z,1005.17
2016-09-18T07:55:59.957Z,1005.14
2016-09-18T07:56:59.441Z,1005.15
2016-09-18T07:57:59.495Z,1005.13
2016-09-18T07:58:59.820Z,1005.12
2016-09-18T07:59:59.805Z,1005.13
2016-09-18T08:00:59.692Z,1005.13
2016-09-18T08:01:59.748Z,1005.17
2016-09-18T08:02:59.143Z,1005.18
2016-09-18T08:03:59.184Z,1005.17
2016-09-18T08:04:59.469Z,1005.16
2016-09-18T08:05:59.240Z,1005.15
2016-09-18T08:06:59.218Z,1005.2
2016-09-18T08:07:59.404Z,1005.23
2016-09-18T08:09:00.111Z,1005.22
2016-09-18T08:09:59.325Z,1005.22
2016-09-18T08:10:59.376Z,1005.26
2016-09-18T08:11:59.179Z,1005.29
2016-09-18T08:12:59.494Z,1005.29
2016-09-18T08:13:59.912Z,1005.3
2016-09-18T08:14:59.502Z,1005.3
2016-09-18T08:15:59.387Z,1005.28
2016-09-18T08:16:59.929Z,1005.26
2016-09-18T08:17:59.506Z,1005.3
2016-09-18T08:18:59.724Z,1005.27
2016-09-18T08:19:59.716Z,1005.27
2016-09-18T08:20:59.491Z,1005.27
2016-09-18T08:21:59.823Z,1005.27
2016-09-18T08:22:59.663Z,1005.26
2016-09-18T08:23:59.986Z,1005.31
2016-09-18T08:24:59.843Z,1005.24
2016-09-18T08:26:00.238Z,1005.26
2016-09-18T08:27:00.183Z,1005.28
2016-09-18T08:27:59.803Z,1005.36
2016-09-18T08:29:00.028Z,1005.35
2016-09-18T08:30:00.418Z,1005.35
2016-09-18T08:31:00.273Z,1005.36
2016-09-18T08:32:00.022Z,1005.34
2016-09-18T08:32:59.960Z,1005.35
2016-09-18T08:34:00.122Z,1005.31
2016-09-18T08:35:00.020Z,1005.33
2016-09-18T08:35:59.814Z,1005.31
2016-09-18T08:37:00.294Z,1005.32
2016-09-18T08:38:00.126Z,1005.32
2016-09-18T08:39:01.072Z,1005.3
2016-09-18T08:40:00.181Z,1005.33
2016-09-18T08:41:00.123Z,1005.33
2016-09-18T08:42:00.676Z,1005.28
2016-09-18T08:43:00.403Z,1005.37
2016-09-18T08:44:00.575Z,1005.34
2016-09-18T08:45:00.331Z,1005.32
2016-09-18T08:46:00.305Z,1005.28
2016-09-18T08:47:00.762Z,1005.33
2016-09-18T08:48:00.658Z,1005.31
2016-09-18T08:49:01.123Z,1005.36
2016-09-18T08:50:00.993Z,1005.41
2016-09-18T08:51:00.949Z,1005.37
2016-09-18T08:52:00.382Z,1005.31
2016-09-18T08:53:00.545Z,1005.23
2016-09-18T08:54:00.626Z,1005.24
2016-09-18T08:55:00.438Z,1005.27
2016-09-18T08:56:00.992Z,1005.29
2016-09-18T08:57:00.774Z,1005.28
2016-09-18T08:58:00.984Z,1005.3
2016-09-18T08:59:00.547Z,1005.31
2016-09-18T09:00:00.606Z,1005.27
2016-09-18T09:01:01.119Z,1005.27
2016-09-18T09:02:00.552Z,1005.33
2016-09-18T09:03:00.605Z,1005.31
2016-09-18T09:04:00.832Z,1005.26
2016-09-18T09:05:00.974Z,1005.24
2016-09-18T09:06:00.756Z,1005.28
2016-09-18T09:07:01.659Z,1005.28
2016-09-18T09:08:00.958Z,1005.34
2016-09-18T09:09:01.024Z,1005.28
2016-09-18T09:10:01.167Z,1005.32
2016-09-18T09:11:00.834Z,1005.32
2016-09-18T09:12:01.523Z,1005.34
2016-09-18T09:13:00.915Z,1005.32
2016-09-18T09:14:00.698Z,1005.26
2016-09-18T09:15:00.866Z,1005.26
2016-09-18T09:16:01.851Z,1005.25
2016-09-18T09:17:01.013Z,1005.19
2016-09-18T09:18:00.987Z,1005.3
2016-09-18T09:19:00.892Z,1005.31
2016-09-18T09:20:01.305Z,1005.34
2016-09-18T09:21:01.559Z,1005.25
2016-09-18T09:22:01.410Z,1005.23
2016-09-18T09:23:01.574Z,1005.18
2016-09-18T09:24:01.424Z,1005.23
2016-09-18T09:25:01.320Z,1005.18
2016-09-18T09:26:01.434Z,1005.2
2016-09-18T09:27:01.491Z,1005.22
2016-09-18T09:28:01.252Z,1005.16
2016-09-18T09:29:01.284Z,1005.19
2016-09-18T09:30:01.304Z,1005.21
2016-09-18T09:31:01.704Z,1005.16
2016-09-18T09:32:01.880Z,1005.16
2016-09-18T09:33:01.462Z,1005.25
2016-09-18T09:34:01.213Z,1005.23
2016-09-18T09:35:01.682Z,1005.21
2016-09-18T09:36:01.440Z,1005.17
2016-09-18T09:37:01.490Z,1005.16
2016-09-18T09:38:01.404Z,1005.14
2016-09-18T09:39:01.612Z,1005.13
2016-09-18T09:40:01.833Z,1005.14
2016-09-18T09:41:01.306Z,1005.12
2016-09-18T09:42:01.345Z,1005.12
2016-09-18T09:43:01.777Z,1005.11
2016-09-18T09:44:01.745Z,1005.16
2016-09-18T09:45:01.503Z,1005.21
2016-09-18T09:46:01.786Z,1005.28
2016-09-18T09:47:01.673Z,1005.35
2016-09-18T09:48:02.325Z,1005.35
2016-09-18T09:49:01.748Z,1005.28
2016-09-18T09:50:01.815Z,1005.18
2016-09-18T09:51:01.834Z,1005.11
2016-09-18T09:52:01.806Z,1005.22
2016-09-18T09:53:02.275Z,1005.16
2016-09-18T09:54:01.773Z,1005.11
2016-09-18T09:55:01.830Z,1005.11
2016-09-18T09:56:02.286Z,1005.12
2016-09-18T09:57:02.172Z,1005.1
2016-09-18T09:58:02.170Z,1005.12
2016-09-18T09:59:02.182Z,1005.06
2016-09-18T10:00:02.653Z,1005.09
2016-09-18T10:01:02.518Z,1005.07
2016-09-18T10:02:01.980Z,1005.1
2016-09-18T10:03:02.104Z,1005.12
2016-09-18T10:04:02.145Z,1005.15
2016-09-18T10:05:02.084Z,1005.15
2016-09-18T10:06:02.562Z,1005.04
2016-09-18T10:07:02.156Z,1005.02
2016-09-18T10:08:02.375Z,1004.99
2016-09-18T10:09:02.466Z,1005.03
2016-09-18T10:10:02.040Z,1004.96
2016-09-18T10:11:02.076Z,1004.99
2016-09-18T10:12:02.161Z,1004.93
2016-09-18T10:13:02.774Z,1004.9
2016-09-18T10:14:02.542Z,1004.93
2016-09-18T10:15:02.236Z,1004.95
2016-09-18T10:16:02.433Z,1005.02
2016-09-18T10:17:03.050Z,1004.94
2016-09-18T10:18:02.428Z,1004.94
2016-09-18T10:19:02.908Z,1004.93
2016-09-18T10:20:02.373Z,1004.99
2016-09-18T10:21:02.661Z,1004.94
2016-09-18T10:22:02.841Z,1005
2016-09-18T10:23:02.512Z,1004.92
2016-09-18T10:24:02.675Z,1004.9
2016-09-18T10:25:02.736Z,1004.97
2016-09-18T10:26:02.553Z,1004.9
2016-09-18T10:27:03.019Z,1004.89
2016-09-18T10:28:03.434Z,1004.86
2016-09-18T10:29:03.186Z,1004.88
2016-09-18T10:30:02.710Z,1004.78
2016-09-18T10:31:03.024Z,1004.81
2016-09-18T10:32:03.297Z,1004.83
2016-09-18T10:33:03.147Z,1004.89
2016-09-18T10:34:02.955Z,1004.84
2016-09-18T10:35:02.823Z,1004.81
2016-09-18T10:36:02.827Z,1004.84
2016-09-18T10:37:03.396Z,1004.84
2016-09-18T10:38:03.191Z,1004.96
2016-09-18T10:39:03.344Z,1004.95
2016-09-18T10:40:03.007Z,1005
2016-09-18T10:41:03.076Z,1005.06
2016-09-18T10:42:03.150Z,1005.09
2016-09-18T10:43:03.518Z,1005.21
2016-09-18T10:44:03.225Z,1005.2
2016-09-18T10:45:03.324Z,1005.2
2016-09-18T10:46:03.320Z,1005.18
2016-09-18T10:47:03.914Z,1005.19
2016-09-18T10:48:03.505Z,1005.09
2016-09-18T10:49:03.379Z,1005.11
2016-09-18T10:50:03.364Z,1005.11
2016-09-18T10:51:03.539Z,1005.04
2016-09-18T10:52:03.436Z,1005.12
2016-09-18T10:53:04.236Z,1005.04
2016-09-18T10:54:03.600Z,1005.09
2016-09-18T10:55:03.555Z,1005.14
2016-09-18T10:56:03.992Z,1005.17
2016-09-18T10:57:03.671Z,1005.08
2016-09-18T10:58:03.577Z,1005.12
2016-09-18T10:59:03.516Z,1005.14
2016-09-18T11:00:03.737Z,1005.12
2016-09-18T11:01:03.711Z,1005.2
2016-09-18T11:02:03.903Z,1005.16
2016-09-18T11:03:03.911Z,1005.15
2016-09-18T11:04:03.910Z,1005.22
2016-09-18T11:05:04.042Z,1005.1
2016-09-18T11:06:03.886Z,1005.11
2016-09-18T11:07:03.699Z,1005.11
2016-09-18T11:08:04.152Z,1005.15
2016-09-18T11:09:03.761Z,1005.19
2016-09-18T11:10:03.961Z,1005.16
2016-09-18T11:11:04.263Z,1005.18
2016-09-18T11:12:04.413Z,1005.24
2016-09-18T11:13:04.317Z,1005.28
2016-09-18T11:14:04.667Z,1005.28
2016-09-18T11:15:04.002Z,1005.16
2016-09-18T11:16:04.610Z,1005.17
2016-09-18T11:17:04.514Z,1005.12
2016-09-18T11:18:04.116Z,1005.11
2016-09-18T11:19:04.381Z,1005.18
2016-09-18T11:20:04.043Z,1005.13
2016-09-18T11:21:04.579Z,1005.13
2016-09-18T11:22:04.691Z,1005.13
2016-09-18T11:23:04.425Z,1005.14
2016-09-18T11:24:04.526Z,1005.08
2016-09-18T11:25:04.304Z,1005.1
2016-09-18T11:26:04.474Z,1005.13
2016-09-18T11:27:04.261Z,1005.08
2016-09-18T11:28:04.753Z,1005.09
2016-09-18T11:29:04.621Z,1005.06
2016-09-18T11:30:04.667Z,1005.02
2016-09-18T11:31:04.669Z,1005.06
2016-09-18T11:32:04.393Z,1005.01
2016-09-18T11:33:04.651Z,1005.01
2016-09-18T11:34:04.791Z,1005.01
2016-09-18T11:35:04.728Z,1005.01
2016-09-18T11:36:04.663Z,1005.01
2016-09-18T11:37:04.723Z,1004.98
2016-09-18T11:38:04.727Z,1005.03
2016-09-18T11:39:04.838Z,1005.01
2016-09-18T11:40:04.955Z,1005.01
2016-09-18T11:41:04.958Z,1005.08
2016-09-18T11:42:04.924Z,1005.07
2016-09-18T11:43:05.112Z,1005.14
2016-09-18T11:44:04.895Z,1005.12
2016-09-18T11:45:05.003Z,1005.1
2016-09-18T11:46:05.404Z,1005.09
2016-09-18T11:47:05.927Z,1005.03
2016-09-18T11:48:04.862Z,1005.14
2016-09-18T11:49:05.374Z,1005.18
2016-09-18T11:50:05.286Z,1005.2
2016-09-18T11:51:05.588Z,1005.19
2016-09-18T11:52:05.164Z,1005.21
2016-09-18T11:53:05.829Z,1005.19
2016-09-18T11:54:05.171Z,1005.28
2016-09-18T11:55:05.946Z,1005.3
2016-09-18T11:56:05.653Z,1005.3
2016-09-18T11:57:05.650Z,1005.28
2016-09-18T11:58:05.787Z,1005.16
2016-09-18T11:59:05.365Z,1005.1
2016-09-18T12:00:05.948Z,1005.08
2016-09-18T12:01:05.546Z,1005.05
2016-09-18T12:02:05.537Z,1005.06
2016-09-18T12:03:06.856Z,1005.07
2016-09-18T12:04:06.024Z,1005.12
2016-09-18T12:05:06.193Z,1004.98
2016-09-18T12:06:05.859Z,1004.96
2016-09-18T12:07:06.023Z,1005.02
2016-09-18T12:08:05.803Z,1004.98
2016-09-18T12:09:05.624Z,1005.14