createdAt,value
2017-09-16T00:00:23.893Z,5.00
2017-09-16T00:01:21.197Z,5.50
2017-09-16T00:02:18.501Z,5.60
2017-09-16T00:03:15.770Z,5.30
2017-09-16T00:04:13.165Z,5.30
2017-09-16T00:05:10.409Z,5.50
2017-09-16T00:06:07.697Z,5.20
2017-09-16T00:07:04.992Z,4.70
2017-09-16T00:08:02.338Z,4.70
2017-09-16T00:08:59.582Z,4.90
2017-09-16T00:09:56.897Z,5.20
2017-09-16T00:10:54.186Z,5.20
2017-09-16T00:11:51.456Z,5.10
2017-09-16T00:12:48.751Z,5.40
2017-09-16T00:13:46.028Z,5.50
2017-09-16T00:14:43.276Z,5.00
2017-09-16T00:15:40.589Z,4.80
2017-09-16T00:16:37.886Z,5.00
2017-09-16T00:17:35.187Z,5.20
2017-09-16T00:18:32.430Z,6.00
2017-09-16T00:19:29.713Z,6.50
2017-09-16T00:20:26.955Z,5.20
2017-09-16T00:21:24.219Z,5.40
2017-09-16T00:22:21.511Z,5.30
2017-09-16T00:23:18.793Z,5.50
2017-09-16T00:24:16.074Z,5.00
2017-09-16T00:25:13.382Z,5.50
2017-09-16T00:26:10.643Z,5.30
2017-09-16T00:27:08.006Z,5.30
2017-09-16T00:28:05.247Z,5.10
2017-09-16T00:29:02.521Z,5.10
2017-09-16T00:29:59.784Z,5.70
2017-09-16T00:30:57.085Z,5.70
2017-09-16T00:31:54.358Z,5.90
2017-09-16T00:32:51.650Z,6.20
2017-09-16T00:33:48.938Z,5.70
2017-09-16T00:34:46.223Z,5.30
2017-09-16T00:35:43.483Z,5.80
2017-09-16T00:36:40.778Z,5.70
2017-09-16T00:37:38.025Z,5.60
2017-09-16T00:38:35.380Z,6.10
2017-09-16T00:39:32.714Z,5.70
2017-09-16T00:40:30.014Z,6.70
2017-09-16T00:41:27.314Z,6.90
2017-09-16T00:42:24.597Z,6.90
2017-09-16T00:43:21.865Z,6.50
2017-09-16T00:44:19.145Z,5.80
2017-09-16T00:45:16.465Z,6.00
2017-09-16T00:46:13.742Z,5.80
2017-09-16T00:47:11.017Z,6.30
2017-09-16T00:48:08.277Z,5.20
2017-09-16T00:49:05.786Z,5.60
2017-09-16T00:50:03.117Z,6.60
2017-09-16T00:51:00.377Z,5.80
2017-09-16T00:51:57.633Z,6.00
2017-09-16T00:52:54.904Z,6.20
2017-09-16T00:53:52.180Z,5.70
2017-09-16T00:54:49.514Z,5.90
2017-09-16T00:55:46.805Z,6.10
2017-09-16T00:56:44.047Z,5.80
2017-09-16T00:57:41.314Z,5.80
2017-09-16T00:58:38.558Z,6.00
2017-09-16T00:59:35.842Z,6.10
2017-09-16T01:00:33.105Z,6.70
2017-09-16T01:01:30.386Z,6.60
2017-09-16T01:02:27.646Z,6.20
2017-09-16T01:03:24.926Z,6.30
2017-09-16T01:04:22.215Z,6.80
2017-09-16T01:05:19.496Z,6.20
2017-09-16T01:06:16.769Z,5.90
2017-09-16T01:07:14.022Z,6.60
2017-09-16T01:08:11.247Z,5.90
2017-09-16T01:09:08.519Z,6.80
2017-09-16T01:10:05.846Z,6.00
2017-09-16T01:11:03.130Z,6.30
2017-09-16T01:12:00.397Z,6.20
2017-09-16T01:12:57.719Z,6.30
2017-09-16T01:13:54.954Z,6.90
2017-09-16T01:14:52.253Z,6.40
2017-09-16T01:15:49.529Z,6.40
2017-09-16T01:16:46.806Z,6.00
2017-09-16T01:17:44.071Z,6.80
2017-09-16T01:18:41.353Z,6.90
2017-09-16T01:19:38.604Z,6.30
2017-09-16T01:20:35.916Z,6.30
2017-09-16T01:21:33.251Z,6.40
2017-09-16T01:22:30.528Z,6.30
2017-09-16T01:23:27.755Z,5.50
2017-09-16T01:24:25.019Z,5.80
2017-09-16T01:25:22.278Z,6.20
2017-09-16T01:26:19.554Z,5.90
2017-09-16T01:27:16.832Z,6.80
2017-09-16T01:28:14.165Z,6.50
2017-09-16T01:29:11.469Z,6.30
2017-09-16T01:30:08.801Z,7.00
2017-09-16T01:31:06.065Z,6.80
2017-09-16T01:32:03.371Z,6.30
2017-09-16T01:33:00.670Z,6.30
2017-09-16T01:33:57.941Z,7.00
2017-09-16T01:34:55.246Z,6.20
2017-09-16T01:35:52.573Z,6.60
2017-09-16T01:36:49.867Z,5.80
2017-09-16T01:37:47.214Z,6.80
2017-09-16T01:38:44.458Z,5.90
2017-09-16T01:39:41.827Z,6.60
2017-09-16T01:40:39.143Z,6.90
2017-09-16T01:41:36.455Z,6.60
2017-09-16T01:42:33.743Z,6.80
2017-09-16T01:43:31.031Z,7.10
2017-09-16T01:44:28.321Z,7.40
2017-09-16T01:45:25.658Z,7.70
2017-09-16T01:46:22.935Z,7.70
2017-09-16T01:47:20.234Z,8.20
2017-09-16T01:48:17.509Z,7.00
2017-09-16T01:49:14.796Z,7.70
2017-09-16T01:50:12.040Z,8.20
2017-09-16T01:51:09.317Z,7.40
2017-09-16T01:52:06.618Z,8.40
2017-09-16T01:53:04.006Z,7.40
2017-09-16T01:54:01.316Z,7.70
2017-09-16T01:54:58.637Z,8.00
2017-09-16T01:55:55.953Z,8.00
2017-09-16T01:56:53.276Z,8.60
2017-09-16T01:57:50.541Z,8.20
2017-09-16T01:58:47.822Z,9.00
2017-09-16T01:59:45.081Z,8.90
2017-09-16T02:00:42.427Z,8.60
2017-09-16T02:01:39.730Z,7.30
2017-09-16T02:02:37.033Z,7.40
2017-09-16T02:03:34.307Z,7.80
2017-09-16T02:04:31.621Z,8.00
2017-09-16T02:05:28.945Z,7.50
2017-09-16T02:06:26.230Z,7.60
2017-09-16T02:07:23.478Z,7.20
2017-09-16T02:08:20.769Z,8.30
2017-09-16T02:09:18.041Z,8.70
2017-09-16T02:10:15.412Z,8.00
2017-09-16T02:11:12.692Z,7.60
2017-09-16T02:12:09.960Z,8.10
2017-09-16T02:13:07.223Z,8.00
2017-09-16T02:14:04.514Z,7.60
2017-09-16T02:15:01.799Z,8.30
2017-09-16T02:15:59.138Z,8.00
2017-09-16T02:16:56.412Z,9.50
2017-09-16T02:17:53.697Z,7.90
2017-09-16T02:18:50.959Z,8.80
2017-09-16T02:19:48.231Z,7.40
2017-09-16T02:20:45.508Z,8.10
2017-09-16T02:21:42.795Z,7.60
2017-09-16T02:22:40.062Z,8.00
2017-09-16T02:23:37.341Z,7.50
2017-09-16T02:24:34.612Z,7.90
2017-09-16T02:25:31.926Z,8.40
2017-09-16T02:26:29.223Z,8.10
2017-09-16T02:27:26.558Z,8.00
2017-09-16T02:28:23.866Z,7.90
2017-09-16T02:29:21.162Z,8.50
2017-09-16T02:30:18.434Z,7.50
2017-09-16T02:31:15.749Z,7.80
2017-09-16T02:32:13.066Z,8.60
2017-09-16T02:33:10.378Z,8.70
2017-09-16T02:34:07.702Z,8.90
2017-09-16T02:35:04.990Z,7.00
2017-09-16T02:36:02.275Z,7.10
2017-09-16T02:36:59.605Z,8.60
2017-09-16T02:37:56.869Z,8.30
2017-09-16T02:38:54.169Z,8.50
2017-09-16T02:39:51.435Z,8.40
2017-09-16T02:40:48.778Z,7.90
2017-09-16T02:41:46.122Z,8.40
2017-09-16T02:42:43.491Z,7.90
2017-09-16T02:43:40.824Z,7.50
2017-09-16T02:44:38.161Z,8.70
2017-09-16T02:45:35.468Z,8.10
2017-09-16T02:46:32.767Z,8.10
2017-09-16T02:47:30.153Z,8.00
2017-09-16T02:48:27.478Z,8.20
2017-09-16T02:49:24.794Z,8.20
2017-09-16T02:50:22.115Z,8.50
2017-09-16T02:51:19.430Z,7.80
2017-09-16T02:52:16.767Z,8.60
2017-09-16T02:53:14.090Z,8.20
2017-09-16T02:54:11.364Z,7.80
2017-09-16T02:55:08.710Z,8.60
2017-09-16T02:56:06.053Z,8.40
2017-09-16T02:57:03.355Z,9.00
2017-09-16T02:58:02.683Z,7.80
2017-09-16T02:58:59.974Z,9.00
2017-09-16T02:59:57.327Z,7.60
2017-09-16T03:00:54.678Z,8.40
2017-09-16T03:01:51.991Z,9.60
2017-09-16T03:02:49.341Z,8.90
2017-09-16T03:03:46.702Z,7.70
2017-09-16T03:04:43.982Z,8.70
2017-09-16T03:05:41.289Z,8.30
2017-09-16T03:06:38.643Z,9.40
2017-09-16T03:07:35.991Z,8.30
2017-09-16T03:08:33.294Z,8.10
2017-09-16T03:09:30.609Z,8.80
2017-09-16T03:10:27.901Z,8.30
2017-09-16T03:11:25.231Z,8.80
2017-09-16T03:12:22.522Z,8.80
2017-09-16T03:13:19.825Z,8.40
2017-09-16T03:14:17.202Z,7.80
2017-09-16T03:15:14.502Z,8.30
2017-09-16T03:16:11.861Z,8.20
2017-09-16T03:17:09.186Z,8.80
2017-09-16T03:18:06.458Z,7.50
2017-09-16T03:19:03.781Z,8.10
2017-09-16T03:20:01.059Z,8.30
2017-09-16T03:20:58.351Z,9.20
2017-09-16T03:21:55.650Z,8.30
2017-09-16T03:22:52.985Z,7.80
2017-09-16T03:23:50.262Z,8.50
2017-09-16T03:24:47.697Z,8.20
2017-09-16T03:25:44.995Z,8.40
2017-09-16T03:26:42.317Z,8.10
2017-09-16T03:27:39.607Z,8.30
2017-09-16T03:28:36.907Z,8.90
2017-09-16T03:29:34.255Z,7.90
2017-09-16T03:30:31.600Z,7.60
2017-09-16T03:31:28.896Z,8.60
2017-09-16T03:32:26.305Z,7.80
2017-09-16T03:33:23.587Z,8.10
2017-09-16T03:34:20.938Z,8.10
2017-09-16T03:35:18.229Z,8.30
2017-09-16T03:36:15.549Z,7.80
2017-09-16T03:37:12.911Z,8.10
2017-09-16T03:38:10.246Z,7.90
2017-09-16T03:39:07.547Z,8.60
2017-09-16T03:40:04.919Z,8.00
2017-09-16T03:41:02.210Z,8.30
2017-09-16T03:41:59.553Z,8.70
2017-09-16T03:42:56.822Z,8.20
2017-09-16T03:43:54.122Z,8.20
2017-09-16T03:44:51.469Z,8.80
2017-09-16T03:45:48.798Z,7.60
2017-09-16T03:46:46.243Z,8.20
2017-09-16T03:47:43.555Z,7.60
2017-09-16T03:48:40.858Z,8.00
2017-09-16T03:49:38.159Z,8.50
2017-09-16T03:50:35.508Z,8.00
2017-09-16T03:51:32.911Z,8.40
2017-09-16T03:52:30.242Z,8.60
2017-09-16T03:53:27.661Z,8.10
2017-09-16T03:54:25.013Z,9.20
2017-09-16T03:55:22.342Z,9.00
2017-09-16T03:56:19.621Z,7.50
2017-09-16T03:57:17.018Z,7.70
2017-09-16T03:58:14.358Z,8.40
2017-09-16T03:59:11.706Z,7.70
2017-09-16T04:00:09.050Z,7.60
2017-09-16T04:01:06.342Z,8.30
2017-09-16T04:02:03.645Z,7.80
2017-09-16T04:03:00.925Z,7.90
2017-09-16T04:03:58.254Z,7.50
2017-09-16T04:04:55.563Z,7.50
2017-09-16T04:05:52.857Z,8.50
2017-09-16T04:06:50.230Z,8.70
2017-09-16T04:07:47.490Z,8.10
2017-09-16T04:08:44.826Z,7.20
2017-09-16T04:09:42.128Z,7.80
2017-09-16T04:10:39.445Z,8.20
2017-09-16T04:11:36.802Z,8.20
2017-09-16T04:12:34.153Z,7.40
2017-09-16T04:13:31.431Z,8.50
2017-09-16T04:14:28.796Z,8.40
2017-09-16T04:15:26.210Z,8.80
2017-09-16T04:16:23.495Z,8.10
2017-09-16T04:17:20.882Z,8.80
2017-09-16T04:18:18.203Z,8.50
2017-09-16T04:19:15.557Z,9.40
2017-09-16T04:20:12.866Z,9.00
2017-09-16T04:21:10.148Z,7.40
2017-09-16T04:22:07.534Z,8.80
2017-09-16T04:23:04.794Z,7.90
2017-09-16T04:24:04.182Z,9.60
2017-09-16T04:25:01.509Z,7.80
2017-09-16T04:25:58.913Z,8.10
2017-09-16T04:26:56.254Z,8.50
2017-09-16T04:27:53.664Z,8.30
2017-09-16T04:28:51.008Z,7.90
2017-09-16T04:29:48.370Z,8.10
2017-09-16T04:30:45.658Z,8.50
2017-09-16T04:31:42.977Z,7.80
2017-09-16T04:32:40.305Z,7.40
2017-09-16T04:33:37.655Z,8.70
2017-09-16T04:34:34.921Z,8.90
2017-09-16T04:35:32.199Z,7.10
2017-09-16T04:36:29.478Z,7.60
2017-09-16T04:37:26.825Z,7.90
2017-09-16T04:38:24.146Z,7.20
2017-09-16T04:39:21.504Z,7.70
2017-09-16T04:40:18.797Z,7.30
2017-09-16T04:41:16.070Z,7.20
2017-09-16T04:42:13.384Z,8.10
2017-09-16T04:43:10.721Z,7.10
2017-09-16T04:44:08.382Z,6.90
2017-09-16T04:45:05.648Z,7.50
2017-09-16T04:46:02.921Z,8.20
2017-09-16T04:47:00.248Z,8.00
2017-09-16T04:47:57.577Z,7.10
2017-09-16T04:48:54.932Z,7.60
2017-09-16T04:49:52.209Z,7.60
2017-09-16T04:50:49.591Z,8.00
2017-09-16T04:51:46.887Z,7.70
2017-09-16T04:52:44.230Z,7.60
2017-09-16T04:53:41.509Z,6.80
2017-09-16T04:54:38.898Z,7.40
2017-09-16T04:55:36.233Z,7.70
2017-09-16T04:56:33.545Z,7.20
2017-09-16T04:57:30.870Z,7.50
2017-09-16T04:58:28.183Z,8.00
2017-09-16T04:59:25.509Z,7.10
2017-09-16T05:00:22.867Z,7.20
2017-09-16T05:01:20.262Z,8.20
2017-09-16T05:02:17.581Z,6.70
2017-09-16T05:03:14.878Z,7.50
2017-09-16T05:04:12.250Z,7.80
2017-09-16T05:05:09.611Z,8.00
2017-09-16T05:06:07.021Z,7.50
2017-09-16T05:07:05.265Z,6.00
2017-09-16T05:08:02.713Z,7.40
2017-09-16T05:08:59.990Z,7.30
2017-09-16T05:09:57.310Z,7.00
2017-09-16T05:10:54.621Z,8.10
2017-09-16T05:11:51.934Z,7.30
2017-09-16T05:12:49.277Z,7.40
2017-09-16T05:13:46.610Z,8.00
2017-09-16T05:14:43.896Z,7.90
2017-09-16T05:15:41.692Z,6.50
2017-09-16T05:16:39.489Z,7.00
2017-09-16T05:17:36.817Z,7.00
2017-09-16T05:18:34.090Z,7.50
2017-09-16T05:19:31.402Z,7.30
2017-09-16T05:20:28.667Z,6.80
2017-09-16T05:21:25.974Z,7.60
2017-09-16T05:22:23.294Z,7.70
2017-09-16T05:23:20.637Z,7.00
2017-09-16T05:24:17.946Z,5.90
2017-09-16T05:25:20.295Z,6.70
2017-09-16T05:26:17.592Z,6.30
2017-09-16T05:27:14.874Z,7.00
2017-09-16T05:28:12.248Z,7.60
2017-09-16T05:29:09.529Z,7.40
2017-09-16T05:30:06.896Z,7.30
2017-09-16T05:31:04.287Z,7.30
2017-09-16T05:32:01.585Z,6.90
2017-09-16T05:32:58.913Z,7.30
2017-09-16T05:33:56.267Z,7.50
2017-09-16T05:34:53.591Z,6.90
2017-09-16T05:35:50.912Z,7.20
2017-09-16T05:36:48.239Z,8.30
2017-09-16T05:37:45.644Z,7.00
2017-09-16T05:38:43.043Z,7.50
2017-09-16T05:39:40.390Z,7.20
2017-09-16T05:40:37.693Z,7.10
2017-09-16T05:41:35.043Z,8.30
2017-09-16T05:42:32.338Z,7.40
2017-09-16T05:43:29.653Z,7.00
2017-09-16T05:44:26.990Z,7.30
2017-09-16T05:45:24.281Z,6.00
2017-09-16T05:46:21.610Z,6.80
2017-09-16T05:47:18.935Z,7.30
2017-09-16T05:48:16.237Z,6.90
2017-09-16T05:49:13.533Z,7.40
2017-09-16T05:50:10.820Z,7.30
2017-09-16T05:51:08.212Z,6.50
2017-09-16T05:52:05.506Z,7.70
2017-09-16T05:53:03.150Z,7.40
2017-09-16T05:54:00.450Z,7.50
2017-09-16T05:54:57.777Z,7.20
2017-09-16T05:55:55.155Z,7.00
2017-09-16T05:56:52.458Z,13.50
2017-09-16T05:57:49.847Z,14.80
2017-09-16T05:58:47.410Z,15.30
2017-09-16T05:59:44.813Z,16.50
2017-09-16T06:00:42.157Z,15.60
2017-09-16T06:01:39.506Z,9.00
2017-09-16T06:02:36.833Z,7.60
2017-09-16T06:03:34.166Z,8.00
2017-09-16T06:04:31.566Z,7.80
2017-09-16T06:05:28.829Z,8.30
2017-09-16T06:06:26.160Z,7.20
2017-09-16T06:07:23.498Z,7.00
2017-09-16T06:08:20.946Z,6.50
2017-09-16T06:09:18.298Z,6.90
2017-09-16T06:10:15.667Z,6.80
2017-09-16T06:11:13.118Z,6.80
2017-09-16T06:12:10.822Z,7.30
2017-09-16T06:13:08.195Z,5.60
2017-09-16T06:14:05.754Z,6.90
2017-09-16T06:15:03.338Z,6.70
2017-09-16T06:16:00.668Z,7.00
2017-09-16T06:16:57.994Z,6.10
2017-09-16T06:17:55.449Z,6.40
2017-09-16T06:18:52.849Z,7.20
2017-09-16T06:19:50.189Z,6.20
2017-09-16T06:20:47.550Z,6.60
2017-09-16T06:21:45.006Z,6.60
2017-09-16T06:22:42.270Z,7.40
2017-09-16T06:23:39.617Z,7.00
2017-09-16T06:24:36.994Z,6.20
2017-09-16T06:25:34.427Z,7.00
2017-09-16T06:26:31.800Z,6.30
2017-09-16T06:27:29.206Z,10.80
2017-09-16T06:28:26.520Z,14.50
2017-09-16T06:29:23.943Z,16.10
2017-09-16T06:30:21.405Z,15.30
2017-09-16T06:31:18.733Z,15.50
2017-09-16T06:32:16.014Z,14.90
2017-09-16T06:33:15.360Z,16.70
2017-09-16T06:34:12.640Z,14.00
2017-09-16T06:35:10.422Z,15.80
2017-09-16T06:36:07.894Z,15.40
2017-09-16T06:37:05.217Z,13.20
2017-09-16T06:38:02.489Z,7.10
2017-09-16T06:38:59.961Z,6.60
2017-09-16T06:39:57.579Z,6.70
2017-09-16T06:40:54.854Z,6.40
2017-09-16T06:41:52.164Z,6.20
2017-09-16T06:42:51.528Z,6.60
2017-09-16T06:43:48.841Z,6.50
2017-09-16T06:44:46.133Z,5.70
2017-09-16T06:45:43.422Z,6.30
2017-09-16T06:46:40.738Z,5.80
2017-09-16T06:47:38.022Z,6.50
2017-09-16T06:48:35.338Z,6.60
2017-09-16T06:49:32.681Z,6.60
2017-09-16T06:50:30.095Z,7.90
2017-09-16T06:51:27.380Z,7.00
2017-09-16T06:52:24.677Z,6.60
2017-09-16T06:53:22.895Z,6.60
2017-09-16T06:54:22.981Z,6.50
2017-09-16T06:55:20.304Z,7.70
2017-09-16T06:56:17.650Z,7.60
2017-09-16T06:57:14.922Z,6.70
2017-09-16T06:58:12.213Z,7.30
2017-09-16T06:59:09.762Z,6.90
2017-09-16T07:00:07.031Z,6.80
2017-09-16T07:01:04.336Z,8.00
2017-09-16T07:02:01.700Z,6.40
2017-09-16T07:02:59.189Z,8.10
2017-09-16T07:03:56.586Z,6.30
2017-09-16T07:04:54.063Z,7.00
2017-09-16T07:05:51.690Z,6.30
2017-09-16T07:06:49.050Z,7.00
2017-09-16T07:07:46.446Z,6.80
2017-09-16T07:08:43.941Z,6.50
2017-09-16T07:09:41.564Z,7.30
2017-09-16T07:10:38.849Z,6.90
2017-09-16T07:11:36.522Z,7.30
2017-09-16T07:12:33.832Z,6.60
2017-09-16T07:13:31.141Z,6.90
2017-09-16T07:14:28.490Z,6.50
2017-09-16T07:15:25.929Z,6.30
2017-09-16T07:16:23.179Z,6.50
2017-09-16T07:17:21.167Z,6.80
2017-09-16T07:18:18.478Z,7.00
2017-09-16T07:19:15.953Z,6.00
2017-09-16T07:20:13.197Z,6.20
2017-09-16T07:21:10.598Z,6.30
2017-09-16T07:22:07.986Z,6.70
2017-09-16T07:23:05.273Z,6.30
2017-09-16T07:24:02.558Z,6.70
2017-09-16T07:24:59.836Z,6.50
2017-09-16T07:25:57.086Z,5.90
2017-09-16T07:26:54.366Z,5.80
2017-09-16T07:27:51.600Z,5.80
2017-09-16T07:28:48.895Z,5.30
2017-09-16T07:29:46.150Z,7.00
2017-09-16T07:30:43.435Z,6.20
2017-09-16T07:31:40.674Z,7.20
2017-09-16T07:32:38.016Z,5.70
2017-09-16T07:33:35.543Z,6.70
2017-09-16T07:34:33.846Z,6.50
2017-09-16T07:35:31.085Z,7.00
2017-09-16T07:36:28.467Z,6.70
2017-09-16T07:37:25.763Z,6.40
2017-09-16T07:38:23.054Z,6.40
2017-09-16T07:39:20.344Z,6.50
2017-09-16T07:40:17.693Z,6.30
2017-09-16T07:41:14.987Z,7.50
2017-09-16T07:42:14.363Z,6.50
2017-09-16T07:43:11.662Z,6.70
2017-09-16T07:44:08.946Z,6.30
2017-09-16T07:45:06.245Z,6.40
2017-09-16T07:46:03.561Z,6.50
2017-09-16T07:47:00.853Z,6.50
2017-09-16T07:47:58.152Z,7.30
2017-09-16T07:48:55.421Z,7.20
2017-09-16T07:49:52.947Z,7.10
2017-09-16T07:50:50.203Z,7.30
2017-09-16T07:51:47.509Z,6.70
2017-09-16T07:52:44.827Z,6.10
2017-09-16T07:53:42.137Z,6.50
2017-09-16T07:54:39.449Z,7.40
2017-09-16T07:55:36.734Z,5.90
2017-09-16T07:56:34.094Z,6.40
2017-09-16T07:57:31.433Z,6.10
2017-09-16T07:58:28.703Z,6.80
2017-09-16T07:59:26.010Z,7.00
2017-09-16T08:00:23.299Z,6.30
2017-09-16T08:01:20.594Z,6.70
2017-09-16T08:02:17.867Z,7.40
2017-09-16T08:03:15.215Z,6.70
2017-09-16T08:04:12.474Z,6.00
2017-09-16T08:05:10.006Z,7.10
2017-09-16T08:06:07.270Z,6.90
2017-09-16T08:07:04.601Z,6.90
2017-09-16T08:08:01.935Z,7.80
2017-09-16T08:08:59.209Z,7.00
2017-09-16T08:09:56.504Z,7.00
2017-09-16T08:10:53.810Z,6.20
2017-09-16T08:11:51.074Z,7.10
2017-09-16T08:12:48.357Z,6.60
2017-09-16T08:13:45.658Z,6.80
2017-09-16T08:14:44.996Z,6.30
2017-09-16T08:15:42.241Z,7.50
2017-09-16T08:16:39.508Z,6.60
2017-09-16T08:17:36.779Z,6.70
2017-09-16T08:18:34.086Z,7.30
2017-09-16T08:19:31.347Z,7.40
2017-09-16T08:20:28.671Z,8.10
2017-09-16T08:21:25.954Z,7.70
2017-09-16T08:22:23.249Z,7.90
2017-09-16T08:23:20.504Z,6.70
2017-09-16T08:24:17.775Z,7.60
2017-09-16T08:25:15.044Z,7.00
2017-09-16T08:26:12.347Z,6.80
2017-09-16T08:27:09.596Z,7.10
2017-09-16T08:28:06.924Z,7.50
2017-09-16T08:29:04.172Z,7.10
2017-09-16T08:30:01.473Z,7.50
2017-09-16T08:30:58.741Z,8.50
2017-09-16T08:31:56.209Z,7.00
2017-09-16T08:32:53.649Z,7.60
2017-09-16T08:33:50.945Z,7.10
2017-09-16T08:34:48.202Z,6.80
2017-09-16T08:35:45.522Z,7.40
2017-09-16T08:36:42.794Z,6.50
2017-09-16T08:37:40.074Z,7.20
2017-09-16T08:38:37.349Z,6.70
2017-09-16T08:39:34.617Z,7.00
2017-09-16T08:40:31.901Z,7.80
2017-09-16T08:41:29.210Z,8.30
2017-09-16T08:42:26.466Z,7.10
2017-09-16T08:43:23.747Z,8.00
2017-09-16T08:44:22.106Z,7.40
2017-09-16T08:45:19.442Z,7.60
2017-09-16T08:46:16.707Z,6.60
2017-09-16T08:47:13.979Z,7.70
2017-09-16T08:48:11.227Z,8.40
2017-09-16T08:49:08.511Z,6.10
2017-09-16T08:50:05.802Z,7.60
2017-09-16T08:51:03.069Z,7.80
2017-09-16T08:52:00.316Z,7.60
2017-09-16T08:52:57.599Z,7.40
2017-09-16T08:53:54.853Z,7.50
2017-09-16T08:54:52.130Z,8.60
2017-09-16T08:55:49.416Z,8.00
2017-09-16T08:56:46.712Z,7.90
2017-09-16T08:57:43.974Z,7.90
2017-09-16T08:58:41.253Z,7.50
2017-09-16T08:59:38.512Z,7.10
2017-09-16T09:00:35.818Z,9.20
2017-09-16T09:01:33.052Z,6.90
2017-09-16T09:02:30.334Z,7.50
2017-09-16T09:03:27.589Z,7.60
2017-09-16T09:04:24.883Z,7.60
2017-09-16T09:05:22.173Z,7.50
2017-09-16T09:06:19.446Z,8.10
2017-09-16T09:07:16.678Z,8.40
2017-09-16T09:08:13.955Z,8.50
2017-09-16T09:09:11.214Z,8.30
2017-09-16T09:10:08.488Z,7.20
2017-09-16T09:11:05.742Z,6.90
2017-09-16T09:12:03.013Z,7.50
2017-09-16T09:13:00.266Z,7.60
2017-09-16T09:13:57.584Z,7.60
2017-09-16T09:14:54.826Z,7.80
2017-09-16T09:15:52.125Z,7.10
2017-09-16T09:16:49.394Z,7.50
2017-09-16T09:17:46.654Z,7.80
2017-09-16T09:18:43.911Z,7.30
2017-09-16T09:19:41.185Z,8.10
2017-09-16T09:20:38.462Z,8.50
2017-09-16T09:21:35.736Z,8.00
2017-09-16T09:22:33.021Z,8.40
2017-09-16T09:23:30.291Z,6.70
2017-09-16T09:24:27.546Z,8.10
2017-09-16T09:25:24.831Z,8.00
2017-09-16T09:26:22.115Z,8.30
2017-09-16T09:27:19.397Z,8.60
2017-09-16T09:28:16.642Z,8.40
2017-09-16T09:29:13.917Z,7.50
2017-09-16T09:30:11.159Z,7.50
2017-09-16T09:31:08.437Z,8.20
2017-09-16T09:32:05.661Z,7.20
2017-09-16T09:33:02.953Z,9.10
2017-09-16T09:34:00.314Z,8.10
2017-09-16T09:34:57.570Z,8.90
2017-09-16T09:35:54.834Z,8.60
2017-09-16T09:36:54.156Z,8.90
2017-09-16T09:37:51.424Z,8.00
2017-09-16T09:38:48.737Z,9.40
2017-09-16T09:39:45.983Z,9.10
2017-09-16T09:40:43.281Z,8.10
2017-09-16T09:41:40.514Z,7.40
2017-09-16T09:42:37.798Z,7.80
2017-09-16T09:43:35.072Z,8.80
2017-09-16T09:44:32.342Z,8.70
2017-09-16T09:45:29.616Z,8.60
2017-09-16T09:46:26.917Z,8.90
2017-09-16T09:47:24.142Z,7.90
2017-09-16T09:48:21.389Z,9.20
2017-09-16T09:49:18.642Z,8.00
2017-09-16T09:50:15.942Z,8.50
2017-09-16T09:51:13.209Z,8.30
2017-09-16T09:52:10.465Z,9.90
2017-09-16T09:53:07.724Z,8.20
2017-09-16T09:54:05.018Z,8.20
2017-09-16T09:55:02.325Z,8.80
2017-09-16T09:55:59.833Z,8.50
2017-09-16T09:56:57.078Z,8.70
2017-09-16T09:57:54.356Z,9.00
2017-09-16T09:58:51.637Z,8.00
2017-09-16T09:59:48.958Z,9.90
2017-09-16T10:00:46.199Z,11.40
2017-09-16T10:01:43.504Z,9.10
2017-09-16T10:02:40.777Z,9.70
2017-09-16T10:03:38.049Z,9.20
2017-09-16T10:04:35.356Z,9.90
2017-09-16T10:05:32.630Z,9.10
2017-09-16T10:06:29.907Z,10.30
2017-09-16T10:07:27.198Z,8.20
2017-09-16T10:08:24.454Z,9.60
2017-09-16T10:09:21.697Z,9.90
2017-09-16T10:10:19.071Z,10.20
2017-09-16T10:11:16.472Z,10.10
2017-09-16T10:12:13.786Z,10.30
2017-09-16T10:13:11.060Z,10.40
2017-09-16T10:14:08.350Z,11.20
2017-09-16T10:15:05.638Z,10.80
2017-09-16T10:16:03.649Z,11.40
2017-09-16T10:17:00.946Z,10.50
2017-09-16T10:17:58.214Z,10.20
2017-09-16T10:18:55.504Z,10.10
2017-09-16T10:19:52.910Z,10.40
2017-09-16T10:20:50.258Z,10.20
2017-09-16T10:21:47.537Z,9.60
2017-09-16T10:22:44.843Z,9.80
2017-09-16T10:23:42.120Z,7.70
2017-09-16T10:24:39.397Z,9.50
2017-09-16T10:25:36.645Z,9.20
2017-09-16T10:26:33.922Z,9.70
2017-09-16T10:27:31.149Z,9.00
2017-09-16T10:28:28.431Z,8.70
2017-09-16T10:29:25.706Z,9.80
2017-09-16T10:30:22.987Z,9.40
2017-09-16T10:31:20.233Z,9.10
2017-09-16T10:32:17.534Z,8.60
2017-09-16T10:33:14.801Z,9.00
2017-09-16T10:34:12.105Z,9.00
2017-09-16T10:35:09.350Z,10.60
2017-09-16T10:36:06.665Z,8.90
2017-09-16T10:37:03.978Z,9.30
2017-09-16T10:38:01.358Z,8.60
2017-09-16T10:38:58.621Z,8.80
2017-09-16T10:39:55.906Z,8.60
2017-09-16T10:40:53.179Z,8.20
2017-09-16T10:41:50.470Z,7.60
2017-09-16T10:42:47.765Z,8.00
2017-09-16T10:43:45.045Z,9.30
2017-09-16T10:44:42.298Z,9.30
2017-09-16T10:45:41.652Z,8.70
2017-09-16T10:46:39.215Z,7.80
2017-09-16T10:47:36.494Z,8.20
2017-09-16T10:48:33.889Z,8.40
2017-09-16T10:49:31.159Z,8.30
2017-09-16T10:50:28.405Z,8.00
2017-09-16T10:51:25.693Z,7.80
2017-09-16T10:52:22.984Z,8.20
2017-09-16T10:53:20.357Z,7.50
2017-09-16T10:54:17.634Z,7.90
2017-09-16T10:55:14.910Z,10.00
2017-09-16T10:56:12.322Z,9.00
2017-09-16T10:57:09.702Z,7.70
2017-09-16T10:58:06.973Z,7.30
2017-09-16T10:59:04.321Z,7.00
2017-09-16T11:00:01.678Z,7.00
2017-09-16T11:00:58.976Z,7.60
2017-09-16T11:01:56.323Z,7.00
2017-09-16T11:02:53.642Z,5.90
2017-09-16T11:03:50.926Z,6.60
2017-09-16T11:04:48.318Z,6.70
2017-09-16T11:05:45.591Z,7.40
2017-09-16T11:06:43.178Z,6.20
2017-09-16T11:07:40.478Z,7.00
2017-09-16T11:08:37.781Z,7.50
2017-09-16T11:09:35.037Z,7.50
2017-09-16T11:10:32.302Z,7.20
2017-09-16T11:11:29.542Z,7.50
2017-09-16T11:12:26.848Z,6.70
2017-09-16T11:13:24.109Z,7.10
2017-09-16T11:14:21.425Z,6.30
2017-09-16T11:15:18.849Z,5.60
2017-09-16T11:16:16.138Z,6.90
2017-09-16T11:17:13.382Z,6.80
2017-09-16T11:18:10.666Z,6.50
2017-09-16T11:19:08.024Z,7.10
2017-09-16T11:20:05.922Z,6.50
2017-09-16T11:21:03.275Z,7.20
2017-09-16T11:22:00.591Z,5.90
2017-09-16T11:22:57.902Z,6.80
2017-09-16T11:23:55.173Z,6.10
2017-09-16T11:24:52.485Z,5.90
2017-09-16T11:25:49.785Z,5.30
2017-09-16T11:26:47.033Z,5.90
2017-09-16T11:27:44.423Z,5.70
2017-09-16T11:28:41.720Z,5.60
2017-09-16T11:29:38.996Z,5.80
2017-09-16T11:30:36.245Z,5.60
2017-09-16T11:31:33.517Z,6.30
2017-09-16T11:32:30.794Z,6.40
2017-09-16T11:33:28.073Z,4.70
2017-09-16T11:34:25.337Z,4.60
2017-09-16T11:35:22.744Z,4.80
2017-09-16T11:36:20.045Z,5.60
2017-09-16T11:37:17.330Z,5.20
2017-09-16T11:38:14.617Z,4.40
2017-09-16T11:39:11.901Z,4.80
2017-09-16T11:40:09.151Z,4.40
2017-09-16T11:41:06.495Z,4.40
2017-09-16T11:42:03.765Z,5.30
2017-09-16T11:43:01.052Z,5.00
2017-09-16T11:43:58.287Z,8.50
2017-09-16T11:44:55.571Z,6.50
2017-09-16T11:45:52.851Z,4.60
2017-09-16T11:46:50.156Z,4.70
2017-09-16T11:47:47.443Z,4.30
2017-09-16T11:48:44.714Z,4.00
2017-09-16T11:49:41.970Z,4.50
2017-09-16T11:50:39.252Z,4.60
2017-09-16T11:51:36.486Z,5.20
2017-09-16T11:52:33.801Z,5.30
2017-09-16T11:53:31.021Z,4.60
2017-09-16T11:54:28.292Z,4.50
2017-09-16T11:55:25.654Z,4.10
2017-09-16T11:56:22.958Z,4.80
2017-09-16T11:57:20.292Z,4.80
2017-09-16T11:58:17.602Z,4.70
2017-09-16T11:59:14.849Z,4.80
2017-09-16T12:00:12.144Z,4.90
2017-09-16T12:01:09.435Z,4.30
2017-09-16T12:02:06.730Z,4.30
2017-09-16T12:03:04.001Z,3.90
2017-09-16T12:04:01.294Z,4.60
2017-09-16T12:04:58.736Z,3.70
2017-09-16T12:05:56.075Z,3.60
2017-09-16T12:06:53.424Z,3.50
2017-09-16T12:07:52.868Z,3.30
2017-09-16T12:08:50.160Z,3.90
2017-09-16T12:09:47.463Z,3.80
2017-09-16T12:10:44.753Z,3.80
2017-09-16T12:11:42.826Z,3.40
2017-09-16T12:12:40.142Z,3.40
2017-09-16T12:13:37.405Z,3.30
2017-09-16T12:14:34.638Z,3.20
2017-09-16T12:15:31.930Z,3.70
2017-09-16T12:16:29.163Z,3.30
2017-09-16T12:17:26.437Z,3.20
2017-09-16T12:18:23.727Z,3.30
2017-09-16T12:19:21.040Z,3.40
2017-09-16T12:20:18.315Z,3.30
2017-09-16T12:21:15.610Z,3.10
2017-09-16T12:22:12.842Z,3.40
2017-09-16T12:23:10.158Z,3.20
2017-09-16T12:24:07.435Z,2.90
2017-09-16T12:25:04.747Z,2.70
2017-09-16T12:26:01.999Z,3.00
2017-09-16T12:26:59.308Z,2.80
2017-09-16T12:27:56.584Z,2.50
2017-09-16T12:28:53.873Z,3.30
2017-09-16T12:29:51.121Z,3.00
2017-09-16T12:30:48.493Z,3.20
2017-09-16T12:31:45.738Z,2.50
2017-09-16T12:32:43.021Z,2.90
2017-09-16T12:33:40.279Z,2.90
2017-09-16T12:34:37.773Z,3.00
2017-09-16T12:35:35.023Z,3.00
2017-09-16T12:36:32.299Z,3.10
2017-09-16T12:37:29.532Z,2.80
2017-09-16T12:38:26.806Z,3.30
2017-09-16T12:39:24.077Z,3.30
2017-09-16T12:40:21.335Z,3.00
2017-09-16T12:41:18.573Z,3.00
2017-09-16T12:42:15.871Z,2.80