createdAt,value
2019-02-15T00:05:11.101Z,13.63
2019-02-15T00:07:39.473Z,12.83
2019-02-15T00:10:07.858Z,13.50
2019-02-15T00:12:55.483Z,13.53
2019-02-15T00:15:43.114Z,13.17
2019-02-15T00:18:30.601Z,11.43
2019-02-15T00:23:34.555Z,13.37
2019-02-15T00:26:02.935Z,12.77
2019-02-15T00:28:50.567Z,13.30
2019-02-15T00:34:47.944Z,15.30
2019-02-15T00:37:35.436Z,16.67
2019-02-15T00:40:43.734Z,13.27
2019-02-15T00:43:12.111Z,14.50
2019-02-15T00:45:59.610Z,16.33
2019-02-15T00:51:36.187Z,13.67
2019-02-15T00:57:12.767Z,13.90
2019-02-15T01:00:00.341Z,15.83
2019-02-15T01:02:47.764Z,12.33
2019-02-15T01:05:35.270Z,18.43
2019-02-15T01:08:22.768Z,15.93
2019-02-15T01:11:10.265Z,24.93
2019-02-15T01:13:38.640Z,13.80
2019-02-15T01:16:26.763Z,15.00
2019-02-15T01:18:55.137Z,13.60
2019-02-15T01:21:23.523Z,14.00
2019-02-15T01:24:11.143Z,11.50
2019-02-15T01:26:58.649Z,13.10
2019-02-15T01:29:46.167Z,13.77
2019-02-15T01:32:33.661Z,26.47
2019-02-15T01:35:21.164Z,10.20
2019-02-15T01:38:08.651Z,10.57
2019-02-15T01:40:56.151Z,13.77
2019-02-15T01:49:27.454Z,16.67
2019-02-15T01:57:04.523Z,9.20
2019-02-15T01:59:52.141Z,12.80
2019-02-15T02:02:39.863Z,11.73
2019-02-15T02:05:48.155Z,15.80
2019-02-15T02:11:05.615Z,13.07
2019-02-15T02:13:33.987Z,17.73
2019-02-15T02:16:02.367Z,12.20
2019-02-15T02:19:10.647Z,12.37
2019-02-15T02:21:39.035Z,15.10
2019-02-15T02:24:07.412Z,10.80
2019-02-15T02:26:35.801Z,14.13
2019-02-15T02:29:23.286Z,11.57
2019-02-15T02:31:51.680Z,13.75
2019-02-15T02:34:39.179Z,12.03
2019-02-15T02:37:07.568Z,12.77
2019-02-15T02:39:55.186Z,10.70
2019-02-15T02:45:18.325Z,11.27
2019-02-15T02:48:05.986Z,12.80
2019-02-15T02:50:34.577Z,13.63
2019-02-15T02:53:22.209Z,12.33
2019-02-15T02:55:50.586Z,17.60
2019-02-15T02:58:38.086Z,12.40
2019-02-15T03:01:25.715Z,11.10
2019-02-15T03:03:54.094Z,24.97
2019-02-15T03:06:41.792Z,11.80
2019-02-15T03:09:29.276Z,9.97
2019-02-15T03:11:57.661Z,11.90
2019-02-15T03:14:26.035Z,9.80
2019-02-15T03:16:54.418Z,12.10
2019-02-15T03:19:22.788Z,11.77
2019-02-15T03:21:51.173Z,10.60
2019-02-15T03:24:38.797Z,10.00
2019-02-15T03:27:26.320Z,12.07
2019-02-15T03:30:13.917Z,10.53
2019-02-15T03:33:01.544Z,14.13
2019-02-15T03:36:08.289Z,15.40
2019-02-15T03:41:35.015Z,8.47
2019-02-15T03:44:03.402Z,18.70
2019-02-15T03:51:52.833Z,12.13
2019-02-15T03:54:21.196Z,9.60
2019-02-15T03:56:49.573Z,12.70
2019-02-15T03:59:17.965Z,10.77
2019-02-15T04:02:26.271Z,10.63
2019-02-15T04:05:13.893Z,10.60
2019-02-15T04:07:42.276Z,11.17
2019-02-15T04:12:59.719Z,10.97
2019-02-15T04:15:47.209Z,7.27
2019-02-15T04:18:15.600Z,10.07
2019-02-15T04:21:03.078Z,9.43
2019-02-15T04:26:05.150Z,7.47
2019-02-15T04:28:33.522Z,7.87
2019-02-15T04:31:21.007Z,9.80
2019-02-15T04:34:08.515Z,12.10
2019-02-15T04:36:36.882Z,10.13
2019-02-15T04:39:45.174Z,9.10
2019-02-15T04:42:32.791Z,8.10
2019-02-15T04:45:01.172Z,10.03
2019-02-15T04:47:29.559Z,8.90
2019-02-15T04:49:57.929Z,13.50
2019-02-15T04:52:26.587Z,9.60
2019-02-15T04:55:14.085Z,12.23
2019-02-15T04:57:42.458Z,8.53
2019-02-15T05:00:10.856Z,12.57
2019-02-15T05:02:39.233Z,16.83
2019-02-15T05:05:47.520Z,7.20
2019-02-15T05:08:15.901Z,8.43
2019-02-15T05:13:31.719Z,9.60
2019-02-15T05:16:00.097Z,9.10
2019-02-15T05:18:28.810Z,19.43
2019-02-15T05:20:57.189Z,11.37
2019-02-15T05:23:44.819Z,18.33
2019-02-15T05:26:13.252Z,11.83
2019-02-15T05:31:15.563Z,9.00
2019-02-15T05:34:03.192Z,8.23
2019-02-15T05:36:31.561Z,8.33
2019-02-15T05:39:19.185Z,13.67
2019-02-15T05:41:47.555Z,9.00
2019-02-15T05:44:35.065Z,8.87
2019-02-15T05:47:03.432Z,14.07
2019-02-15T05:49:51.158Z,9.37
2019-02-15T05:52:19.532Z,7.47
2019-02-15T05:55:07.031Z,11.60
2019-02-15T05:57:54.518Z,7.97
2019-02-15T06:00:22.909Z,7.70
2019-02-15T06:03:10.520Z,8.03
2019-02-15T06:08:13.425Z,11.90
2019-02-15T06:11:07.496Z,6.90
2019-02-15T06:13:31.251Z,11.07
2019-02-15T06:15:59.639Z,7.57
2019-02-15T06:21:21.200Z,13.20
2019-02-15T06:23:58.670Z,9.20
2019-02-15T06:26:32.333Z,9.53
2019-02-15T06:29:09.901Z,12.27
2019-02-15T06:31:49.122Z,14.50
2019-02-15T06:34:27.522Z,12.77
2019-02-15T06:37:05.049Z,10.90
2019-02-15T06:39:45.810Z,8.23
2019-02-15T06:45:05.695Z,11.13
2019-02-15T06:47:46.633Z,10.90
2019-02-15T06:50:20.657Z,10.47
2019-02-15T06:52:58.272Z,11.70
2019-02-15T06:55:35.406Z,10.60
2019-02-15T06:58:18.235Z,11.97
2019-02-15T07:00:51.897Z,11.73
2019-02-15T07:03:43.566Z,8.97
2019-02-15T07:06:19.639Z,11.93
2019-02-15T07:08:54.564Z,10.53
2019-02-15T07:11:28.515Z,11.30
2019-02-15T07:16:26.007Z,13.33
2019-02-15T07:18:54.484Z,15.13
2019-02-15T07:21:23.030Z,17.80
2019-02-15T07:23:51.404Z,18.30
2019-02-15T07:26:39.036Z,17.10
2019-02-15T07:29:07.415Z,15.40
2019-02-15T07:31:55.047Z,24.10
2019-02-15T07:34:23.435Z,60.10
2019-02-15T07:36:51.830Z,24.43
2019-02-15T07:39:20.219Z,35.80
2019-02-15T07:42:07.861Z,21.50
2019-02-15T07:44:55.494Z,16.03
2019-02-15T07:47:43.005Z,15.43
2019-02-15T07:50:51.302Z,11.70
2019-02-15T07:53:38.928Z,34.53
2019-02-15T07:56:07.311Z,18.43
2019-02-15T07:58:54.805Z,12.10
2019-02-15T08:01:23.198Z,16.23
2019-02-15T08:03:51.575Z,9.37
2019-02-15T08:06:19.969Z,9.73
2019-02-15T08:08:48.335Z,8.53
2019-02-15T08:11:16.723Z,8.90
2019-02-15T08:16:44.684Z,22.90
2019-02-15T08:19:13.058Z,12.23
2019-02-15T08:22:00.690Z,9.57
2019-02-15T08:24:29.071Z,10.33
2019-02-15T08:27:16.703Z,9.40
2019-02-15T08:30:04.215Z,16.07
2019-02-15T08:32:34.570Z,10.77
2019-02-15T08:35:21.811Z,13.63
2019-02-15T08:37:50.209Z,12.47
2019-02-15T08:40:37.829Z,13.07
2019-02-15T08:45:40.587Z,10.70
2019-02-15T08:48:28.090Z,12.73
2019-02-15T08:50:56.466Z,10.97
2019-02-15T08:53:44.213Z,10.77
2019-02-15T08:56:12.596Z,10.90
2019-02-15T09:01:34.053Z,7.43
2019-02-15T09:04:02.425Z,13.37
2019-02-15T09:06:30.799Z,7.93
2019-02-15T09:09:18.427Z,12.43
2019-02-15T09:12:06.056Z,8.97
2019-02-15T09:14:41.750Z,9.50
2019-02-15T09:17:10.136Z,7.80
2019-02-15T09:19:57.754Z,7.87
2019-02-15T09:22:45.491Z,7.63
2019-02-15T09:28:39.781Z,7.23
2019-02-15T09:33:55.606Z,8.77
2019-02-15T09:36:43.232Z,7.27
2019-02-15T09:41:45.515Z,10.03
2019-02-15T09:44:33.152Z,11.07
2019-02-15T09:47:20.783Z,8.83
2019-02-15T09:52:36.608Z,7.63
2019-02-15T09:55:44.929Z,11.17
2019-02-15T09:58:32.563Z,8.37
2019-02-15T10:01:00.945Z,10.63
2019-02-15T10:03:48.584Z,8.40
2019-02-15T10:06:16.961Z,8.93
2019-02-15T10:09:04.971Z,17.40
2019-02-15T10:11:33.348Z,7.83
2019-02-15T10:14:01.731Z,6.83
2019-02-15T10:16:31.492Z,8.70
2019-02-15T10:19:00.228Z,6.87
2019-02-15T10:21:47.850Z,7.53
2019-02-15T10:24:35.369Z,6.30
2019-02-15T10:27:22.847Z,13.93
2019-02-15T10:30:10.492Z,7.00
2019-02-15T10:32:38.866Z,5.43
2019-02-15T10:35:47.155Z,7.47
2019-02-15T10:38:34.667Z,6.70
2019-02-15T10:41:03.050Z,5.37
2019-02-15T10:43:31.429Z,5.60
2019-02-15T10:46:19.053Z,5.70
2019-02-15T10:48:47.432Z,5.60
2019-02-15T10:51:15.835Z,5.00
2019-02-15T10:53:44.220Z,4.83
2019-02-15T10:59:00.044Z,17.77
2019-02-15T11:01:47.665Z,7.80
2019-02-15T11:04:35.175Z,5.83
2019-02-15T11:07:22.804Z,17.83
2019-02-15T11:10:10.440Z,13.07
2019-02-15T11:12:38.827Z,11.70
2019-02-15T11:15:47.129Z,4.07
2019-02-15T11:18:34.628Z,3.97
2019-02-15T11:21:03.010Z,14.33
2019-02-15T11:23:31.396Z,17.43
2019-02-15T11:26:24.818Z,3.90
2019-02-15T11:28:50.208Z,4.70
2019-02-15T11:31:37.828Z,6.30
2019-02-15T11:34:25.464Z,4.20
2019-02-15T11:36:53.838Z,7.90
2019-02-15T11:39:41.460Z,7.97
2019-02-15T11:42:28.948Z,5.63
2019-02-15T11:44:57.332Z,4.17
2019-02-15T11:47:44.822Z,5.47
2019-02-15T11:50:53.115Z,3.93
2019-02-15T11:53:40.607Z,3.73
2019-02-15T11:56:28.118Z,4.70
2019-02-15T11:58:56.700Z,3.20
2019-02-15T12:04:14.030Z,4.97
2019-02-15T12:06:42.422Z,5.20
2019-02-15T12:09:10.815Z,3.90
2019-02-15T12:11:58.311Z,6.53
2019-02-15T12:17:05.648Z,5.30
2019-02-15T12:19:31.241Z,2.43
2019-02-15T12:21:59.617Z,3.43
2019-02-15T12:24:28.005Z,2.53
2019-02-15T12:26:56.370Z,2.60
2019-02-15T12:31:58.663Z,1.90
2019-02-15T12:34:27.046Z,4.03
2019-02-15T12:36:55.423Z,2.23
2019-02-15T12:39:23.808Z,2.23
2019-02-15T12:42:11.524Z,1.60
2019-02-15T12:44:59.031Z,2.27
2019-02-15T12:47:27.413Z,2.40
2019-02-15T12:50:15.044Z,2.23
2019-02-15T12:53:02.739Z,2.40
2019-02-15T12:55:50.239Z,1.83
2019-02-15T12:58:37.727Z,1.97
2019-02-15T13:01:25.356Z,2.10
2019-02-15T13:03:53.734Z,1.60
2019-02-15T13:06:28.442Z,1.87
2019-02-15T13:11:39.662Z,2.20
2019-02-15T13:14:27.285Z,2.03
2019-02-15T13:16:55.675Z,1.50
2019-02-15T13:19:43.171Z,2.20
2019-02-15T13:22:30.666Z,1.97
2019-02-15T13:27:33.303Z,3.33
2019-02-15T13:30:01.687Z,2.70
2019-02-15T13:32:49.314Z,2.10
2019-02-15T13:35:57.600Z,2.40
2019-02-15T13:41:32.535Z,4.10
2019-02-15T13:44:00.916Z,1.87
2019-02-15T13:46:29.302Z,2.17
2019-02-15T13:48:57.679Z,1.83
2019-02-15T13:51:45.306Z,2.33
2019-02-15T13:54:13.684Z,1.70
2019-02-15T13:57:01.193Z,2.33
2019-02-15T13:59:29.563Z,2.33
2019-02-15T14:02:17.066Z,2.60
2019-02-15T14:07:32.893Z,4.33
2019-02-15T14:10:01.273Z,3.20
2019-02-15T14:12:29.654Z,3.20
2019-02-15T14:14:58.034Z,2.83
2019-02-15T14:17:48.340Z,4.83
2019-02-15T14:20:15.638Z,3.27
2019-02-15T14:22:44.017Z,2.80
2019-02-15T14:25:52.303Z,4.00
2019-02-15T14:28:20.683Z,9.50
2019-02-15T14:30:49.068Z,4.80
2019-02-15T14:33:36.778Z,2.73
2019-02-15T14:38:59.583Z,3.27
2019-02-15T14:44:22.350Z,3.30
2019-02-15T14:46:50.735Z,4.03
2019-02-15T14:49:19.108Z,4.20
2019-02-15T14:52:06.738Z,8.33
2019-02-15T14:54:35.119Z,4.00
2019-02-15T14:57:03.865Z,2.80
2019-02-15T14:59:51.337Z,5.77
2019-02-15T15:02:19.723Z,3.03
2019-02-15T15:05:07.215Z,3.87
2019-02-15T15:07:35.605Z,3.70
2019-02-15T15:10:23.226Z,3.93
2019-02-15T15:12:51.611Z,3.97
2019-02-15T15:15:39.232Z,5.10
2019-02-15T15:18:13.046Z,3.00
2019-02-15T15:20:37.721Z,4.00
2019-02-15T15:23:06.104Z,2.47
2019-02-15T15:25:34.482Z,11.83
2019-02-15T15:28:02.869Z,5.50
2019-02-15T15:30:50.500Z,3.10
2019-02-15T15:33:18.874Z,4.93
2019-02-15T15:36:06.373Z,2.70
2019-02-15T15:38:34.749Z,4.30
2019-02-15T15:41:03.156Z,4.13
2019-02-15T15:43:31.504Z,2.33
2019-02-15T15:46:18.998Z,4.13
2019-02-15T15:51:34.818Z,3.03
2019-02-15T15:54:22.457Z,4.57
2019-02-15T15:56:50.834Z,7.50
2019-02-15T15:59:19.207Z,2.07
2019-02-15T16:01:47.591Z,2.63
2019-02-15T16:07:03.417Z,2.90
2019-02-15T16:12:19.240Z,7.17
2019-02-15T16:15:06.726Z,6.37
2019-02-15T16:17:35.112Z,6.40
2019-02-15T16:23:11.561Z,6.10
2019-02-15T16:28:46.494Z,4.57
2019-02-15T16:31:34.126Z,4.90
2019-02-15T16:34:21.620Z,4.83
2019-02-15T16:36:50.003Z,4.17
2019-02-15T16:39:37.498Z,5.13
2019-02-15T16:42:06.114Z,11.13
2019-02-15T16:44:34.511Z,16.90
2019-02-15T16:47:02.889Z,14.60
2019-02-15T16:52:19.193Z,20.43
2019-02-15T16:55:12.786Z,24.57
2019-02-15T16:57:36.943Z,20.80
2019-02-15T17:00:46.485Z,18.43
2019-02-15T17:05:48.833Z,11.33
2019-02-15T17:08:36.343Z,10.00
2019-02-15T17:11:04.717Z,9.77
2019-02-15T17:13:52.350Z,7.50
2019-02-15T17:16:20.722Z,9.30
2019-02-15T17:19:08.227Z,11.13
2019-02-15T17:21:36.609Z,10.20
2019-02-15T17:24:04.997Z,10.10
2019-02-15T17:26:33.375Z,15.23
2019-02-15T17:29:01.770Z,10.47
2019-02-15T17:34:36.711Z,14.67
2019-02-15T17:37:06.547Z,9.10
2019-02-15T17:39:35.194Z,9.47
2019-02-15T17:42:22.698Z,10.47
2019-02-15T17:44:51.074Z,6.50
2019-02-15T17:47:19.465Z,13.50
2019-02-15T17:50:07.316Z,9.47
2019-02-15T17:52:54.948Z,7.30
2019-02-15T17:56:01.699Z,7.30
2019-02-15T18:01:04.458Z,9.67
2019-02-15T18:03:51.972Z,7.03
2019-02-15T18:06:39.823Z,6.50
2019-02-15T18:09:48.112Z,6.90
2019-02-15T18:17:58.658Z,6.53
2019-02-15T18:20:27.034Z,11.20
2019-02-15T18:23:14.541Z,6.37
2019-02-15T18:26:02.031Z,5.80
2019-02-15T18:28:30.415Z,5.23
2019-02-15T18:31:18.137Z,4.77
2019-02-15T18:34:05.771Z,5.90
2019-02-15T18:36:34.156Z,7.67
2019-02-15T18:39:21.659Z,6.17
2019-02-15T18:42:09.280Z,6.47
2019-02-15T18:44:56.778Z,8.47
2019-02-15T18:47:44.279Z,14.33
2019-02-15T18:50:12.656Z,12.53
2019-02-15T18:52:41.045Z,7.90
2019-02-15T18:55:49.340Z,8.70
2019-02-15T18:58:17.733Z,16.30
2019-02-15T19:00:46.108Z,9.83
2019-02-15T19:03:14.492Z,13.03
2019-02-15T19:06:02.115Z,12.23
2019-02-15T19:08:49.756Z,18.73
2019-02-15T19:11:18.132Z,7.50
2019-02-15T19:14:05.762Z,9.53
2019-02-15T19:16:34.135Z,10.73
2019-02-15T19:19:28.845Z,14.60
2019-02-15T19:21:51.874Z,16.23
2019-02-15T19:24:39.509Z,8.70
2019-02-15T19:27:27.136Z,7.00
2019-02-15T19:29:55.518Z,8.50
2019-02-15T19:32:43.310Z,9.50
2019-02-15T19:35:32.761Z,8.17
2019-02-15T19:38:20.253Z,14.63
2019-02-15T19:40:48.661Z,11.47
2019-02-15T19:43:36.157Z,12.67
2019-02-15T19:46:04.541Z,11.70
2019-02-15T19:51:20.365Z,8.80
2019-02-15T19:53:48.740Z,10.73
2019-02-15T19:56:36.366Z,8.03
2019-02-15T19:59:04.749Z,10.87
2019-02-15T20:01:33.126Z,9.07
2019-02-15T20:04:20.846Z,10.37
2019-02-15T20:09:55.902Z,8.37
2019-02-15T20:12:24.277Z,9.90
2019-02-15T20:15:11.904Z,8.07
2019-02-15T20:23:01.703Z,26.63
2019-02-15T20:25:49.326Z,8.90
2019-02-15T20:28:36.946Z,7.40
2019-02-15T20:31:05.330Z,8.30
2019-02-15T20:33:52.950Z,7.17
2019-02-15T20:36:21.342Z,10.63
2019-02-15T20:39:08.954Z,8.50
2019-02-15T20:41:56.451Z,8.63
2019-02-15T20:44:24.822Z,6.50
2019-02-15T20:49:27.329Z,9.70
2019-02-15T20:51:55.710Z,8.40
2019-02-15T20:55:02.699Z,10.90
2019-02-15T20:57:31.069Z,10.27
2019-02-15T21:00:18.564Z,10.87
2019-02-15T21:03:06.050Z,9.27
2019-02-15T21:05:34.433Z,9.00
2019-02-15T21:08:02.803Z,6.73
2019-02-15T21:10:31.187Z,8.70
2019-02-15T21:12:59.564Z,8.53
2019-02-15T21:15:27.944Z,8.57
2019-02-15T21:18:08.685Z,8.50
2019-02-15T21:20:37.064Z,7.03
2019-02-15T21:23:05.436Z,7.10
2019-02-15T21:25:33.819Z,7.60
2019-02-15T21:28:02.190Z,5.17
2019-02-15T21:30:30.569Z,5.10
2019-02-15T21:33:18.100Z,5.10
2019-02-15T21:35:46.475Z,3.37
2019-02-15T21:38:14.846Z,3.70
2019-02-15T21:40:43.223Z,4.30
2019-02-15T21:43:11.606Z,6.17
2019-02-15T21:45:59.230Z,5.87
2019-02-15T21:51:15.043Z,6.17
2019-02-15T21:56:30.941Z,7.47
2019-02-15T21:59:18.563Z,3.80
2019-02-15T22:02:06.190Z,3.97
2019-02-15T22:04:53.677Z,4.80
2019-02-15T22:07:41.335Z,3.70
2019-02-15T22:10:49.591Z,5.30
2019-02-15T22:15:51.916Z,4.50
2019-02-15T22:20:53.890Z,7.50
2019-02-15T22:25:56.886Z,6.43
2019-02-15T22:33:33.559Z,4.20
2019-02-15T22:38:49.380Z,12.80
2019-02-15T22:41:37.018Z,5.20
2019-02-15T22:44:05.387Z,4.30
2019-02-15T22:46:53.014Z,6.30
2019-02-15T22:49:21.387Z,6.50
2019-02-15T22:52:09.014Z,6.33
2019-02-15T22:54:37.392Z,4.00
2019-02-15T22:57:05.770Z,4.27
2019-02-15T22:59:54.680Z,4.33
2019-02-15T23:05:16.420Z,4.13
2019-02-15T23:08:04.142Z,4.60
2019-02-15T23:10:51.625Z,5.27
2019-02-15T23:13:20.001Z,6.70
2019-02-15T23:15:48.375Z,4.27
2019-02-15T23:18:18.785Z,4.80
2019-02-15T23:20:46.855Z,7.60
2019-02-15T23:23:34.350Z,5.13
2019-02-15T23:26:02.722Z,4.80
2019-02-15T23:28:50.383Z,5.63
2019-02-15T23:34:25.319Z,3.90
2019-02-15T23:37:12.957Z,5.73
2019-02-15T23:39:41.321Z,3.87
2019-02-15T23:42:09.704Z,8.20
2019-02-15T23:47:25.521Z,4.70
2019-02-15T23:50:13.139Z,4.03
2019-02-15T23:52:41.512Z,7.60
2019-02-15T23:55:29.002Z,3.50
2019-02-15T23:58:16.494Z,3.90
