createdAt,value
2023-12-11T00:00:27.826Z,39.45
2023-12-11T00:01:27.849Z,39.44
2023-12-11T00:02:27.848Z,39.45
2023-12-11T00:03:27.990Z,39.45
2023-12-11T00:04:27.941Z,39.47
2023-12-11T00:05:28.027Z,39.45
2023-12-11T00:06:28.076Z,39.45
2023-12-11T00:07:28.368Z,39.45
2023-12-11T00:08:28.147Z,39.46
2023-12-11T00:09:28.273Z,39.45
2023-12-11T00:10:28.298Z,39.46
2023-12-11T00:11:28.364Z,39.46
2023-12-11T00:12:28.496Z,39.42
2023-12-11T00:13:28.493Z,39.43
2023-12-11T00:14:28.545Z,39.44
2023-12-11T00:15:28.617Z,39.43
2023-12-11T00:16:28.679Z,39.44
2023-12-11T00:17:28.919Z,39.44
2023-12-11T00:18:28.961Z,39.43
2023-12-11T00:19:29.008Z,39.41
2023-12-11T00:20:28.937Z,39.42
2023-12-11T00:21:29.016Z,39.43
2023-12-11T00:22:29.053Z,39.40
2023-12-11T00:23:29.117Z,39.40
2023-12-11T00:24:29.212Z,39.42
2023-12-11T00:25:29.204Z,39.40
2023-12-11T00:26:29.272Z,39.42
2023-12-11T00:27:29.694Z,39.42
2023-12-11T00:28:29.399Z,39.41
2023-12-11T00:29:29.459Z,39.40
2023-12-11T00:30:29.559Z,39.40
2023-12-11T00:31:29.609Z,39.39
2023-12-11T00:32:29.670Z,39.40
2023-12-11T00:33:29.974Z,39.40
2023-12-11T00:34:29.909Z,39.41
2023-12-11T00:35:29.868Z,39.40
2023-12-11T00:36:29.992Z,39.43
2023-12-11T00:37:30.112Z,39.42
2023-12-11T00:38:30.074Z,39.43
2023-12-11T00:39:30.258Z,39.40
2023-12-11T00:40:30.215Z,39.42
2023-12-11T00:41:30.275Z,39.44
2023-12-11T00:42:30.365Z,39.43
2023-12-11T00:43:44.227Z,39.44
2023-12-11T00:44:31.425Z,39.43
2023-12-11T00:45:30.454Z,39.45
2023-12-11T00:46:30.440Z,39.44
2023-12-11T00:47:30.707Z,39.42
2023-12-11T00:48:30.520Z,39.43
2023-12-11T00:49:30.495Z,39.43
2023-12-11T00:50:30.445Z,39.41
2023-12-11T00:51:30.454Z,39.42
2023-12-11T00:52:30.459Z,39.43
2023-12-11T00:53:30.464Z,39.45
2023-12-11T00:54:30.572Z,39.42
2023-12-11T00:55:30.616Z,39.42
2023-12-11T00:56:30.681Z,39.41
2023-12-11T00:57:31.152Z,39.40
2023-12-11T00:58:30.824Z,39.43
2023-12-11T00:59:30.934Z,39.44
2023-12-11T01:00:31.058Z,39.42
2023-12-11T01:01:31.073Z,39.42
2023-12-11T01:02:31.083Z,39.43
2023-12-11T01:03:31.271Z,39.41
2023-12-11T01:04:32.147Z,39.40
2023-12-11T01:05:31.221Z,39.42
2023-12-11T01:06:31.284Z,39.42
2023-12-11T01:07:31.554Z,39.40
2023-12-11T01:08:31.341Z,39.41
2023-12-11T01:09:31.440Z,39.38
2023-12-11T01:10:31.420Z,39.38
2023-12-11T01:11:31.450Z,39.41
2023-12-11T01:12:31.494Z,39.40
2023-12-11T01:13:31.528Z,39.40
2023-12-11T01:14:31.595Z,39.40
2023-12-11T01:15:31.692Z,39.40
2023-12-11T01:16:31.745Z,39.39
2023-12-11T01:17:38.860Z,39.41
2023-12-11T01:18:32.968Z,39.42
2023-12-11T01:19:31.910Z,39.40
2023-12-11T01:20:31.829Z,39.41
2023-12-11T01:21:31.882Z,39.41
2023-12-11T01:22:31.834Z,39.40
2023-12-11T01:23:31.858Z,39.41
2023-12-11T01:24:32.606Z,39.39
2023-12-11T01:25:31.844Z,39.40
2023-12-11T01:26:31.905Z,39.39
2023-12-11T01:27:32.534Z,39.38
2023-12-11T01:28:32.029Z,39.39
2023-12-11T01:29:32.086Z,39.40
2023-12-11T01:30:32.154Z,39.41
2023-12-11T01:31:32.195Z,39.38
2023-12-11T01:32:32.276Z,39.32
2023-12-11T01:33:32.443Z,39.33
2023-12-11T01:34:32.476Z,39.33
2023-12-11T01:35:32.447Z,39.28
2023-12-11T01:36:32.562Z,39.28
2023-12-11T01:37:33.565Z,39.25
2023-12-11T01:38:32.654Z,39.24
2023-12-11T01:39:32.748Z,39.26
2023-12-11T01:40:32.768Z,39.22
2023-12-11T01:41:32.842Z,39.20
2023-12-11T01:42:32.931Z,39.17
2023-12-11T01:43:33.006Z,39.14
2023-12-11T01:44:33.059Z,39.14
2023-12-11T01:45:33.140Z,39.09
2023-12-11T01:46:33.159Z,39.08
2023-12-11T01:47:33.564Z,39.07
2023-12-11T01:48:33.477Z,39.04
2023-12-11T01:49:33.413Z,39.03
2023-12-11T01:50:33.495Z,38.99
2023-12-11T01:51:33.495Z,38.95
2023-12-11T01:52:33.518Z,38.96
2023-12-11T01:53:33.578Z,38.91
2023-12-11T01:54:33.638Z,38.89
2023-12-11T01:55:33.684Z,38.88
2023-12-11T01:56:33.729Z,38.87
2023-12-11T01:57:33.813Z,38.84
2023-12-11T01:58:33.863Z,38.83
2023-12-11T01:59:33.889Z,38.80
2023-12-11T02:00:34.005Z,38.81
2023-12-11T02:01:34.049Z,38.80
2023-12-11T02:02:34.031Z,38.78
2023-12-11T02:03:34.226Z,38.76
2023-12-11T02:04:34.229Z,38.73
2023-12-11T02:05:34.193Z,38.73
2023-12-11T02:06:34.241Z,38.73
2023-12-11T02:07:34.247Z,38.73
2023-12-11T02:08:34.304Z,38.70
2023-12-11T02:09:34.365Z,38.69
2023-12-11T02:10:34.394Z,38.69
2023-12-11T02:11:34.442Z,38.69
2023-12-11T02:12:34.487Z,38.68
2023-12-11T02:13:34.538Z,38.68
2023-12-11T02:14:34.590Z,38.66
2023-12-11T02:15:34.640Z,38.66
2023-12-11T02:16:34.680Z,38.66
2023-12-11T02:17:34.811Z,38.67
2023-12-11T02:18:34.859Z,38.65
2023-12-11T02:19:34.829Z,38.64
2023-12-11T02:20:34.844Z,38.63
2023-12-11T02:21:34.926Z,38.62
2023-12-11T02:22:34.943Z,38.62
2023-12-11T02:23:34.983Z,38.62
2023-12-11T02:24:35.062Z,38.61
2023-12-11T02:25:35.071Z,38.60
2023-12-11T02:26:35.113Z,38.61
2023-12-11T02:27:35.149Z,38.60
2023-12-11T02:28:35.187Z,38.61
2023-12-11T02:29:35.222Z,38.57
2023-12-11T02:30:35.309Z,38.58
2023-12-11T02:31:35.319Z,38.58
2023-12-11T02:32:35.402Z,38.59
2023-12-11T02:33:35.451Z,38.57
2023-12-11T02:34:35.540Z,38.59
2023-12-11T02:35:35.460Z,38.57
2023-12-11T02:36:35.551Z,38.58
2023-12-11T02:37:35.550Z,38.60
2023-12-11T02:38:35.653Z,38.59
2023-12-11T02:39:35.685Z,38.57
2023-12-11T02:40:35.671Z,38.58
2023-12-11T02:41:35.706Z,38.58
2023-12-11T02:42:35.766Z,38.60
2023-12-11T02:43:35.769Z,38.60
2023-12-11T02:44:35.810Z,38.59
2023-12-11T02:45:35.867Z,38.60
2023-12-11T02:46:35.890Z,38.59
2023-12-11T02:47:35.990Z,38.60
2023-12-11T02:48:36.080Z,38.61
2023-12-11T02:49:36.036Z,38.64
2023-12-11T02:50:36.032Z,38.62
2023-12-11T02:51:36.205Z,38.62
2023-12-11T02:52:36.122Z,38.61
2023-12-11T02:53:36.149Z,38.62
2023-12-11T02:54:36.232Z,38.63
2023-12-11T02:55:36.234Z,38.65
2023-12-11T02:56:36.276Z,38.64
2023-12-11T02:57:36.331Z,38.65
2023-12-11T02:58:36.356Z,38.62
2023-12-11T02:59:36.407Z,38.65
2023-12-11T03:00:36.479Z,38.66
2023-12-11T03:01:36.527Z,38.65
2023-12-11T03:02:36.510Z,38.67
2023-12-11T03:03:36.633Z,38.70
2023-12-11T03:04:36.636Z,38.71
2023-12-11T03:05:36.671Z,38.69
2023-12-11T03:06:36.722Z,38.70
2023-12-11T03:07:36.701Z,38.71
2023-12-11T03:08:36.745Z,38.71
2023-12-11T03:09:36.815Z,38.70
2023-12-11T03:10:36.890Z,38.72
2023-12-11T03:11:36.853Z,38.71
2023-12-11T03:12:36.932Z,38.71
2023-12-11T03:13:36.949Z,38.71
2023-12-11T03:14:36.986Z,38.71
2023-12-11T03:15:37.062Z,38.74
2023-12-11T03:16:37.071Z,38.72
2023-12-11T03:17:37.196Z,38.73
2023-12-11T03:18:37.242Z,38.73
2023-12-11T03:19:37.278Z,38.74
2023-12-11T03:20:37.212Z,38.75
2023-12-11T03:21:37.284Z,38.74
2023-12-11T03:22:37.269Z,38.75
2023-12-11T03:23:37.310Z,38.75
2023-12-11T03:24:37.379Z,38.74
2023-12-11T03:25:37.384Z,38.73
2023-12-11T03:26:37.424Z,38.75
2023-12-11T03:27:37.478Z,38.74
2023-12-11T03:28:37.497Z,38.75
2023-12-11T03:29:37.535Z,38.75
2023-12-11T03:30:37.615Z,38.76
2023-12-11T03:31:37.616Z,38.76
2023-12-11T03:32:37.693Z,38.74
2023-12-11T03:33:37.759Z,38.76
2023-12-11T03:34:37.800Z,38.75
2023-12-11T03:35:37.771Z,38.75
2023-12-11T03:36:37.871Z,38.77
2023-12-11T03:37:37.888Z,38.77
2023-12-11T03:38:37.897Z,38.75
2023-12-11T03:39:37.931Z,38.76
2023-12-11T03:40:37.980Z,38.78
2023-12-11T03:41:38.015Z,38.78
2023-12-11T03:42:38.107Z,38.78
2023-12-11T03:43:38.098Z,38.78
2023-12-11T03:44:38.140Z,38.78
2023-12-11T03:45:38.190Z,38.78
2023-12-11T03:46:38.204Z,38.75
2023-12-11T03:47:38.263Z,38.77
2023-12-11T03:48:38.417Z,38.77
2023-12-11T03:49:38.458Z,38.78
2023-12-11T03:50:38.366Z,38.77
2023-12-11T03:51:38.492Z,38.78
2023-12-11T03:52:38.490Z,38.77
2023-12-11T03:53:38.512Z,38.79
2023-12-11T03:54:38.560Z,38.78
2023-12-11T03:55:38.573Z,38.77
2023-12-11T03:56:38.608Z,38.76
2023-12-11T03:57:38.652Z,38.77
2023-12-11T03:58:38.695Z,38.77
2023-12-11T03:59:38.734Z,38.78
2023-12-11T04:00:38.847Z,38.78
2023-12-11T04:01:38.945Z,38.77
2023-12-11T04:02:38.905Z,38.78
2023-12-11T04:03:38.926Z,38.76
2023-12-11T04:04:39.008Z,38.76
2023-12-11T04:05:39.026Z,38.78
2023-12-11T04:06:39.063Z,38.77
2023-12-11T04:07:39.061Z,38.77
2023-12-11T04:08:39.101Z,38.76
2023-12-11T04:09:39.165Z,38.76
2023-12-11T04:10:39.193Z,38.76
2023-12-11T04:11:39.236Z,38.77
2023-12-11T04:12:39.309Z,38.77
2023-12-11T04:13:39.323Z,38.76
2023-12-11T04:14:39.367Z,38.78
2023-12-11T04:15:39.455Z,38.75
2023-12-11T04:16:39.452Z,38.76
2023-12-11T04:17:39.617Z,38.77
2023-12-11T04:18:39.758Z,38.77
2023-12-11T04:19:39.784Z,38.76
2023-12-11T04:20:39.626Z,38.77
2023-12-11T04:21:39.809Z,38.76
2023-12-11T04:22:39.719Z,38.75
2023-12-11T04:23:39.721Z,38.77
2023-12-11T04:24:39.824Z,38.75
2023-12-11T04:25:39.833Z,38.78
2023-12-11T04:26:39.851Z,38.77
2023-12-11T04:27:40.002Z,38.77
2023-12-11T04:28:39.921Z,38.74
2023-12-11T04:29:39.954Z,38.78
2023-12-11T04:30:40.008Z,38.77
2023-12-11T04:31:40.029Z,38.76
2023-12-11T04:32:40.260Z,38.78
2023-12-11T04:33:40.295Z,38.77
2023-12-11T04:34:40.181Z,38.76
2023-12-11T04:35:40.165Z,38.78
2023-12-11T04:36:40.226Z,38.77
2023-12-11T04:37:40.233Z,38.77
2023-12-11T04:38:40.274Z,38.79
2023-12-11T04:39:40.336Z,38.79
2023-12-11T04:40:40.338Z,38.79
2023-12-11T04:41:47.619Z,38.84
2023-12-11T04:42:47.602Z,38.80
2023-12-11T04:43:47.567Z,38.79
2023-12-11T04:44:47.553Z,38.79
2023-12-11T04:45:47.582Z,38.79
2023-12-11T04:46:47.537Z,38.79
2023-12-11T04:47:47.559Z,38.78
2023-12-11T04:48:47.642Z,38.77
2023-12-11T04:49:47.615Z,38.79
2023-12-11T04:50:47.498Z,38.81
2023-12-11T04:51:47.573Z,38.79
2023-12-11T04:52:47.548Z,38.79
2023-12-11T04:53:47.580Z,38.78
2023-12-11T04:54:47.653Z,38.82
2023-12-11T04:55:47.782Z,38.80
2023-12-11T04:56:47.682Z,38.79
2023-12-11T04:57:47.724Z,38.80
2023-12-11T04:58:47.730Z,38.78
2023-12-11T04:59:47.768Z,38.79
2023-12-11T05:00:47.915Z,38.79
2023-12-11T05:01:47.882Z,38.77
2023-12-11T05:02:47.883Z,38.79
2023-12-11T05:03:47.940Z,38.77
2023-12-11T05:04:47.994Z,38.78
2023-12-11T05:05:48.000Z,38.77
2023-12-11T05:06:48.038Z,38.79
2023-12-11T05:07:48.042Z,38.79
2023-12-11T05:08:48.080Z,38.77
2023-12-11T05:09:48.149Z,38.77
2023-12-11T05:10:48.180Z,38.80
2023-12-11T05:11:48.196Z,38.79
2023-12-11T05:12:48.286Z,38.79
2023-12-11T05:13:48.264Z,38.78
2023-12-11T05:14:48.301Z,38.77
2023-12-11T05:15:48.374Z,38.78
2023-12-11T05:16:48.372Z,38.77
2023-12-11T05:17:48.428Z,38.78
2023-12-11T05:18:48.528Z,38.77
2023-12-11T05:19:48.616Z,38.81
2023-12-11T05:20:48.495Z,38.77
2023-12-11T05:21:48.529Z,38.81
2023-12-11T05:22:48.560Z,38.78
2023-12-11T05:23:48.720Z,38.77
2023-12-11T05:24:48.634Z,38.77
2023-12-11T05:25:48.647Z,38.79
2023-12-11T05:26:48.668Z,38.77
2023-12-11T05:27:48.726Z,38.77
2023-12-11T05:28:48.741Z,38.79
2023-12-11T05:29:48.766Z,38.77
2023-12-11T05:30:48.805Z,38.78
2023-12-11T05:31:48.820Z,38.79
2023-12-11T05:32:48.918Z,38.81
2023-12-11T05:33:49.086Z,38.79
2023-12-11T05:34:48.958Z,38.77
2023-12-11T05:35:48.942Z,38.75
2023-12-11T05:36:48.999Z,38.76
2023-12-11T05:37:48.995Z,38.77
2023-12-11T05:38:49.024Z,38.78
2023-12-11T05:39:57.571Z,38.76
2023-12-11T05:40:50.066Z,38.79
2023-12-11T05:41:49.061Z,38.79
2023-12-11T05:42:49.122Z,38.79
2023-12-11T05:43:49.017Z,38.78
2023-12-11T05:44:49.012Z,38.77
2023-12-11T05:45:49.731Z,38.77
2023-12-11T05:46:48.994Z,38.78
2023-12-11T05:47:49.148Z,38.77
2023-12-11T05:48:49.045Z,38.79
2023-12-11T05:49:49.066Z,38.77
2023-12-11T05:50:48.963Z,38.78
2023-12-11T05:51:48.998Z,38.77
2023-12-11T05:52:48.956Z,38.76
2023-12-11T05:53:49.731Z,38.78
2023-12-11T05:54:49.011Z,38.79
2023-12-11T05:55:48.933Z,38.78
2023-12-11T05:56:48.941Z,38.77
2023-12-11T05:57:49.143Z,38.77
2023-12-11T05:58:48.942Z,38.76
2023-12-11T05:59:48.973Z,38.79
2023-12-11T06:00:49.104Z,38.76
2023-12-11T06:01:49.209Z,38.77
2023-12-11T06:02:49.126Z,38.79
2023-12-11T06:03:49.175Z,38.77
2023-12-11T06:04:49.658Z,38.75
2023-12-11T06:05:49.150Z,38.75
2023-12-11T06:06:49.181Z,38.78
2023-12-11T06:07:49.152Z,38.78
2023-12-11T06:08:49.180Z,38.75
2023-12-11T06:09:49.205Z,38.76
2023-12-11T06:10:49.225Z,38.77
2023-12-11T06:11:49.271Z,38.79
2023-12-11T06:12:49.303Z,38.75
2023-12-11T06:13:49.303Z,38.76
2023-12-11T06:14:49.853Z,38.75
2023-12-11T06:15:49.397Z,38.75
2023-12-11T06:16:49.373Z,38.75
2023-12-11T06:17:49.484Z,38.77
2023-12-11T06:18:49.536Z,39.14
2023-12-11T06:19:49.509Z,39.28
2023-12-11T06:20:49.486Z,39.41
2023-12-11T06:21:49.537Z,39.34
2023-12-11T06:22:49.538Z,39.82
2023-12-11T06:23:49.566Z,39.78
2023-12-11T06:24:49.639Z,40.07
2023-12-11T06:25:49.623Z,40.41
2023-12-11T06:26:49.677Z,40.11
2023-12-11T06:27:51.513Z,39.82
2023-12-11T06:28:49.667Z,39.47
2023-12-11T06:29:49.641Z,39.59
2023-12-11T06:30:49.651Z,39.80
2023-12-11T06:31:49.650Z,40.23
2023-12-11T06:32:49.667Z,40.07
2023-12-11T06:33:49.688Z,40.25
2023-12-11T06:34:50.506Z,40.59
2023-12-11T06:35:50.170Z,40.78
2023-12-11T06:36:49.687Z,40.83
2023-12-11T06:37:52.301Z,40.87
2023-12-11T06:38:51.174Z,40.99
2023-12-11T06:39:49.727Z,41.07
2023-12-11T06:40:49.542Z,41.18
2023-12-11T06:41:49.546Z,41.36
2023-12-11T06:42:49.556Z,41.90
2023-12-11T06:43:49.529Z,41.82
2023-12-11T06:44:49.473Z,41.84
2023-12-11T06:45:49.552Z,42.09
2023-12-11T06:46:49.448Z,42.22
2023-12-11T06:47:49.430Z,42.27
2023-12-11T06:48:49.543Z,42.53
2023-12-11T06:49:49.611Z,42.69
2023-12-11T06:50:49.369Z,42.75
2023-12-11T06:51:49.392Z,42.70
2023-12-11T06:52:49.389Z,42.75
2023-12-11T06:53:49.328Z,42.89
2023-12-11T06:54:49.338Z,43.13
2023-12-11T06:55:49.306Z,43.19
2023-12-11T06:56:49.269Z,43.25
2023-12-11T06:57:49.267Z,43.41
2023-12-11T06:58:49.247Z,43.49
2023-12-11T06:59:49.290Z,43.70
2023-12-11T07:00:49.511Z,44.02
2023-12-11T07:01:49.547Z,44.08
2023-12-11T07:02:49.469Z,44.08
2023-12-11T07:03:49.717Z,44.23
2023-12-11T07:04:49.610Z,44.30
2023-12-11T07:05:49.965Z,44.23
2023-12-11T07:06:49.742Z,44.57
2023-12-11T07:07:49.705Z,44.69
2023-12-11T07:08:49.751Z,44.67
2023-12-11T07:09:49.841Z,44.67
2023-12-11T07:10:49.833Z,44.94
2023-12-11T07:11:49.885Z,45.13
2023-12-11T07:12:51.811Z,45.13
2023-12-11T07:13:50.031Z,45.30
2023-12-11T07:14:49.818Z,45.39
2023-12-11T07:15:49.839Z,45.50
2023-12-11T07:16:49.795Z,45.37
2023-12-11T07:17:49.831Z,45.53
2023-12-11T07:18:49.854Z,45.76
2023-12-11T07:19:49.775Z,45.95
2023-12-11T07:20:49.735Z,46.02
2023-12-11T07:21:50.839Z,45.90
2023-12-11T07:22:49.825Z,45.85
2023-12-11T07:23:49.962Z,45.90
2023-12-11T07:24:49.948Z,46.21
2023-12-11T07:25:51.000Z,46.40
2023-12-11T07:26:49.886Z,47.03
2023-12-11T07:27:50.811Z,47.82
2023-12-11T07:28:49.859Z,48.38
2023-12-11T07:29:49.852Z,48.70
2023-12-11T07:30:49.841Z,48.54
2023-12-11T07:31:49.817Z,48.67
2023-12-11T07:32:49.862Z,48.69
2023-12-11T07:33:49.963Z,49.03
2023-12-11T07:34:49.994Z,48.63
2023-12-11T07:35:49.981Z,48.71
2023-12-11T07:36:50.044Z,48.89
2023-12-11T07:37:50.089Z,49.28
2023-12-11T07:38:50.142Z,49.68
2023-12-11T07:39:50.242Z,49.55
2023-12-11T07:40:50.236Z,49.05
2023-12-11T07:41:50.278Z,48.88
2023-12-11T07:42:50.361Z,48.97
2023-12-11T07:43:50.374Z,48.89
2023-12-11T07:44:50.431Z,48.83
2023-12-11T07:45:50.502Z,48.80
2023-12-11T07:46:50.502Z,48.98
2023-12-11T07:47:50.591Z,49.25
2023-12-11T07:48:50.736Z,49.23
2023-12-11T07:49:50.684Z,49.56
2023-12-11T07:50:51.285Z,49.51
2023-12-11T07:51:51.735Z,49.90
2023-12-11T07:52:50.744Z,50.18
2023-12-11T07:53:51.779Z,49.80
2023-12-11T07:54:50.871Z,49.80
2023-12-11T07:55:51.708Z,50.24
2023-12-11T07:56:50.921Z,49.97
2023-12-11T07:57:51.001Z,49.99
2023-12-11T07:58:51.002Z,49.84
2023-12-11T07:59:51.049Z,49.83
2023-12-11T08:00:51.187Z,50.01
2023-12-11T08:01:51.223Z,49.98
2023-12-11T08:02:51.168Z,50.03
2023-12-11T08:03:51.379Z,50.26
2023-12-11T08:04:51.529Z,50.45
2023-12-11T08:05:51.295Z,50.40
2023-12-11T08:06:51.399Z,50.41
2023-12-11T08:07:51.409Z,50.46
2023-12-11T08:08:51.436Z,50.40
2023-12-11T08:09:54.329Z,50.44
2023-12-11T08:10:51.560Z,50.58
2023-12-11T08:11:51.432Z,50.64
2023-12-11T08:12:51.439Z,50.70
2023-12-11T08:13:52.298Z,50.72
2023-12-11T08:14:51.381Z,51.30
2023-12-11T08:15:51.372Z,50.85
2023-12-11T08:16:51.345Z,50.90
2023-12-11T08:17:51.438Z,50.74
2023-12-11T08:18:51.501Z,50.55
2023-12-11T08:19:51.334Z,50.35
2023-12-11T08:20:53.485Z,50.39
2023-12-11T08:21:51.312Z,50.48
2023-12-11T08:22:51.240Z,50.48
2023-12-11T08:23:51.280Z,47.36
2023-12-11T08:24:51.350Z,43.56
2023-12-11T08:25:51.316Z,42.41
2023-12-11T08:26:51.348Z,42.36
2023-12-11T08:27:51.394Z,44.05
2023-12-11T08:28:51.365Z,44.06
2023-12-11T08:29:51.416Z,43.79
2023-12-11T08:30:51.478Z,44.34
2023-12-11T08:31:51.455Z,44.34
2023-12-11T08:32:51.512Z,44.58
2023-12-11T08:33:51.539Z,44.96
2023-12-11T08:34:51.521Z,45.18
2023-12-11T08:35:51.522Z,45.46
2023-12-11T08:36:51.520Z,45.50
2023-12-11T08:37:51.476Z,45.51
2023-12-11T08:38:51.474Z,45.56
2023-12-11T08:39:51.499Z,45.57
2023-12-11T08:40:51.513Z,45.99
2023-12-11T08:41:51.523Z,45.90
2023-12-11T08:42:51.476Z,46.01
2023-12-11T08:43:51.433Z,45.97
2023-12-11T08:44:51.401Z,45.88
2023-12-11T08:45:51.408Z,46.05
2023-12-11T08:46:51.380Z,46.06
2023-12-11T08:47:51.354Z,46.13
2023-12-11T08:48:51.388Z,46.33
2023-12-11T08:49:51.495Z,46.50
2023-12-11T08:50:51.327Z,46.43
2023-12-11T08:51:51.423Z,46.55
2023-12-11T08:52:51.424Z,46.38
2023-12-11T08:53:51.425Z,46.50
2023-12-11T08:54:51.481Z,46.66
2023-12-11T08:55:51.513Z,46.78
2023-12-11T08:56:51.507Z,46.94
2023-12-11T08:57:52.347Z,46.79
2023-12-11T08:58:51.550Z,46.86
2023-12-11T08:59:51.632Z,47.10
2023-12-11T09:00:52.609Z,47.16
2023-12-11T09:01:51.639Z,47.48
2023-12-11T09:02:52.489Z,47.60
2023-12-11T09:03:51.570Z,47.52
2023-12-11T09:04:51.479Z,47.62
2023-12-11T09:05:52.830Z,47.68
2023-12-11T09:06:51.553Z,47.81
2023-12-11T09:07:52.336Z,47.76
2023-12-11T09:08:51.580Z,47.85
2023-12-11T09:09:51.693Z,48.17
2023-12-11T09:10:51.640Z,48.26
2023-12-11T09:11:51.634Z,47.98
2023-12-11T09:12:51.661Z,48.52
2023-12-11T09:13:51.687Z,47.98
2023-12-11T09:14:52.308Z,48.15
2023-12-11T09:15:51.728Z,47.86
2023-12-11T09:16:51.740Z,48.26
2023-12-11T09:17:51.813Z,48.49
2023-12-11T09:18:51.882Z,49.05
2023-12-11T09:19:55.367Z,49.12
2023-12-11T09:20:51.777Z,49.66
2023-12-11T09:21:51.763Z,49.69
2023-12-11T09:22:52.341Z,49.40
2023-12-11T09:23:51.641Z,49.85
2023-12-11T09:24:51.696Z,50.19
2023-12-11T09:25:51.824Z,49.95
2023-12-11T09:26:52.315Z,50.10
2023-12-11T09:27:51.642Z,50.20
2023-12-11T09:28:52.418Z,50.44
2023-12-11T09:29:51.427Z,51.44
2023-12-11T09:30:51.438Z,49.77
2023-12-11T09:31:51.373Z,44.31
2023-12-11T09:32:52.445Z,42.30
2023-12-11T09:33:51.593Z,41.43
2023-12-11T09:34:51.531Z,40.32
2023-12-11T09:35:51.454Z,40.11
2023-12-11T09:36:51.442Z,40.06
2023-12-11T09:37:53.763Z,40.40
2023-12-11T09:38:51.342Z,40.65
2023-12-11T09:39:51.367Z,41.69
2023-12-11T09:40:51.342Z,42.81
2023-12-11T09:41:53.357Z,43.45
2023-12-11T09:42:51.304Z,43.95
2023-12-11T09:43:52.764Z,44.08
2023-12-11T09:44:51.299Z,44.15
2023-12-11T09:45:51.376Z,44.24
2023-12-11T09:46:51.302Z,44.30
2023-12-11T09:47:59.908Z,44.45
2023-12-11T09:48:52.450Z,44.49
2023-12-11T09:49:51.449Z,44.50
2023-12-11T09:50:51.231Z,44.51
2023-12-11T09:51:51.877Z,44.58
2023-12-11T09:52:51.760Z,44.54
2023-12-11T09:53:51.161Z,44.59
2023-12-11T09:54:51.150Z,44.66
2023-12-11T09:55:51.109Z,44.83
2023-12-11T09:56:51.342Z,45.07
2023-12-11T09:57:51.173Z,45.31
2023-12-11T09:58:51.165Z,45.57
2023-12-11T09:59:51.181Z,45.52
2023-12-11T10:00:51.276Z,45.72
2023-12-11T10:01:51.367Z,45.96
2023-12-11T10:02:51.270Z,46.06
2023-12-11T10:03:51.352Z,45.93
2023-12-11T10:04:51.310Z,46.03
2023-12-11T10:05:51.294Z,46.10
2023-12-11T10:06:51.876Z,46.23
2023-12-11T10:07:51.321Z,46.48
2023-12-11T10:08:51.329Z,46.61
2023-12-11T10:09:51.385Z,46.81
2023-12-11T10:10:52.256Z,46.74
2023-12-11T10:11:51.355Z,47.03
2023-12-11T10:12:51.399Z,47.19
2023-12-11T10:13:51.564Z,47.04
2023-12-11T10:14:51.385Z,47.39
2023-12-11T10:15:51.411Z,47.45
2023-12-11T10:16:51.867Z,47.33
2023-12-11T10:17:52.331Z,47.01
2023-12-11T10:18:51.621Z,46.93
2023-12-11T10:19:51.599Z,47.03
2023-12-11T10:20:51.498Z,46.99
2023-12-11T10:21:51.452Z,47.16
2023-12-11T10:22:51.434Z,47.33
2023-12-11T10:23:51.457Z,47.44
2023-12-11T10:24:52.375Z,47.87
2023-12-11T10:25:52.345Z,48.27
2023-12-11T10:26:51.459Z,48.35
2023-12-11T10:27:51.522Z,48.59
2023-12-11T10:28:51.494Z,48.81
2023-12-11T10:29:51.520Z,48.95
2023-12-11T10:30:51.592Z,49.16
2023-12-11T10:31:51.490Z,49.21
2023-12-11T10:32:51.530Z,49.46
2023-12-11T10:33:51.716Z,49.51
2023-12-11T10:34:51.702Z,49.77
2023-12-11T10:35:52.537Z,49.95
2023-12-11T10:36:51.499Z,50.23
2023-12-11T10:37:51.378Z,50.05
2023-12-11T10:38:51.324Z,50.12
2023-12-11T10:39:51.317Z,50.29
2023-12-11T10:40:51.246Z,50.40
2023-12-11T10:41:52.219Z,50.55
2023-12-11T10:42:51.199Z,50.78
2023-12-11T10:44:07.625Z,50.98
2023-12-11T10:44:54.074Z,51.18
2023-12-11T10:45:52.475Z,51.25
2023-12-11T10:46:51.012Z,51.34
2023-12-11T10:47:51.013Z,51.46
2023-12-11T10:48:51.135Z,51.58
2023-12-11T10:49:51.067Z,51.73
2023-12-11T10:50:50.912Z,51.72
2023-12-11T10:51:50.840Z,51.92
2023-12-11T10:52:50.790Z,52.02
2023-12-11T10:53:50.757Z,52.09
2023-12-11T10:54:50.733Z,52.25
2023-12-11T10:55:50.841Z,52.34
2023-12-11T10:56:50.723Z,52.46
2023-12-11T10:57:50.594Z,52.61
2023-12-11T10:58:50.546Z,52.63
2023-12-11T10:59:50.507Z,52.66
2023-12-11T11:00:50.591Z,52.82
2023-12-11T11:01:50.463Z,52.96
2023-12-11T11:02:50.401Z,53.05
2023-12-11T11:03:50.364Z,53.15
2023-12-11T11:04:50.316Z,53.08
2023-12-11T11:05:50.341Z,53.23
2023-12-11T11:06:50.267Z,53.26
2023-12-11T11:07:50.180Z,53.46
2023-12-11T11:08:50.135Z,53.66
2023-12-11T11:09:50.117Z,53.79
2023-12-11T11:10:50.054Z,53.70
2023-12-11T11:11:50.016Z,53.24
2023-12-11T11:12:51.764Z,53.05
2023-12-11T11:13:49.990Z,53.03
2023-12-11T11:14:50.898Z,52.73
2023-12-11T11:15:50.017Z,52.56
2023-12-11T11:16:49.964Z,52.83
2023-12-11T11:17:50.930Z,52.88
2023-12-11T11:18:50.910Z,52.83
2023-12-11T11:19:50.077Z,53.26
2023-12-11T11:20:49.951Z,53.42
2023-12-11T11:21:49.988Z,53.23
2023-12-11T11:22:50.038Z,53.29
2023-12-11T11:23:49.965Z,53.28
2023-12-11T11:24:50.063Z,53.36
2023-12-11T11:25:50.038Z,53.43
2023-12-11T11:26:51.905Z,53.56
2023-12-11T11:27:50.091Z,53.88
2023-12-11T11:28:50.138Z,53.57
2023-12-11T11:29:50.089Z,53.87
2023-12-11T11:30:50.197Z,53.88
2023-12-11T11:31:50.078Z,53.85
2023-12-11T11:32:50.136Z,53.68
2023-12-11T11:33:51.130Z,53.99
2023-12-11T11:34:50.070Z,54.02
2023-12-11T11:35:50.036Z,54.07
2023-12-11T11:36:50.067Z,54.00
2023-12-11T11:37:50.042Z,54.15
2023-12-11T11:38:50.017Z,54.39
2023-12-11T11:39:50.964Z,54.48
2023-12-11T11:40:50.388Z,54.42
2023-12-11T11:41:50.054Z,54.25
2023-12-11T11:42:49.987Z,54.17
2023-12-11T11:43:49.975Z,54.29
2023-12-11T11:44:49.968Z,54.43
2023-12-11T11:45:50.006Z,54.39
2023-12-11T11:46:49.934Z,54.46
2023-12-11T11:47:49.942Z,54.73
2023-12-11T11:48:49.987Z,54.74
2023-12-11T11:49:49.995Z,54.75
2023-12-11T11:50:50.013Z,54.79
2023-12-11T11:51:49.894Z,54.88
2023-12-11T11:52:49.864Z,54.85
2023-12-11T11:53:49.843Z,54.71
2023-12-11T11:54:49.843Z,54.93
2023-12-11T11:55:49.994Z,54.99
2023-12-11T11:56:49.818Z,55.11
2023-12-11T11:57:49.838Z,55.29
2023-12-11T11:58:49.752Z,55.26
2023-12-11T11:59:49.749Z,55.49
2023-12-11T12:00:49.782Z,55.39
2023-12-11T12:01:49.770Z,55.23
2023-12-11T12:02:49.719Z,55.19
2023-12-11T12:03:49.736Z,55.26
2023-12-11T12:04:49.737Z,55.45
2023-12-11T12:05:49.726Z,55.52
2023-12-11T12:06:49.642Z,55.53
2023-12-11T12:07:49.601Z,55.51
2023-12-11T12:08:49.767Z,55.48
2023-12-11T12:09:49.603Z,55.34
2023-12-11T12:10:49.567Z,55.27
2023-12-11T12:11:49.534Z,55.24
2023-12-11T12:12:49.599Z,55.18
2023-12-11T12:13:49.597Z,55.13
2023-12-11T12:14:49.571Z,55.13
2023-12-11T12:15:49.613Z,55.13
2023-12-11T12:16:49.586Z,55.08
2023-12-11T12:17:49.686Z,55.11
2023-12-11T12:18:49.702Z,55.11
2023-12-11T12:19:49.624Z,55.12
2023-12-11T12:20:50.581Z,55.11
2023-12-11T12:21:49.630Z,55.15
2023-12-11T12:22:49.526Z,55.15
2023-12-11T12:23:49.470Z,55.14
2023-12-11T12:24:49.706Z,55.16
2023-12-11T12:25:49.399Z,55.16
2023-12-11T12:26:49.359Z,55.14
2023-12-11T12:27:49.341Z,55.21
2023-12-11T12:28:49.296Z,55.19
2023-12-11T12:29:49.279Z,55.16
2023-12-11T12:30:49.316Z,55.21
2023-12-11T12:31:49.339Z,55.20
2023-12-11T12:32:49.396Z,55.22
2023-12-11T12:33:50.814Z,55.20
2023-12-11T12:34:49.602Z,55.19
2023-12-11T12:35:49.466Z,55.23
2023-12-11T12:36:49.488Z,55.19
2023-12-11T12:37:49.517Z,55.19
2023-12-11T12:38:49.547Z,55.16
2023-12-11T12:39:49.660Z,55.16
2023-12-11T12:40:49.613Z,55.15
2023-12-11T12:41:50.928Z,55.14
2023-12-11T12:42:49.782Z,55.15
2023-12-11T12:43:49.774Z,55.13
2023-12-11T12:44:49.799Z,55.14
2023-12-11T12:45:49.906Z,55.07
2023-12-11T12:46:49.875Z,55.11
2023-12-11T12:47:49.946Z,55.15
2023-12-11T12:48:50.032Z,55.13
2023-12-11T12:49:50.081Z,55.13
2023-12-11T12:50:50.007Z,55.10
2023-12-11T12:51:50.095Z,55.09
2023-12-11T12:52:50.091Z,55.05