createdAt,value
2022-10-06T00:00:25.235Z,4.85
2022-10-06T00:02:27.550Z,6.35
2022-10-06T00:04:29.706Z,9.63
2022-10-06T00:06:31.769Z,4.82
2022-10-06T00:08:36.294Z,3.55
2022-10-06T00:10:40.162Z,5.15
2022-10-06T00:12:46.799Z,4.80
2022-10-06T00:14:49.009Z,4.10
2022-10-06T00:16:51.135Z,4.40
2022-10-06T00:18:53.641Z,6.35
2022-10-06T00:21:00.964Z,8.70
2022-10-06T00:23:03.599Z,2.95
2022-10-06T00:25:08.894Z,6.13
2022-10-06T00:27:10.975Z,4.45
2022-10-06T00:29:14.495Z,4.60
2022-10-06T00:31:19.646Z,8.25
2022-10-06T00:33:22.404Z,6.95
2022-10-06T00:35:28.993Z,5.43
2022-10-06T00:37:38.364Z,4.57
2022-10-06T00:39:42.084Z,4.35
2022-10-06T00:41:44.404Z,4.35
2022-10-06T00:43:49.831Z,7.88
2022-10-06T00:45:52.184Z,7.05
2022-10-06T00:47:59.373Z,3.42
2022-10-06T00:50:02.900Z,5.20
2022-10-06T00:52:09.434Z,3.83
2022-10-06T00:54:12.782Z,3.88
2022-10-06T00:56:15.558Z,3.53
2022-10-06T00:58:17.986Z,3.22
2022-10-06T01:00:20.989Z,4.45
2022-10-06T01:02:32.454Z,5.40
2022-10-06T01:04:38.461Z,4.93
2022-10-06T01:06:45.338Z,4.90
2022-10-06T01:08:48.054Z,4.00
2022-10-06T01:10:50.157Z,3.50
2022-10-06T01:12:52.632Z,7.47
2022-10-06T01:14:55.460Z,5.72
2022-10-06T01:17:07.944Z,4.05
2022-10-06T01:19:24.857Z,5.22
2022-10-06T01:21:39.021Z,4.80
2022-10-06T01:23:43.721Z,5.07
2022-10-06T01:25:46.779Z,5.32
2022-10-06T01:27:53.911Z,2.53
2022-10-06T01:30:00.934Z,6.30
2022-10-06T01:32:05.293Z,3.85
2022-10-06T01:34:07.561Z,4.15
2022-10-06T01:36:12.128Z,2.70
2022-10-06T01:38:14.395Z,4.22
2022-10-06T01:40:17.166Z,3.10
2022-10-06T01:42:20.113Z,4.72
2022-10-06T01:44:22.119Z,3.15
2022-10-06T01:46:25.947Z,3.40
2022-10-06T01:48:28.596Z,2.72
2022-10-06T01:50:34.386Z,4.80
2022-10-06T01:52:36.809Z,5.82
2022-10-06T01:54:38.980Z,5.28
2022-10-06T01:56:41.013Z,4.10
2022-10-06T01:58:43.204Z,4.53
2022-10-06T02:00:46.515Z,3.40
2022-10-06T02:02:50.952Z,3.88
2022-10-06T02:04:56.068Z,4.15
2022-10-06T02:06:58.421Z,4.82
2022-10-06T02:09:01.206Z,6.72
2022-10-06T02:11:09.332Z,5.70
2022-10-06T02:13:16.578Z,3.75
2022-10-06T02:15:20.829Z,6.20
2022-10-06T02:17:23.302Z,4.82
2022-10-06T02:19:25.912Z,4.90
2022-10-06T02:21:28.062Z,4.25
2022-10-06T02:23:30.957Z,4.72
2022-10-06T02:25:33.270Z,3.53
2022-10-06T02:27:35.382Z,5.03
2022-10-06T02:29:37.510Z,4.53
2022-10-06T02:31:39.836Z,4.40
2022-10-06T02:33:42.925Z,4.30
2022-10-06T02:35:45.550Z,3.00
2022-10-06T02:37:50.853Z,3.03
2022-10-06T02:39:55.801Z,6.82
2022-10-06T02:42:01.735Z,3.92
2022-10-06T02:44:03.976Z,3.85
2022-10-06T02:46:13.121Z,2.92
2022-10-06T02:48:24.343Z,5.22
2022-10-06T02:50:26.746Z,3.70
2022-10-06T02:52:43.012Z,2.55
2022-10-06T02:54:47.069Z,2.25
2022-10-06T02:56:50.560Z,2.28
2022-10-06T02:58:53.767Z,2.30
2022-10-06T03:01:09.685Z,3.38
2022-10-06T03:03:12.177Z,6.53
2022-10-06T03:05:14.626Z,3.22
2022-10-06T03:07:19.573Z,4.15
2022-10-06T03:09:22.169Z,2.35
2022-10-06T03:11:27.709Z,4.35
2022-10-06T03:13:30.708Z,2.67
2022-10-06T03:15:35.955Z,2.42
2022-10-06T03:17:38.101Z,3.10
2022-10-06T03:19:40.892Z,2.67
2022-10-06T03:21:44.877Z,3.30
2022-10-06T03:23:49.792Z,1.90
2022-10-06T03:25:57.187Z,2.17
2022-10-06T03:27:59.566Z,1.88
2022-10-06T03:30:01.972Z,3.95
2022-10-06T03:32:06.720Z,5.70
2022-10-06T03:34:10.406Z,2.63
2022-10-06T03:36:15.234Z,2.28
2022-10-06T03:38:20.332Z,2.17
2022-10-06T03:40:23.855Z,3.78
2022-10-06T03:42:26.237Z,2.65
2022-10-06T03:44:28.845Z,5.38
2022-10-06T03:46:32.753Z,2.35
2022-10-06T03:48:35.918Z,2.72
2022-10-06T03:50:38.265Z,2.08
2022-10-06T03:52:40.439Z,3.53
2022-10-06T03:54:43.906Z,1.73
2022-10-06T03:56:46.262Z,5.47
2022-10-06T03:58:57.357Z,7.68
2022-10-06T04:01:05.626Z,2.65
2022-10-06T04:03:07.955Z,2.35
2022-10-06T04:05:10.178Z,2.03
2022-10-06T04:07:15.088Z,1.70
2022-10-06T04:09:17.891Z,4.07
2022-10-06T04:11:31.726Z,3.53
2022-10-06T04:13:35.200Z,4.75
2022-10-06T04:15:37.450Z,5.78
2022-10-06T04:17:39.902Z,4.70
2022-10-06T04:19:42.084Z,5.28
2022-10-06T04:21:49.309Z,5.75
2022-10-06T04:24:01.703Z,4.82
2022-10-06T04:26:11.135Z,5.72
2022-10-06T04:28:13.729Z,6.03
2022-10-06T04:30:15.979Z,8.23
2022-10-06T04:32:19.062Z,5.95
2022-10-06T04:34:21.452Z,6.90
2022-10-06T04:36:26.393Z,7.28
2022-10-06T04:38:30.125Z,6.57
2022-10-06T04:40:32.398Z,6.45
2022-10-06T04:42:35.444Z,6.35
2022-10-06T04:44:41.098Z,6.65
2022-10-06T04:46:44.539Z,5.45
2022-10-06T04:48:47.844Z,5.85
2022-10-06T04:51:16.348Z,6.38
2022-10-06T04:53:18.470Z,6.03
2022-10-06T04:55:20.505Z,9.23
2022-10-06T04:57:22.807Z,7.93
2022-10-06T04:59:45.019Z,8.27
2022-10-06T05:01:51.192Z,5.07
2022-10-06T05:03:57.830Z,5.60
2022-10-06T05:06:06.592Z,5.45
2022-10-06T05:08:09.096Z,8.00
2022-10-06T05:10:13.586Z,6.18
2022-10-06T05:12:17.471Z,7.55
2022-10-06T05:14:19.511Z,4.72
2022-10-06T05:16:27.662Z,4.38
2022-10-06T05:18:31.187Z,4.50
2022-10-06T05:20:33.514Z,6.53
2022-10-06T05:22:35.808Z,5.15
2022-10-06T05:24:38.533Z,3.67
2022-10-06T05:26:40.607Z,4.97
2022-10-06T05:28:46.023Z,5.20
2022-10-06T05:31:03.421Z,4.75
2022-10-06T05:33:07.518Z,7.85
2022-10-06T05:35:09.740Z,7.20
2022-10-06T05:37:11.753Z,7.10
2022-10-06T05:39:14.395Z,4.47
2022-10-06T05:41:31.460Z,8.85
2022-10-06T05:43:36.161Z,6.75
2022-10-06T05:45:38.181Z,5.78
2022-10-06T05:47:40.656Z,8.57
2022-10-06T05:49:42.680Z,8.25
2022-10-06T05:51:44.644Z,8.25
2022-10-06T05:53:53.490Z,12.25
2022-10-06T05:56:15.075Z,9.55
2022-10-06T05:58:18.550Z,10.55
2022-10-06T06:00:21.749Z,9.85
2022-10-06T06:02:23.938Z,14.10
2022-10-06T06:04:26.159Z,12.65
2022-10-06T06:06:32.191Z,10.30
2022-10-06T06:08:37.683Z,6.30
2022-10-06T06:10:41.619Z,9.30
2022-10-06T06:12:43.580Z,7.82
2022-10-06T06:15:24.564Z,5.85
2022-10-06T06:17:34.033Z,5.18
2022-10-06T06:19:38.573Z,5.25
2022-10-06T06:21:42.193Z,7.72
2022-10-06T06:23:47.198Z,5.10
2022-10-06T06:26:02.428Z,6.70
2022-10-06T06:28:06.194Z,4.65
2022-10-06T06:30:09.282Z,6.00
2022-10-06T06:32:11.557Z,5.03
2022-10-06T06:34:13.347Z,6.45
2022-10-06T06:36:19.177Z,4.55
2022-10-06T06:38:21.411Z,2.92
2022-10-06T06:40:23.511Z,3.58
2022-10-06T06:42:25.867Z,2.65
2022-10-06T06:44:30.976Z,5.07
2022-10-06T06:46:43.499Z,5.88
2022-10-06T06:48:51.331Z,4.10
2022-10-06T06:50:58.637Z,4.63
2022-10-06T06:53:03.384Z,5.22
2022-10-06T06:55:08.182Z,3.90
2022-10-06T06:57:12.578Z,6.53
2022-10-06T06:59:14.915Z,7.45
2022-10-06T07:01:21.992Z,8.52
2022-10-06T07:03:52.055Z,7.85
2022-10-06T07:05:49.248Z,9.63
2022-10-06T07:07:51.466Z,7.50
2022-10-06T07:09:53.648Z,4.55
2022-10-06T07:11:57.801Z,7.18
2022-10-06T07:14:02.411Z,4.93
2022-10-06T07:16:22.821Z,6.00
2022-10-06T07:18:43.336Z,5.00
2022-10-06T07:21:03.969Z,4.18
2022-10-06T07:23:24.712Z,4.57
2022-10-06T07:25:27.915Z,2.20
2022-10-06T07:27:37.101Z,4.53
2022-10-06T07:29:39.459Z,5.45
2022-10-06T07:31:43.670Z,5.47
2022-10-06T07:33:45.478Z,2.38
2022-10-06T07:35:47.940Z,10.90
2022-10-06T07:37:58.099Z,2.75
2022-10-06T07:40:01.200Z,4.30
2022-10-06T07:42:07.333Z,4.63
2022-10-06T07:44:09.275Z,3.22
2022-10-06T07:46:13.252Z,4.32
2022-10-06T07:48:23.476Z,4.03
2022-10-06T07:50:32.665Z,5.45
2022-10-06T07:52:39.372Z,5.55
2022-10-06T07:54:44.642Z,2.10
2022-10-06T07:56:57.594Z,3.45
2022-10-06T07:58:59.636Z,4.70
2022-10-06T08:01:06.692Z,2.92
2022-10-06T08:03:10.209Z,2.75
2022-10-06T08:05:12.232Z,6.63
2022-10-06T08:07:14.016Z,2.67
2022-10-06T08:09:18.386Z,5.03
2022-10-06T08:11:21.770Z,4.93
2022-10-06T08:13:25.039Z,3.25
2022-10-06T08:15:27.045Z,4.97
2022-10-06T08:17:30.318Z,4.55
2022-10-06T08:19:32.047Z,4.53
2022-10-06T08:21:39.131Z,3.03
2022-10-06T08:23:43.050Z,2.95
2022-10-06T08:25:56.504Z,3.60
2022-10-06T08:27:58.390Z,3.08
2022-10-06T08:30:00.497Z,3.33
2022-10-06T08:32:03.060Z,2.95
2022-10-06T08:34:11.809Z,2.83
2022-10-06T08:36:19.330Z,4.75
2022-10-06T08:38:21.941Z,1.95
2022-10-06T08:40:26.086Z,3.08
2022-10-06T08:42:32.258Z,2.80
2022-10-06T08:44:45.862Z,3.35
2022-10-06T08:46:57.396Z,2.28
2022-10-06T08:48:59.323Z,5.10
2022-10-06T08:51:28.497Z,2.92
2022-10-06T08:53:39.693Z,3.55
2022-10-06T08:56:06.350Z,1.85
2022-10-06T08:58:32.503Z,4.63
2022-10-06T09:00:38.247Z,6.22
2022-10-06T09:02:46.399Z,1.55
2022-10-06T09:04:51.003Z,4.20
2022-10-06T09:07:11.545Z,2.08
2022-10-06T09:09:38.784Z,1.13
2022-10-06T09:12:14.137Z,6.00
2022-10-06T09:14:31.495Z,1.20
2022-10-06T09:16:39.545Z,1.58
2022-10-06T09:19:07.708Z,0.80
2022-10-06T09:21:35.586Z,2.55
2022-10-06T09:23:52.622Z,1.98
2022-10-06T09:25:58.094Z,2.80
2022-10-06T09:28:03.337Z,2.20
2022-10-06T09:30:06.343Z,1.48
2022-10-06T09:32:11.112Z,4.30
2022-10-06T09:34:24.719Z,2.28
2022-10-06T09:36:26.866Z,4.43
2022-10-06T09:38:47.830Z,3.55
2022-10-06T09:40:53.034Z,5.38
2022-10-06T09:42:56.222Z,2.90
2022-10-06T09:45:16.627Z,2.38
2022-10-06T09:47:33.517Z,2.30
2022-10-06T09:49:35.669Z,4.03
2022-10-06T09:55:39.773Z,3.47
2022-10-06T09:57:51.282Z,2.28
2022-10-06T09:59:53.968Z,4.47
2022-10-06T10:01:58.243Z,8.00
2022-10-06T10:04:20.439Z,5.47
2022-10-06T10:06:27.921Z,3.15
2022-10-06T10:08:32.703Z,4.70
2022-10-06T10:10:36.685Z,1.50
2022-10-06T10:12:50.178Z,2.10
2022-10-06T10:14:53.796Z,2.45
2022-10-06T10:16:56.219Z,4.78
2022-10-06T10:19:00.347Z,2.80
2022-10-06T10:21:10.573Z,4.85
2022-10-06T10:23:30.939Z,9.48
2022-10-06T10:25:49.231Z,11.32
2022-10-06T10:28:06.802Z,4.72
2022-10-06T10:30:10.815Z,3.38
2022-10-06T10:32:19.144Z,3.50
2022-10-06T10:34:36.348Z,3.58
2022-10-06T10:36:54.568Z,4.80
2022-10-06T10:38:58.777Z,4.53
2022-10-06T10:41:06.974Z,4.07
2022-10-06T10:43:53.593Z,2.85
2022-10-06T10:45:57.891Z,6.80
2022-10-06T10:48:11.822Z,42.58
2022-10-06T10:50:19.599Z,47.15
2022-10-06T10:56:12.217Z,47.05
2022-10-06T10:58:36.829Z,31.85
2022-10-06T11:00:42.925Z,28.48
2022-10-06T11:02:45.879Z,20.38
2022-10-06T11:04:54.832Z,11.93
2022-10-06T11:07:08.996Z,8.35
2022-10-06T11:09:37.627Z,5.00
2022-10-06T11:12:01.243Z,4.55
2022-10-06T11:14:13.902Z,3.55
2022-10-06T11:16:37.434Z,3.72
2022-10-06T11:18:49.608Z,8.57
2022-10-06T11:20:58.556Z,6.38
2022-10-06T11:23:22.470Z,3.60
2022-10-06T11:25:51.070Z,2.42
2022-10-06T11:28:22.102Z,13.20
2022-10-06T11:30:27.636Z,44.63
2022-10-06T11:32:32.894Z,52.78
2022-10-06T11:34:35.066Z,43.67
2022-10-06T11:36:47.335Z,18.45
2022-10-06T11:39:06.887Z,26.15
2022-10-06T11:41:35.075Z,33.38
2022-10-06T11:43:58.567Z,18.25
2022-10-06T11:46:15.016Z,13.25
2022-10-06T11:48:27.748Z,7.88
2022-10-06T11:50:42.902Z,4.10
2022-10-06T11:52:46.156Z,9.68
2022-10-06T11:55:06.859Z,9.20
2022-10-06T11:57:55.457Z,9.15
2022-10-06T12:00:17.888Z,7.45
2022-10-06T12:02:37.262Z,4.22
2022-10-06T12:04:39.821Z,2.63
2022-10-06T12:06:42.750Z,2.22
2022-10-06T12:08:46.042Z,2.10
2022-10-06T12:10:50.083Z,2.10
2022-10-06T12:13:06.546Z,5.18
2022-10-06T12:17:56.800Z,3.08
2022-10-06T12:20:36.401Z,4.53
2022-10-06T12:23:00.753Z,7.63
2022-10-06T12:25:18.129Z,11.07
2022-10-06T12:27:28.763Z,10.57
2022-10-06T12:29:47.650Z,11.43
2022-10-06T12:32:16.398Z,8.98
2022-10-06T12:34:39.771Z,5.47
2022-10-06T12:36:44.946Z,2.90
2022-10-06T12:39:06.571Z,4.47
2022-10-06T12:41:53.303Z,4.07
2022-10-06T12:44:01.156Z,5.20
2022-10-06T12:46:12.129Z,5.20
2022-10-06T12:48:27.479Z,3.22
2022-10-06T12:50:30.662Z,14.05
2022-10-06T12:52:51.869Z,16.88
2022-10-06T12:55:24.791Z,20.73
2022-10-06T12:57:30.926Z,15.63
2022-10-06T12:59:35.694Z,35.92
2022-10-06T13:01:39.072Z,19.80
2022-10-06T13:03:47.142Z,21.00
2022-10-06T13:06:04.663Z,16.65
2022-10-06T13:08:21.645Z,18.25
2022-10-06T13:10:24.334Z,17.98
2022-10-06T13:12:31.232Z,11.68
2022-10-06T13:14:35.756Z,10.88
2022-10-06T13:16:42.321Z,10.10
2022-10-06T13:18:44.400Z,8.05
2022-10-06T13:20:52.776Z,8.18
2022-10-06T13:23:04.388Z,5.07
2022-10-06T13:25:16.516Z,6.03
2022-10-06T13:27:19.153Z,3.83
2022-10-06T13:29:27.081Z,6.10
2022-10-06T13:31:35.332Z,5.72
2022-10-06T13:33:40.650Z,5.93
2022-10-06T13:35:43.137Z,4.32
2022-10-06T13:37:45.364Z,3.53
2022-10-06T13:39:47.865Z,3.17
2022-10-06T13:41:56.435Z,5.45
2022-10-06T13:44:14.407Z,2.78
2022-10-06T13:46:19.975Z,6.05
2022-10-06T13:48:22.792Z,3.25
2022-10-06T13:50:24.876Z,5.88
2022-10-06T13:52:41.197Z,7.00
2022-10-06T13:54:49.736Z,4.47
2022-10-06T13:56:52.191Z,3.97
2022-10-06T13:58:54.012Z,6.57
2022-10-06T14:00:57.363Z,8.90
2022-10-06T14:03:05.570Z,7.88
2022-10-06T14:05:27.155Z,5.38
2022-10-06T14:07:29.469Z,7.13
2022-10-06T14:09:33.242Z,4.55
2022-10-06T14:11:35.462Z,3.75
2022-10-06T14:13:40.268Z,5.53
2022-10-06T14:15:54.794Z,5.35
2022-10-06T14:18:04.057Z,3.42
2022-10-06T14:20:41.619Z,2.97
2022-10-06T14:22:46.209Z,1.90
2022-10-06T14:24:52.026Z,1.38
2022-10-06T14:27:00.054Z,2.85
2022-10-06T14:29:02.338Z,1.25
2022-10-06T14:31:04.842Z,2.95
2022-10-06T14:33:07.090Z,2.13
2022-10-06T14:35:11.967Z,4.22
2022-10-06T14:37:16.046Z,1.25
2022-10-06T14:47:09.490Z,3.67
2022-10-06T14:49:13.667Z,1.80
2022-10-06T14:51:16.997Z,4.20
2022-10-06T14:53:18.995Z,2.05
2022-10-06T14:55:21.149Z,2.33
2022-10-06T14:57:23.281Z,3.25
2022-10-06T14:59:26.728Z,3.20
2022-10-06T15:01:29.525Z,4.13
2022-10-06T15:03:31.737Z,5.15
2022-10-06T15:05:56.190Z,7.30
2022-10-06T15:08:10.668Z,7.15
2022-10-06T15:10:12.733Z,5.63
2022-10-06T15:12:14.906Z,5.95
2022-10-06T15:14:16.961Z,6.40
2022-10-06T15:16:19.223Z,4.97
2022-10-06T15:18:21.733Z,16.88
2022-10-06T15:20:23.758Z,24.08
2022-10-06T15:22:26.267Z,29.02
2022-10-06T15:24:28.340Z,34.42
2022-10-06T15:26:49.955Z,31.95
2022-10-06T15:29:01.241Z,50.40
2022-10-06T15:31:03.255Z,70.00
2022-10-06T15:33:06.145Z,61.88
2022-10-06T15:35:08.602Z,47.15
2022-10-06T15:37:13.508Z,37.75
2022-10-06T15:39:19.016Z,21.85
2022-10-06T15:41:22.073Z,25.27
2022-10-06T15:43:44.834Z,19.80
2022-10-06T15:45:55.491Z,21.95
2022-10-06T15:47:57.689Z,19.10
2022-10-06T15:49:59.844Z,15.88
2022-10-06T15:52:03.990Z,12.88
2022-10-06T15:54:06.353Z,9.52
2022-10-06T15:56:10.759Z,8.90
2022-10-06T15:58:12.734Z,20.75
2022-10-06T16:00:15.233Z,24.25
2022-10-06T16:02:20.244Z,26.15
2022-10-06T16:04:25.680Z,21.67
2022-10-06T16:06:49.183Z,20.98
2022-10-06T16:08:51.344Z,17.05
2022-10-06T16:10:53.333Z,11.52
2022-10-06T16:12:55.508Z,10.00
2022-10-06T16:14:57.690Z,8.73
2022-10-06T16:17:01.644Z,6.82
2022-10-06T16:19:04.157Z,8.27
2022-10-06T16:21:10.821Z,9.85
2022-10-06T16:23:12.910Z,8.68
2022-10-06T16:25:15.011Z,5.75
2022-10-06T16:27:16.990Z,7.93
2022-10-06T16:29:21.069Z,5.88
2022-10-06T16:31:23.952Z,3.33
2022-10-06T16:33:25.929Z,6.78
2022-10-06T16:35:27.919Z,3.92
2022-10-06T16:37:29.882Z,6.30
2022-10-06T16:39:32.219Z,7.68
2022-10-06T16:41:34.696Z,6.03
2022-10-06T16:43:44.600Z,12.88
2022-10-06T16:46:01.801Z,5.18
2022-10-06T16:48:04.400Z,5.05
2022-10-06T16:50:07.243Z,4.47
2022-10-06T16:52:09.327Z,4.13
2022-10-06T16:54:14.339Z,6.38
2022-10-06T16:56:20.961Z,4.70
2022-10-06T16:58:22.933Z,3.17
2022-10-06T17:00:26.055Z,3.28
2022-10-06T17:02:30.552Z,2.47
2022-10-06T17:04:32.622Z,2.78
2022-10-06T17:06:39.588Z,4.90
2022-10-06T17:08:43.046Z,3.55
2022-10-06T17:10:45.052Z,4.25
2022-10-06T17:12:47.171Z,4.20
2022-10-06T17:14:49.173Z,4.43
2022-10-06T17:16:53.141Z,3.42
2022-10-06T17:18:56.464Z,3.13
2022-10-06T17:21:00.943Z,5.28
2022-10-06T17:23:02.931Z,3.78
2022-10-06T17:25:05.182Z,2.88
2022-10-06T17:27:07.138Z,4.68
2022-10-06T17:29:14.068Z,4.32
2022-10-06T17:31:19.118Z,4.00
2022-10-06T17:33:21.541Z,3.55
2022-10-06T17:35:23.453Z,2.45
2022-10-06T17:37:25.498Z,2.00
2022-10-06T17:39:27.642Z,2.20
2022-10-06T17:41:33.384Z,3.05
2022-10-06T17:43:39.439Z,3.63
2022-10-06T17:45:41.790Z,2.53
2022-10-06T17:47:43.695Z,4.20
2022-10-06T17:49:46.106Z,3.30
2022-10-06T17:51:49.320Z,3.90
2022-10-06T17:53:54.301Z,3.13
2022-10-06T17:55:56.389Z,2.40
2022-10-06T17:57:58.773Z,3.78
2022-10-06T18:00:00.893Z,4.43
2022-10-06T18:02:03.772Z,4.03
2022-10-06T18:04:07.123Z,6.97
2022-10-06T18:06:11.790Z,6.70
2022-10-06T18:08:13.512Z,5.28
2022-10-06T18:10:33.925Z,5.43
2022-10-06T18:12:36.937Z,5.75
2022-10-06T18:14:38.844Z,5.43
2022-10-06T18:16:46.681Z,5.28
2022-10-06T18:18:54.690Z,5.05
2022-10-06T18:21:03.911Z,5.43
2022-10-06T18:23:32.040Z,5.95
2022-10-06T18:25:34.322Z,7.45
2022-10-06T18:27:36.155Z,7.88
2022-10-06T18:29:38.987Z,7.68
2022-10-06T18:31:41.585Z,6.90
2022-10-06T18:36:10.571Z,7.63
2022-10-06T18:36:11.742Z,9.68
2022-10-06T18:38:15.095Z,8.68
2022-10-06T18:40:18.997Z,8.50
2022-10-06T18:42:21.246Z,12.05
2022-10-06T18:44:43.450Z,12.52
2022-10-06T18:47:04.198Z,14.43
2022-10-06T18:49:12.491Z,11.10
2022-10-06T18:58:42.278Z,10.05
2022-10-06T19:04:44.148Z,11.20
2022-10-06T19:06:49.953Z,10.68
2022-10-06T19:09:00.799Z,10.13
2022-10-06T19:11:25.995Z,12.50
2022-10-06T19:13:28.224Z,12.50
2022-10-06T19:15:30.326Z,11.00
2022-10-06T19:17:32.652Z,10.15
2022-10-06T19:19:35.505Z,10.85
2022-10-06T19:21:43.950Z,16.05
2022-10-06T19:23:50.459Z,11.05
2022-10-06T19:26:02.547Z,13.32
2022-10-06T19:28:08.132Z,15.98
2022-10-06T19:30:12.682Z,15.45
2022-10-06T19:32:18.394Z,15.55
2022-10-06T19:34:22.088Z,13.77
2022-10-06T19:36:24.054Z,13.63
2022-10-06T19:38:27.636Z,13.02
2022-10-06T19:40:29.632Z,15.68
2022-10-06T19:42:51.181Z,14.50
2022-10-06T19:44:53.295Z,16.10
2022-10-06T19:46:55.438Z,18.48
2022-10-06T19:48:58.586Z,15.90
2022-10-06T19:51:00.817Z,16.17
2022-10-06T19:53:04.847Z,20.75
2022-10-06T19:55:09.258Z,17.90
2022-10-06T19:57:12.728Z,20.65
2022-10-06T19:59:17.847Z,23.65
2022-10-06T20:01:22.939Z,24.02
2022-10-06T20:03:25.223Z,26.02
2022-10-06T20:05:27.489Z,20.52
2022-10-06T20:07:29.810Z,16.85
2022-10-06T20:09:32.566Z,14.52
2022-10-06T20:11:39.891Z,19.15
2022-10-06T20:13:43.087Z,23.45
2022-10-06T20:15:44.872Z,12.88
2022-10-06T20:17:48.155Z,15.13
2022-10-06T20:19:55.202Z,11.02
2022-10-06T20:21:59.281Z,9.75
2022-10-06T20:24:04.137Z,10.95
2022-10-06T20:26:15.760Z,9.85
2022-10-06T20:28:17.796Z,6.93
2022-10-06T20:30:19.912Z,6.53
2022-10-06T20:32:23.267Z,7.40
2022-10-06T20:34:32.074Z,7.38
2022-10-06T20:36:35.861Z,5.38
2022-10-06T20:38:56.531Z,7.90
2022-10-06T20:40:58.421Z,14.10
2022-10-06T20:43:01.169Z,10.93
2022-10-06T20:45:04.026Z,12.23
2022-10-06T20:47:06.568Z,10.23
2022-10-06T20:49:13.833Z,15.43
2022-10-06T20:51:16.769Z,14.45
2022-10-06T20:53:18.629Z,19.27
2022-10-06T20:55:20.565Z,15.82
2022-10-06T20:57:23.012Z,21.27
2022-10-06T20:59:25.355Z,20.65
2022-10-06T21:01:27.605Z,18.90
2022-10-06T21:03:29.480Z,16.02
2022-10-06T21:05:31.968Z,18.90
2022-10-06T21:07:34.472Z,13.63
2022-10-06T21:09:36.632Z,15.95
2022-10-06T21:11:38.871Z,16.13
2022-10-06T21:13:48.496Z,15.20
2022-10-06T21:15:50.722Z,13.63
2022-10-06T21:17:53.266Z,10.68
2022-10-06T21:20:20.895Z,11.35
2022-10-06T21:22:23.418Z,15.68
2022-10-06T21:24:25.308Z,11.65
2022-10-06T21:26:28.033Z,11.20
2022-10-06T21:28:30.106Z,13.02
2022-10-06T21:30:34.011Z,9.85
2022-10-06T21:32:36.166Z,12.25
2022-10-06T21:34:39.425Z,11.27
2022-10-06T21:36:43.385Z,16.90
2022-10-06T21:38:50.993Z,16.63
2022-10-06T21:40:54.149Z,16.17
2022-10-06T21:42:56.598Z,17.33
2022-10-06T21:44:58.697Z,13.63
2022-10-06T21:47:02.889Z,11.88
2022-10-06T21:49:09.216Z,12.85
2022-10-06T21:51:11.180Z,12.38
2022-10-06T21:53:13.471Z,12.30
2022-10-06T21:55:15.874Z,10.93
2022-10-06T21:57:18.082Z,8.32
2022-10-06T21:59:20.258Z,10.07
2022-10-06T22:01:35.910Z,8.38
2022-10-06T22:03:39.098Z,8.05
2022-10-06T22:05:41.181Z,12.02
2022-10-06T22:07:43.792Z,8.65
2022-10-06T22:09:45.931Z,10.00
2022-10-06T22:11:48.766Z,5.97
2022-10-06T22:13:54.619Z,6.35
2022-10-06T22:15:56.723Z,5.65
2022-10-06T22:17:58.697Z,6.50
2022-10-06T22:20:00.593Z,8.10
2022-10-06T22:22:02.624Z,8.35
2022-10-06T22:24:07.506Z,4.45
2022-10-06T22:26:10.241Z,5.75
2022-10-06T22:28:12.401Z,5.70
2022-10-06T22:30:14.628Z,4.22
2022-10-06T22:32:17.012Z,4.28
2022-10-06T22:34:20.894Z,6.68
2022-10-06T22:36:24.426Z,4.70
2022-10-06T22:38:29.345Z,4.25
2022-10-06T22:40:31.683Z,4.88
2022-10-06T22:42:34.420Z,5.28
2022-10-06T22:44:37.775Z,3.83
2022-10-06T22:46:39.953Z,5.18
2022-10-06T22:48:42.250Z,4.32
2022-10-06T22:50:44.238Z,3.50
2022-10-06T22:52:49.130Z,7.43
2022-10-06T22:54:51.205Z,4.80
2022-10-06T22:56:53.777Z,4.75
2022-10-06T22:58:59.857Z,4.28
2022-10-06T23:01:19.832Z,3.75
2022-10-06T23:03:22.031Z,4.05
2022-10-06T23:05:24.463Z,4.07
2022-10-06T23:07:26.517Z,4.57
2022-10-06T23:09:31.664Z,3.47
2022-10-06T23:11:34.302Z,10.43
2022-10-06T23:13:36.709Z,4.18
2022-10-06T23:15:38.781Z,8.13
2022-10-06T23:17:42.431Z,3.30
2022-10-06T23:19:44.624Z,5.43
2022-10-06T23:21:46.734Z,4.07
2022-10-06T23:23:54.208Z,4.28
2022-10-06T23:25:56.463Z,3.67
2022-10-06T23:27:58.537Z,7.78
2022-10-06T23:30:01.023Z,3.55
2022-10-06T23:32:03.066Z,4.80
2022-10-06T23:34:07.721Z,6.05
2022-10-06T23:36:11.804Z,6.63
2022-10-06T23:38:14.214Z,10.85
2022-10-06T23:40:16.300Z,5.85
2022-10-06T23:42:18.473Z,5.57
2022-10-06T23:44:20.434Z,8.93
2022-10-06T23:46:22.608Z,6.80
2022-10-06T23:48:27.791Z,6.30
2022-10-06T23:50:29.801Z,4.97
2022-10-06T23:52:31.722Z,8.35
2022-10-06T23:54:34.243Z,4.68
2022-10-06T23:56:36.767Z,4.53
2022-10-06T23:58:39.408Z,4.03
