createdAt,value
2022-09-22T00:01:37.861Z,7.20
2022-09-22T00:04:08.901Z,9.80
2022-09-22T00:06:41.157Z,4.93
2022-09-22T00:09:11.341Z,3.35
2022-09-22T00:11:41.174Z,3.03
2022-09-22T00:14:11.467Z,6.83
2022-09-22T00:16:42.416Z,9.10
2022-09-22T00:19:16.313Z,5.00
2022-09-22T00:21:46.753Z,3.25
2022-09-22T00:24:15.960Z,3.90
2022-09-22T00:26:44.378Z,3.72
2022-09-22T00:29:13.227Z,3.78
2022-09-22T00:31:43.166Z,4.47
2022-09-22T00:34:17.033Z,3.38
2022-09-22T00:36:47.061Z,5.03
2022-09-22T00:39:17.515Z,3.67
2022-09-22T00:41:47.910Z,4.15
2022-09-22T00:44:36.100Z,3.17
2022-09-22T00:47:10.075Z,4.75
2022-09-22T00:49:46.172Z,4.22
2022-09-22T00:52:20.751Z,4.20
2022-09-22T00:54:51.134Z,5.50
2022-09-22T00:57:23.692Z,4.60
2022-09-22T00:59:53.563Z,3.90
2022-09-22T01:02:22.460Z,4.80
2022-09-22T01:04:52.473Z,11.18
2022-09-22T01:07:26.347Z,5.47
2022-09-22T01:09:55.681Z,3.65
2022-09-22T01:12:25.073Z,5.05
2022-09-22T01:15:10.508Z,4.40
2022-09-22T01:17:48.197Z,7.70
2022-09-22T01:20:49.351Z,4.72
2022-09-22T01:23:51.420Z,5.80
2022-09-22T01:26:46.826Z,4.30
2022-09-22T01:29:39.160Z,4.35
2022-09-22T01:32:16.814Z,5.47
2022-09-22T01:34:51.957Z,5.47
2022-09-22T01:37:30.369Z,3.05
2022-09-22T01:40:04.655Z,4.60
2022-09-22T01:42:38.526Z,3.70
2022-09-22T01:45:10.997Z,4.60
2022-09-22T01:47:44.801Z,7.88
2022-09-22T01:50:20.216Z,5.03
2022-09-22T01:52:49.430Z,6.55
2022-09-22T01:55:24.535Z,4.70
2022-09-22T01:57:57.016Z,7.75
2022-09-22T02:00:29.127Z,5.28
2022-09-22T02:03:05.310Z,7.82
2022-09-22T02:05:37.760Z,3.60
2022-09-22T02:08:17.092Z,6.13
2022-09-22T02:10:48.855Z,3.85
2022-09-22T02:13:17.428Z,9.95
2022-09-22T02:16:04.074Z,3.30
2022-09-22T02:18:40.665Z,3.03
2022-09-22T02:21:09.370Z,6.43
2022-09-22T02:23:37.972Z,4.57
2022-09-22T02:26:08.266Z,4.63
2022-09-22T02:28:40.195Z,4.15
2022-09-22T02:31:20.164Z,4.15
2022-09-22T02:33:52.171Z,5.57
2022-09-22T02:36:37.149Z,4.65
2022-09-22T02:39:11.263Z,3.53
2022-09-22T02:41:57.422Z,8.00
2022-09-22T02:44:31.900Z,5.15
2022-09-22T02:47:05.073Z,5.55
2022-09-22T02:49:35.743Z,5.13
2022-09-22T02:52:09.253Z,4.82
2022-09-22T02:54:39.358Z,4.72
2022-09-22T02:57:08.392Z,5.57
2022-09-22T02:59:36.791Z,3.75
2022-09-22T03:02:05.260Z,5.75
2022-09-22T03:04:35.523Z,5.82
2022-09-22T03:07:04.131Z,5.97
2022-09-22T03:09:32.590Z,10.65
2022-09-22T03:12:01.109Z,5.03
2022-09-22T03:14:29.596Z,5.25
2022-09-22T03:16:58.069Z,9.82
2022-09-22T03:19:26.568Z,3.65
2022-09-22T03:21:56.334Z,3.58
2022-09-22T03:24:24.794Z,5.78
2022-09-22T03:26:53.255Z,5.45
2022-09-22T03:29:21.702Z,7.28
2022-09-22T03:31:52.837Z,5.97
2022-09-22T03:34:21.327Z,5.15
2022-09-22T03:36:50.135Z,4.65
2022-09-22T03:39:20.030Z,5.40
2022-09-22T03:41:48.699Z,5.65
2022-09-22T03:44:18.109Z,4.25
2022-09-22T03:46:46.846Z,5.03
2022-09-22T03:49:15.307Z,4.95
2022-09-22T03:51:43.723Z,6.47
2022-09-22T03:54:12.695Z,8.52
2022-09-22T03:56:42.505Z,4.65
2022-09-22T03:59:11.639Z,3.38
2022-09-22T04:01:40.283Z,6.00
2022-09-22T04:04:08.860Z,5.53
2022-09-22T04:06:38.869Z,5.05
2022-09-22T04:09:07.746Z,5.35
2022-09-22T04:11:37.615Z,4.60
2022-09-22T04:14:07.535Z,6.00
2022-09-22T04:16:36.056Z,5.15
2022-09-22T04:19:05.031Z,4.85
2022-09-22T04:21:33.594Z,4.68
2022-09-22T04:24:02.375Z,4.25
2022-09-22T04:26:31.184Z,4.97
2022-09-22T04:28:59.765Z,6.07
2022-09-22T04:31:29.570Z,5.53
2022-09-22T04:33:58.248Z,6.50
2022-09-22T04:36:26.689Z,5.40
2022-09-22T04:38:55.520Z,5.15
2022-09-22T04:41:23.985Z,6.20
2022-09-22T04:43:52.467Z,6.00
2022-09-22T04:46:20.970Z,4.65
2022-09-22T04:48:50.851Z,6.43
2022-09-22T04:51:19.251Z,5.40
2022-09-22T04:53:47.806Z,6.35
2022-09-22T04:56:16.260Z,7.15
2022-09-22T04:58:44.669Z,4.47
2022-09-22T05:01:13.199Z,7.55
2022-09-22T05:03:41.974Z,8.23
2022-09-22T05:06:11.751Z,6.88
2022-09-22T05:08:40.204Z,5.22
2022-09-22T05:11:09.844Z,5.13
2022-09-22T05:13:41.222Z,8.73
2022-09-22T05:16:10.209Z,8.05
2022-09-22T05:18:39.671Z,5.03
2022-09-22T05:21:08.149Z,5.97
2022-09-22T05:23:39.670Z,5.45
2022-09-22T05:26:08.210Z,7.97
2022-09-22T05:28:36.569Z,5.38
2022-09-22T05:31:05.931Z,7.03
2022-09-22T05:33:34.411Z,8.50
2022-09-22T05:36:03.174Z,14.85
2022-09-22T05:38:31.637Z,10.68
2022-09-22T05:41:01.496Z,5.90
2022-09-22T05:43:29.987Z,9.60
2022-09-22T05:45:58.436Z,6.35
2022-09-22T05:48:30.987Z,7.78
2022-09-22T05:51:00.089Z,16.15
2022-09-22T05:53:28.644Z,7.53
2022-09-22T05:56:00.176Z,18.05
2022-09-22T05:58:30.028Z,7.13
2022-09-22T06:00:59.195Z,6.15
2022-09-22T06:03:28.010Z,5.32
2022-09-22T06:05:56.476Z,13.48
2022-09-22T06:08:25.189Z,5.75
2022-09-22T06:10:53.726Z,6.72
2022-09-22T06:13:22.225Z,4.70
2022-09-22T06:15:52.268Z,8.32
2022-09-22T06:18:24.617Z,4.97
2022-09-22T06:20:56.397Z,5.63
2022-09-22T06:23:26.492Z,6.22
2022-09-22T06:25:59.024Z,5.00
2022-09-22T06:28:27.506Z,7.18
2022-09-22T06:31:00.659Z,5.88
2022-09-22T06:33:29.498Z,6.32
2022-09-22T06:35:58.424Z,5.75
2022-09-22T06:38:26.931Z,6.18
2022-09-22T06:41:00.761Z,5.37
2022-09-22T06:43:31.222Z,6.32
2022-09-22T06:46:02.911Z,9.07
2022-09-22T06:48:32.135Z,5.83
2022-09-22T06:51:00.639Z,8.67
2022-09-22T06:53:29.215Z,4.43
2022-09-22T06:55:59.199Z,4.20
2022-09-22T06:58:29.108Z,5.97
2022-09-22T07:01:08.937Z,8.03
2022-09-22T07:03:40.347Z,11.23
2022-09-22T07:06:09.581Z,6.33
2022-09-22T07:08:39.671Z,4.43
2022-09-22T07:11:10.068Z,10.73
2022-09-22T07:13:40.608Z,6.97
2022-09-22T07:16:13.031Z,4.53
2022-09-22T07:18:43.054Z,5.47
2022-09-22T07:21:13.692Z,7.00
2022-09-22T07:23:43.611Z,4.60
2022-09-22T07:26:14.365Z,6.13
2022-09-22T07:28:42.956Z,7.40
2022-09-22T07:31:15.088Z,4.00
2022-09-22T07:33:45.452Z,5.83
2022-09-22T07:36:15.047Z,6.43
2022-09-22T07:38:44.818Z,4.67
2022-09-22T07:41:15.126Z,6.03
2022-09-22T07:43:44.116Z,6.07
2022-09-22T07:46:14.404Z,9.17
2022-09-22T07:48:46.825Z,7.70
2022-09-22T07:51:19.354Z,4.27
2022-09-22T07:53:49.924Z,7.10
2022-09-22T07:56:21.330Z,5.37
2022-09-22T07:58:51.667Z,4.47
2022-09-22T08:01:23.389Z,5.30
2022-09-22T08:03:52.382Z,10.77
2022-09-22T08:06:23.738Z,4.57
2022-09-22T08:08:55.479Z,6.47
2022-09-22T08:11:25.628Z,5.13
2022-09-22T08:13:55.861Z,4.50
2022-09-22T08:16:29.017Z,5.43
2022-09-22T08:18:58.143Z,10.83
2022-09-22T08:21:27.096Z,4.93
2022-09-22T08:23:55.770Z,4.00
2022-09-22T08:26:24.426Z,8.20
2022-09-22T08:28:53.741Z,6.27
2022-09-22T08:31:23.430Z,5.93
2022-09-22T08:33:55.076Z,4.57
2022-09-22T08:36:25.268Z,4.83
2022-09-22T08:38:54.508Z,2.37
2022-09-22T08:41:29.875Z,5.13
2022-09-22T08:44:02.660Z,2.23
2022-09-22T08:46:33.117Z,2.83
2022-09-22T08:49:25.932Z,2.47
2022-09-22T08:51:58.084Z,3.10
2022-09-22T08:54:29.221Z,4.50
2022-09-22T08:57:28.170Z,4.27
2022-09-22T09:00:04.417Z,2.50
2022-09-22T09:02:42.638Z,1.80
2022-09-22T09:05:54.625Z,1.37
2022-09-22T09:08:50.314Z,1.30
2022-09-22T09:11:30.834Z,1.40
2022-09-22T09:14:13.719Z,1.20
2022-09-22T09:16:50.504Z,2.10
2022-09-22T09:19:21.801Z,4.30
2022-09-22T09:21:54.600Z,1.27
2022-09-22T09:27:23.483Z,1.20
2022-09-22T09:30:01.353Z,2.27
2022-09-22T09:32:37.814Z,1.10
2022-09-22T09:35:07.774Z,1.30
2022-09-22T09:37:38.096Z,1.67
2022-09-22T09:40:10.035Z,2.37
2022-09-22T09:42:39.110Z,1.20
2022-09-22T09:45:13.630Z,2.20
2022-09-22T09:48:12.152Z,3.40
2022-09-22T09:50:40.855Z,1.30
2022-09-22T09:53:42.126Z,2.43
2022-09-22T09:56:23.709Z,2.10
2022-09-22T09:59:17.380Z,1.20
2022-09-22T10:01:48.877Z,2.07
2022-09-22T10:04:32.016Z,3.30
2022-09-22T10:07:15.234Z,3.13
2022-09-22T10:09:46.203Z,1.50
2022-09-22T10:12:28.031Z,2.30
2022-09-22T10:15:00.152Z,5.37
2022-09-22T10:17:30.945Z,2.20
2022-09-22T10:20:18.519Z,3.50
2022-09-22T10:22:46.951Z,2.57
2022-09-22T10:25:24.125Z,2.63
2022-09-22T10:28:04.201Z,1.90
2022-09-22T10:30:37.535Z,1.63
2022-09-22T10:33:17.954Z,1.20
2022-09-22T10:35:48.810Z,1.20
2022-09-22T10:38:21.580Z,1.70
2022-09-22T10:40:57.572Z,2.50
2022-09-22T10:43:37.153Z,1.57
2022-09-22T10:46:29.266Z,1.33
2022-09-22T10:49:07.410Z,1.60
2022-09-22T10:51:55.110Z,1.93
2022-09-22T10:54:43.230Z,5.83
2022-09-22T10:57:29.389Z,4.03
2022-09-22T11:00:12.150Z,1.50
2022-09-22T11:03:09.861Z,1.33
2022-09-22T11:06:07.805Z,1.40
2022-09-22T11:09:03.074Z,2.70
2022-09-22T11:11:56.057Z,1.90
2022-09-22T11:14:35.259Z,4.30
2022-09-22T11:17:19.060Z,4.40
2022-09-22T11:20:00.986Z,4.53
2022-09-22T11:22:47.979Z,8.10
2022-09-22T11:25:29.255Z,11.90
2022-09-22T11:28:15.420Z,3.87
2022-09-22T11:30:48.353Z,5.13
2022-09-22T11:33:43.663Z,14.40
2022-09-22T11:36:25.577Z,10.30
2022-09-22T11:39:11.656Z,12.47
2022-09-22T11:41:43.253Z,3.57
2022-09-22T11:44:31.637Z,1.60
2022-09-22T11:47:17.362Z,2.13
2022-09-22T11:50:06.165Z,4.97
2022-09-22T11:52:47.782Z,2.37
2022-09-22T11:55:26.068Z,3.07
2022-09-22T11:57:59.802Z,5.90
2022-09-22T12:00:35.116Z,2.13
2022-09-22T12:03:09.551Z,1.40
2022-09-22T12:05:42.546Z,1.90
2022-09-22T12:08:14.774Z,1.37
2022-09-22T12:10:44.911Z,4.33
2022-09-22T12:13:16.575Z,4.60
2022-09-22T12:15:58.785Z,2.23
2022-09-22T12:18:36.336Z,2.47
2022-09-22T12:21:15.234Z,8.13
2022-09-22T12:23:51.276Z,1.53
2022-09-22T12:26:30.865Z,1.67
2022-09-22T12:29:02.551Z,2.40
2022-09-22T12:31:36.204Z,1.40
2022-09-22T12:34:16.304Z,2.73
2022-09-22T12:36:44.840Z,2.10
2022-09-22T12:39:18.376Z,2.27
2022-09-22T12:41:49.381Z,3.30
2022-09-22T12:44:21.764Z,4.60
2022-09-22T12:46:51.191Z,1.90
2022-09-22T12:49:23.767Z,1.30
2022-09-22T12:51:53.285Z,2.90
2022-09-22T12:54:48.484Z,1.40
2022-09-22T12:57:31.123Z,1.53
2022-09-22T13:00:32.290Z,1.50
2022-09-22T13:03:02.452Z,1.00
2022-09-22T13:05:46.452Z,2.90
2022-09-22T13:08:24.372Z,2.50
2022-09-22T13:10:55.347Z,2.07
2022-09-22T13:13:42.696Z,1.60
2022-09-22T13:16:35.690Z,1.50
2022-09-22T13:19:08.904Z,4.47
2022-09-22T13:21:41.805Z,2.47
2022-09-22T13:24:27.348Z,1.30
2022-09-22T13:27:05.950Z,2.13
2022-09-22T13:29:35.185Z,33.83
2022-09-22T13:32:18.678Z,2.40
2022-09-22T13:34:47.642Z,1.40
2022-09-22T13:37:21.453Z,2.20
2022-09-22T13:39:54.200Z,2.97
2022-09-22T13:42:25.672Z,1.80
2022-09-22T13:44:59.795Z,2.07
2022-09-22T13:47:29.084Z,2.57
2022-09-22T13:50:02.412Z,2.43
2022-09-22T13:52:36.336Z,3.73
2022-09-22T13:55:10.678Z,2.73
2022-09-22T13:57:40.008Z,1.60
2022-09-22T14:00:10.582Z,1.90
2022-09-22T14:02:46.202Z,1.77
2022-09-22T14:05:20.518Z,2.33
2022-09-22T14:08:10.689Z,5.17
2022-09-22T14:10:43.457Z,1.63
2022-09-22T14:13:42.788Z,1.50
2022-09-22T14:16:17.275Z,1.57
2022-09-22T14:18:50.521Z,3.27
2022-09-22T14:21:19.421Z,6.27
2022-09-22T14:23:51.103Z,5.67
2022-09-22T14:26:39.408Z,3.53
2022-09-22T14:29:18.857Z,2.73
2022-09-22T14:31:53.713Z,5.23
2022-09-22T14:34:27.111Z,5.00
2022-09-22T14:36:56.683Z,2.53
2022-09-22T14:39:31.869Z,4.47
2022-09-22T14:42:09.062Z,3.90
2022-09-22T14:44:43.733Z,4.90
2022-09-22T14:47:24.200Z,4.60
2022-09-22T14:50:07.963Z,3.97
2022-09-22T14:52:39.379Z,5.00
2022-09-22T14:55:18.206Z,3.60
2022-09-22T14:57:49.483Z,9.33
2022-09-22T15:00:36.558Z,5.60
2022-09-22T15:03:15.793Z,5.30
2022-09-22T15:05:45.477Z,3.17
2022-09-22T15:08:18.860Z,4.83
2022-09-22T15:10:56.580Z,5.50
2022-09-22T15:13:38.558Z,8.13
2022-09-22T15:16:08.412Z,5.37
2022-09-22T15:18:36.173Z,4.10
2022-09-22T15:21:12.043Z,6.30
2022-09-22T15:23:42.877Z,7.90
2022-09-22T15:26:19.811Z,7.53
2022-09-22T15:28:52.153Z,6.90
2022-09-22T15:31:27.020Z,10.17
2022-09-22T15:33:56.308Z,8.83
2022-09-22T15:36:26.016Z,5.10
2022-09-22T15:38:59.620Z,5.47
2022-09-22T15:41:30.207Z,6.50
2022-09-22T15:43:59.228Z,4.00
2022-09-22T15:46:31.907Z,2.97
2022-09-22T15:49:03.590Z,8.13
2022-09-22T15:51:33.064Z,6.90
2022-09-22T15:54:01.669Z,5.27
2022-09-22T15:56:31.908Z,7.40
2022-09-22T15:59:02.096Z,8.13
2022-09-22T16:01:30.628Z,3.90
2022-09-22T16:04:00.350Z,6.10
2022-09-22T16:06:29.715Z,5.30
2022-09-22T16:08:58.790Z,4.13
2022-09-22T16:11:29.909Z,5.43
2022-09-22T16:14:03.684Z,3.40
2022-09-22T16:16:33.622Z,3.70
2022-09-22T16:19:03.362Z,5.47
2022-09-22T16:21:33.509Z,2.77
2022-09-22T16:24:06.156Z,7.40
2022-09-22T16:26:40.657Z,5.90
2022-09-22T16:29:11.533Z,7.67
2022-09-22T16:31:40.339Z,3.00
2022-09-22T16:34:10.877Z,5.93
2022-09-22T16:36:40.029Z,7.93
2022-09-22T16:39:08.721Z,7.30
2022-09-22T16:41:42.297Z,7.23
2022-09-22T16:44:15.793Z,6.33
2022-09-22T16:46:44.717Z,7.90
2022-09-22T16:49:16.326Z,8.27
2022-09-22T16:51:48.931Z,10.50
2022-09-22T16:54:18.775Z,8.63
2022-09-22T16:56:48.966Z,7.93
2022-09-22T16:59:22.261Z,11.03
2022-09-22T17:01:56.850Z,15.53
2022-09-22T17:04:30.833Z,12.63
2022-09-22T17:07:05.261Z,15.00
2022-09-22T17:09:37.002Z,12.53
2022-09-22T17:12:10.995Z,12.60
2022-09-22T17:14:41.607Z,18.57
2022-09-22T17:17:11.149Z,41.03
2022-09-22T17:19:39.905Z,42.40
2022-09-22T17:22:35.521Z,35.93
2022-09-22T17:25:04.368Z,32.83
2022-09-22T17:27:33.215Z,26.10
2022-09-22T17:30:06.260Z,21.80
2022-09-22T17:32:38.527Z,17.27
2022-09-22T17:35:13.206Z,24.90
2022-09-22T17:37:42.208Z,21.87
2022-09-22T17:40:12.150Z,27.50
2022-09-22T17:42:41.979Z,33.03
2022-09-22T17:45:12.970Z,20.80
2022-09-22T17:47:59.023Z,20.40
2022-09-22T17:50:45.380Z,22.00
2022-09-22T17:53:32.393Z,23.00
2022-09-22T17:56:05.243Z,28.77
2022-09-22T17:58:34.370Z,30.20
2022-09-22T18:01:05.020Z,26.80
2022-09-22T18:03:34.388Z,18.43
2022-09-22T18:06:04.276Z,25.23
2022-09-22T18:08:33.602Z,27.70
2022-09-22T18:11:02.444Z,22.47
2022-09-22T18:13:31.449Z,28.57
2022-09-22T18:18:59.848Z,31.13
2022-09-22T18:21:28.360Z,25.70
2022-09-22T18:23:56.849Z,25.50
2022-09-22T18:26:31.911Z,27.97
2022-09-22T18:29:00.891Z,26.30
2022-09-22T18:31:29.481Z,21.33
2022-09-22T18:33:59.487Z,25.63
2022-09-22T18:36:27.996Z,26.23
2022-09-22T18:38:56.621Z,22.60
2022-09-22T18:41:25.375Z,28.33
2022-09-22T18:43:55.271Z,23.10
2022-09-22T18:46:23.900Z,20.07
2022-09-22T18:48:57.521Z,23.20
2022-09-22T18:51:28.237Z,24.90
2022-09-22T18:53:56.800Z,20.77
2022-09-22T18:56:26.444Z,19.77
2022-09-22T18:58:56.076Z,20.77
2022-09-22T19:01:25.017Z,18.40
2022-09-22T19:03:53.754Z,23.50
2022-09-22T19:06:22.077Z,25.90
2022-09-22T19:08:51.981Z,18.53
2022-09-22T19:11:20.646Z,24.33
2022-09-22T19:13:49.735Z,20.20
2022-09-22T19:16:19.095Z,22.38
2022-09-22T19:18:48.423Z,26.37
2022-09-22T19:21:17.021Z,25.30
2022-09-22T19:23:45.827Z,25.65
2022-09-22T19:26:16.318Z,26.93
2022-09-22T19:28:44.829Z,15.43
2022-09-22T19:31:13.428Z,18.38
2022-09-22T19:33:42.002Z,15.80
2022-09-22T19:36:10.544Z,19.60
2022-09-22T19:38:39.063Z,18.33
2022-09-22T19:41:07.621Z,15.60
2022-09-22T19:43:37.573Z,20.33
2022-09-22T19:46:06.190Z,22.15
2022-09-22T19:49:01.504Z,18.27
2022-09-22T19:51:30.052Z,18.67
2022-09-22T19:53:58.553Z,19.85
2022-09-22T19:56:27.021Z,18.55
2022-09-22T19:58:56.962Z,20.83
2022-09-22T20:01:30.741Z,21.20
2022-09-22T20:04:00.122Z,20.30
2022-09-22T20:06:29.334Z,24.77
2022-09-22T20:09:03.499Z,19.70
2022-09-22T20:11:33.336Z,22.42
2022-09-22T20:14:22.324Z,16.55
2022-09-22T20:16:54.018Z,19.83
2022-09-22T20:19:23.880Z,18.35
2022-09-22T20:21:53.336Z,22.30
2022-09-22T20:24:23.781Z,25.25
2022-09-22T20:26:54.181Z,16.83
2022-09-22T20:29:24.395Z,17.65
2022-09-22T20:31:52.928Z,25.55
2022-09-22T20:34:21.423Z,21.15
2022-09-22T20:36:49.882Z,19.15
2022-09-22T20:39:18.743Z,16.70
2022-09-22T20:41:47.464Z,29.63
2022-09-22T20:44:16.175Z,27.45
2022-09-22T20:46:48.964Z,31.60
2022-09-22T20:49:19.567Z,38.33
2022-09-22T20:51:48.893Z,29.48
2022-09-22T20:54:17.481Z,29.45
2022-09-22T20:56:46.091Z,28.60
2022-09-22T20:59:14.530Z,23.08
2022-09-22T21:01:43.175Z,21.83
2022-09-22T21:04:16.261Z,20.10
2022-09-22T21:06:49.626Z,26.83
2022-09-22T21:09:35.336Z,16.88
2022-09-22T21:12:03.827Z,21.27
2022-09-22T21:14:33.421Z,26.92
2022-09-22T21:17:06.683Z,23.20
2022-09-22T21:19:36.897Z,21.02
2022-09-22T21:22:06.281Z,21.38
2022-09-22T21:24:39.774Z,17.13
2022-09-22T21:27:08.903Z,21.20
2022-09-22T21:29:49.520Z,21.27
2022-09-22T21:32:19.992Z,22.05
2022-09-22T21:34:49.836Z,23.98
2022-09-22T21:37:18.271Z,19.30
2022-09-22T21:39:46.789Z,22.23
2022-09-22T21:42:15.845Z,18.85
2022-09-22T21:44:46.529Z,20.05
2022-09-22T21:47:15.022Z,19.98
2022-09-22T21:50:16.313Z,19.35
2022-09-22T21:52:45.885Z,23.33
2022-09-22T21:55:14.398Z,24.40
2022-09-22T21:57:42.852Z,26.17
2022-09-22T22:00:12.378Z,23.08
2022-09-22T22:02:54.743Z,26.42
2022-09-22T22:05:24.731Z,21.27
2022-09-22T22:07:53.202Z,21.33
2022-09-22T22:10:21.676Z,22.70
2022-09-22T22:12:52.270Z,21.67
2022-09-22T22:15:20.757Z,21.52
2022-09-22T22:17:49.255Z,23.90
2022-09-22T22:20:17.894Z,22.83
2022-09-22T22:22:48.014Z,21.83
2022-09-22T22:25:17.467Z,21.92
2022-09-22T22:27:46.766Z,26.83
2022-09-22T22:30:16.254Z,21.55
2022-09-22T22:32:46.820Z,18.95
2022-09-22T22:35:15.587Z,24.83
2022-09-22T22:37:46.817Z,24.52
2022-09-22T22:40:16.884Z,23.25
2022-09-22T22:43:03.639Z,21.27
2022-09-22T22:45:32.094Z,20.10
2022-09-22T22:48:00.545Z,21.83
2022-09-22T22:50:29.004Z,20.63
2022-09-22T22:52:57.455Z,21.90
2022-09-22T22:55:27.290Z,19.67
2022-09-22T22:57:55.821Z,26.83
2022-09-22T23:00:24.240Z,25.90
2022-09-22T23:02:52.918Z,23.10
2022-09-22T23:05:21.426Z,27.33
2022-09-22T23:07:49.878Z,27.40
2022-09-22T23:10:19.261Z,24.80
2022-09-22T23:12:49.096Z,38.97
2022-09-22T23:15:17.683Z,23.58
2022-09-22T23:17:49.720Z,24.33
2022-09-22T23:24:54.053Z,17.73
2022-09-22T23:27:22.512Z,22.38
2022-09-22T23:29:52.505Z,21.50
2022-09-22T23:32:21.156Z,20.27
2022-09-22T23:34:49.582Z,21.65
2022-09-22T23:37:18.046Z,19.10
2022-09-22T23:39:46.626Z,21.58
2022-09-22T23:42:14.976Z,20.92
2022-09-22T23:44:43.409Z,18.20
2022-09-22T23:47:16.192Z,29.63
2022-09-22T23:49:45.020Z,21.25
2022-09-22T23:52:13.497Z,23.63
2022-09-22T23:54:42.015Z,22.92
2022-09-22T23:57:10.403Z,17.52
2022-09-22T23:59:38.903Z,24.05
