createdAt,value
2023-05-01T00:00:10.167Z,99116.38
2023-05-01T00:01:46.072Z,99117.44
2023-05-01T00:03:19.780Z,99108.31
2023-05-01T00:04:53.017Z,99116.44
2023-05-01T00:06:25.416Z,99119.25
2023-05-01T00:07:58.599Z,99115.78
2023-05-01T00:09:32.555Z,99114.22
2023-05-01T00:11:06.140Z,99114.47
2023-05-01T00:12:40.804Z,99112.78
2023-05-01T00:14:12.949Z,99114.47
2023-05-01T00:15:46.611Z,99119.66
2023-05-01T00:17:19.729Z,99124.94
2023-05-01T00:18:53.022Z,99126.69
2023-05-01T00:20:28.088Z,99117.81
2023-05-01T00:22:02.507Z,99117.81
2023-05-01T00:23:35.756Z,99120.66
2023-05-01T00:25:08.760Z,99114.03
2023-05-01T00:26:41.838Z,99115.91
2023-05-01T00:28:16.787Z,99125.78
2023-05-01T00:29:49.964Z,99125.34
2023-05-01T00:31:25.080Z,99125.63
2023-05-01T00:32:58.478Z,99129.25
2023-05-01T00:34:31.993Z,99117.56
2023-05-01T00:36:05.766Z,99124.53
2023-05-01T00:37:39.360Z,99132.03
2023-05-01T00:39:12.610Z,99127.13
2023-05-01T00:40:46.790Z,99120.34
2023-05-01T00:42:19.916Z,99120.34
2023-05-01T00:43:54.622Z,99120.50
2023-05-01T00:45:27.834Z,99124.34
2023-05-01T00:47:02.623Z,99124.69
2023-05-01T00:48:36.019Z,99131.72
2023-05-01T00:50:09.912Z,99128.03
2023-05-01T00:51:44.413Z,99138.47
2023-05-01T00:53:18.663Z,99142.03
2023-05-01T00:54:52.354Z,99142.91
2023-05-01T00:56:26.419Z,99140.22
2023-05-01T00:58:00.294Z,99154.34
2023-05-01T00:59:35.386Z,99159.63
2023-05-01T01:01:10.047Z,99156.22
2023-05-01T01:02:43.408Z,99156.34
2023-05-01T01:04:16.575Z,99158.44
2023-05-01T01:05:54.892Z,99158.44
2023-05-01T01:07:36.848Z,99161.31
2023-05-01T01:09:20.709Z,99164.34
2023-05-01T01:11:00.745Z,99170.50
2023-05-01T01:12:41.615Z,99177.47
2023-05-01T01:14:20.679Z,99169.53
2023-05-01T01:16:04.443Z,99171.22
2023-05-01T01:17:43.946Z,99176.91
2023-05-01T01:19:41.541Z,99173.66
2023-05-01T01:21:24.358Z,99170.47
2023-05-01T01:23:05.113Z,99172.34
2023-05-01T01:24:57.524Z,99179.56
2023-05-01T01:27:03.997Z,99175.69
2023-05-01T01:29:21.461Z,99182.00
2023-05-01T01:31:15.031Z,99175.22
2023-05-01T01:33:04.943Z,99180.72
2023-05-01T01:34:46.227Z,99181.66
2023-05-01T01:36:22.776Z,99184.28
2023-05-01T01:38:01.980Z,99185.97
2023-05-01T01:39:45.232Z,99181.53
2023-05-01T01:41:25.394Z,99184.19
2023-05-01T01:43:05.637Z,99193.00
2023-05-01T01:44:42.879Z,99173.66
2023-05-01T01:46:18.038Z,99184.28
2023-05-01T01:47:54.090Z,99183.16
2023-05-01T01:49:29.734Z,99189.22
2023-05-01T01:51:10.391Z,99190.97
2023-05-01T01:52:46.724Z,99184.03
2023-05-01T01:54:24.844Z,99180.25
2023-05-01T01:56:03.051Z,99186.41
2023-05-01T01:57:39.711Z,99185.53
2023-05-01T01:59:13.293Z,99184.75
2023-05-01T02:00:47.387Z,99183.88
2023-05-01T02:02:22.448Z,99189.22
2023-05-01T02:03:55.778Z,99195.53
2023-05-01T02:05:30.229Z,99193.00
2023-05-01T02:07:07.024Z,99194.88
2023-05-01T02:08:43.875Z,99189.78
2023-05-01T02:10:19.042Z,99190.78
2023-05-01T02:11:54.660Z,99188.19
2023-05-01T02:13:30.396Z,99191.72
2023-05-01T02:15:06.434Z,99196.78
2023-05-01T02:16:41.013Z,99198.53
2023-05-01T02:18:16.121Z,99192.34
2023-05-01T02:19:50.324Z,99189.69
2023-05-01T02:21:24.609Z,99189.78
2023-05-01T02:23:00.502Z,99197.63
2023-05-01T02:24:34.909Z,99186.38
2023-05-01T02:26:14.554Z,99196.75
2023-05-01T02:27:52.588Z,99196.78
2023-05-01T02:29:25.568Z,99193.38
2023-05-01T02:30:59.250Z,99205.75
2023-05-01T02:32:34.216Z,99200.47
2023-05-01T02:34:07.344Z,99205.75
2023-05-01T02:35:41.774Z,99204.16
2023-05-01T02:37:15.484Z,99207.63
2023-05-01T02:38:51.335Z,99216.47
2023-05-01T02:40:25.378Z,99209.56
2023-05-01T02:42:00.173Z,99214.97
2023-05-01T02:43:35.422Z,99215.28
2023-05-01T02:45:12.005Z,99208.59
2023-05-01T02:46:48.578Z,99203.81
2023-05-01T02:48:26.695Z,99214.78
2023-05-01T02:50:02.040Z,99221.44
2023-05-01T02:51:36.760Z,99216.34
2023-05-01T02:53:09.777Z,99218.97
2023-05-01T02:54:56.402Z,99222.44
2023-05-01T02:56:29.800Z,99224.09
2023-05-01T02:58:03.159Z,99227.59
2023-05-01T02:59:36.337Z,99223.19
2023-05-01T03:01:09.635Z,99227.59
2023-05-01T03:02:43.108Z,99227.72
2023-05-01T03:04:16.320Z,99237.41
2023-05-01T03:05:48.806Z,99229.63
2023-05-01T03:07:22.209Z,99233.38
2023-05-01T03:08:55.769Z,99225.81
2023-05-01T03:10:30.497Z,99241.75
2023-05-01T03:12:03.894Z,99234.09
2023-05-01T03:13:37.231Z,99235.91
2023-05-01T03:15:12.270Z,99241.22
2023-05-01T03:16:45.600Z,99236.00
2023-05-01T03:18:18.189Z,99240.47
2023-05-01T03:19:51.665Z,99241.34
2023-05-01T03:21:25.221Z,99237.03
2023-05-01T03:22:59.422Z,99239.84
2023-05-01T03:24:31.634Z,99238.19
2023-05-01T03:26:07.779Z,99239.06
2023-05-01T03:27:40.367Z,99235.50
2023-05-01T03:29:15.016Z,99234.28
2023-05-01T03:30:49.524Z,99249.78
2023-05-01T03:32:23.127Z,99250.66
2023-05-01T03:33:58.988Z,99251.53
2023-05-01T03:35:32.327Z,99251.53
2023-05-01T03:37:05.752Z,99254.97
2023-05-01T03:38:39.085Z,99256.59
2023-05-01T03:40:16.021Z,99256.50
2023-05-01T03:42:09.387Z,99248.66
2023-05-01T03:43:46.916Z,99256.50
2023-05-01T03:45:34.756Z,99259.97
2023-05-01T03:47:08.109Z,99264.28
2023-05-01T03:48:45.830Z,99266.16
2023-05-01T03:50:19.943Z,99270.72
2023-05-01T03:51:56.941Z,99274.31
2023-05-01T03:53:30.207Z,99272.44
2023-05-01T03:55:04.067Z,99275.91
2023-05-01T03:56:41.059Z,99280.06
2023-05-01T03:58:16.310Z,99277.34
2023-05-01T03:59:49.501Z,99274.72
2023-05-01T04:01:25.258Z,99278.28
2023-05-01T04:02:58.766Z,99275.13
2023-05-01T04:04:32.449Z,99283.28
2023-05-01T04:06:05.757Z,99280.66
2023-05-01T04:07:38.984Z,99286.63
2023-05-01T04:09:12.411Z,99286.47
2023-05-01T04:10:45.138Z,99294.13
2023-05-01T04:12:18.612Z,99294.72
2023-05-01T04:13:53.176Z,99305.94
2023-05-01T04:15:27.067Z,99299.50
2023-05-01T04:17:01.354Z,99304.47
2023-05-01T04:18:39.601Z,99309.34
2023-05-01T04:20:13.305Z,99312.66
2023-05-01T04:21:48.139Z,99305.44
2023-05-01T04:23:22.509Z,99314.00
2023-05-01T04:24:57.251Z,99316.25
2023-05-01T04:26:30.463Z,99316.75
2023-05-01T04:28:03.577Z,99311.47
2023-05-01T04:29:38.627Z,99318.94
2023-05-01T04:31:12.078Z,99313.19
2023-05-01T04:32:45.606Z,99317.06
2023-05-01T04:34:19.694Z,99314.00
2023-05-01T04:35:53.664Z,99316.06
2023-05-01T04:37:26.805Z,99318.25
2023-05-01T04:38:59.186Z,99317.19
2023-05-01T04:40:33.162Z,99323.41
2023-05-01T04:42:06.890Z,99327.84
2023-05-01T04:43:39.947Z,99330.72
2023-05-01T04:45:16.224Z,99329.84
2023-05-01T04:46:49.011Z,99334.00
2023-05-01T04:48:23.230Z,99324.66
2023-05-01T04:49:56.777Z,99324.81
2023-05-01T04:51:30.182Z,99322.59
2023-05-01T04:53:03.355Z,99326.19
2023-05-01T04:54:37.259Z,99333.13
2023-05-01T04:56:10.397Z,99342.50
2023-05-01T04:57:43.674Z,99337.00
2023-05-01T04:59:15.846Z,99334.22
2023-05-01T05:00:51.244Z,99333.63
2023-05-01T05:02:28.998Z,99323.47
2023-05-01T05:04:01.826Z,99337.63
2023-05-01T05:05:36.468Z,99341.63
2023-05-01T05:07:14.152Z,99326.56
2023-05-01T05:09:13.455Z,99328.69
2023-05-01T05:10:46.894Z,99330.75
2023-05-01T05:12:29.096Z,99327.47
2023-05-01T05:14:05.165Z,99334.88
2023-05-01T05:15:38.655Z,99336.72
2023-05-01T05:17:15.338Z,99334.75
2023-05-01T05:18:48.976Z,99340.13
2023-05-01T05:20:23.092Z,99327.75
2023-05-01T05:21:56.235Z,99342.03
2023-05-01T05:23:29.857Z,99335.66
2023-05-01T05:25:04.609Z,99328.97
2023-05-01T05:26:38.213Z,99334.91
2023-05-01T05:28:12.759Z,99334.91
2023-05-01T05:29:46.430Z,99337.97
2023-05-01T05:31:20.398Z,99338.84
2023-05-01T05:32:55.212Z,99341.63
2023-05-01T05:34:28.419Z,99344.44
2023-05-01T05:36:01.658Z,99347.28
2023-05-01T05:37:40.770Z,99349.75
2023-05-01T05:39:14.282Z,99355.31
2023-05-01T05:40:47.702Z,99355.38
2023-05-01T05:42:20.987Z,99349.47
2023-05-01T05:43:54.553Z,99355.22
2023-05-01T05:45:27.798Z,99352.94
2023-05-01T05:47:00.015Z,99356.50
2023-05-01T05:48:38.974Z,99356.06
2023-05-01T05:50:12.969Z,99352.13
2023-05-01T05:51:47.452Z,99357.06
2023-05-01T05:53:25.011Z,99356.13
2023-05-01T05:54:59.489Z,99346.16
2023-05-01T05:56:32.812Z,99364.53
2023-05-01T05:58:06.833Z,99357.72
2023-05-01T05:59:40.738Z,99358.50
2023-05-01T06:01:15.046Z,99359.03
2023-05-01T06:02:49.060Z,99364.00
2023-05-01T06:04:24.683Z,99360.94
2023-05-01T06:05:57.980Z,99354.94
2023-05-01T06:07:31.308Z,99358.25
2023-05-01T06:09:04.793Z,99362.78
2023-05-01T06:10:37.534Z,99363.03
2023-05-01T06:12:10.627Z,99358.63
2023-05-01T06:13:44.159Z,99365.53
2023-05-01T06:15:17.791Z,99357.94
2023-05-01T06:16:57.840Z,99363.06
2023-05-01T06:18:31.343Z,99361.03
2023-05-01T06:20:06.920Z,99360.16
2023-05-01T06:21:40.217Z,99354.31
2023-05-01T06:23:16.370Z,99355.50
2023-05-01T06:24:57.938Z,99362.16
2023-05-01T06:26:33.055Z,99352.84
2023-05-01T06:28:07.144Z,99364.31
2023-05-01T06:29:41.389Z,99355.81
2023-05-01T06:31:14.827Z,99362.13
2023-05-01T06:32:53.829Z,99354.38
2023-05-01T06:34:28.274Z,99356.38
2023-05-01T06:36:03.041Z,99361.78
2023-05-01T06:37:38.488Z,99355.00
2023-05-01T06:39:13.491Z,99364.28
2023-05-01T06:40:48.138Z,99364.09
2023-05-01T06:42:21.631Z,99366.50
2023-05-01T06:43:54.894Z,99368.41
2023-05-01T06:45:28.060Z,99365.56
2023-05-01T06:47:02.276Z,99370.56
2023-05-01T06:48:35.530Z,99371.19
2023-05-01T06:50:10.214Z,99369.13
2023-05-01T06:51:44.969Z,99362.91
2023-05-01T06:53:19.458Z,99372.09
2023-05-01T06:54:52.750Z,99367.25
2023-05-01T06:56:26.182Z,99379.41
2023-05-01T06:58:01.028Z,99375.53
2023-05-01T06:59:36.176Z,99372.91
2023-05-01T07:01:09.822Z,99379.75
2023-05-01T07:02:43.038Z,99379.84
2023-05-01T07:04:16.277Z,99373.06
2023-05-01T07:05:49.806Z,99380.47
2023-05-01T07:07:24.714Z,99374.81
2023-05-01T07:08:57.887Z,99380.56
2023-05-01T07:10:31.058Z,99382.84
2023-05-01T07:12:04.668Z,99385.69
2023-05-01T07:13:38.376Z,99392.38
2023-05-01T07:15:11.705Z,99382.97
2023-05-01T07:16:44.965Z,99379.94
2023-05-01T07:18:18.434Z,99394.09
2023-05-01T07:19:51.609Z,99392.59
2023-05-01T07:21:24.816Z,99394.69
2023-05-01T07:22:59.449Z,99391.41
2023-05-01T07:24:32.954Z,99385.56
2023-05-01T07:26:07.001Z,99389.47
2023-05-01T07:27:40.163Z,99399.53
2023-05-01T07:29:13.384Z,99390.75
2023-05-01T07:30:46.819Z,99391.91
2023-05-01T07:32:20.178Z,99391.50
2023-05-01T07:33:54.314Z,99397.63
2023-05-01T07:35:27.646Z,99399.31
2023-05-01T07:37:01.053Z,99403.50
2023-05-01T07:38:35.722Z,99394.03
2023-05-01T07:40:09.656Z,99397.13
2023-05-01T07:41:42.870Z,99396.16
2023-05-01T07:43:16.245Z,99403.00
2023-05-01T07:44:51.706Z,99384.91
2023-05-01T07:46:25.091Z,99396.41
2023-05-01T07:47:58.349Z,99397.72
2023-05-01T07:49:36.527Z,99393.44
2023-05-01T07:51:09.766Z,99395.53
2023-05-01T07:52:43.248Z,99396.81
2023-05-01T07:54:22.201Z,99385.84
2023-05-01T07:55:55.647Z,99389.31
2023-05-01T07:57:28.932Z,99380.34
2023-05-01T07:59:02.123Z,99387.38
2023-05-01T08:00:36.397Z,99375.44
2023-05-01T08:02:09.812Z,99385.06
2023-05-01T08:03:43.386Z,99387.06
2023-05-01T08:05:16.669Z,99379.72
2023-05-01T08:06:50.216Z,99386.00
2023-05-01T08:08:24.164Z,99385.69
2023-05-01T08:10:00.668Z,99391.72
2023-05-01T08:11:34.066Z,99399.97
2023-05-01T08:13:07.310Z,99381.97
2023-05-01T08:14:40.855Z,99397.84
2023-05-01T08:16:14.217Z,99379.59
2023-05-01T08:17:47.519Z,99381.81
2023-05-01T08:19:20.941Z,99382.03
2023-05-01T08:20:54.489Z,99384.03
2023-05-01T08:22:27.677Z,99379.94
2023-05-01T08:24:00.841Z,99375.22
2023-05-01T08:25:35.488Z,99374.69
2023-05-01T08:27:09.176Z,99385.50
2023-05-01T08:28:42.355Z,99381.19
2023-05-01T08:30:15.489Z,99385.88
2023-05-01T08:31:48.799Z,99387.81
2023-05-01T08:33:22.388Z,99383.00
2023-05-01T08:34:55.939Z,99384.91
2023-05-01T08:36:29.050Z,99375.88
2023-05-01T08:38:02.702Z,99379.34
2023-05-01T08:39:36.395Z,99380.09
2023-05-01T08:41:11.304Z,99382.81
2023-05-01T08:42:44.772Z,99381.44
2023-05-01T08:44:18.675Z,99382.81
2023-05-01T08:45:56.134Z,99380.78
2023-05-01T08:47:30.646Z,99379.06
2023-05-01T08:49:06.569Z,99381.09
2023-05-01T08:50:40.921Z,99374.78
2023-05-01T08:52:16.120Z,99378.94
2023-05-01T08:53:52.229Z,99377.69
2023-05-01T08:55:28.049Z,99378.03
2023-05-01T08:57:05.017Z,99380.66
2023-05-01T08:58:39.207Z,99357.97
2023-05-01T09:00:19.591Z,99373.47
2023-05-01T09:01:53.824Z,99373.09
2023-05-01T09:03:29.920Z,99368.56
2023-05-01T09:05:05.318Z,99374.41
2023-05-01T09:06:38.602Z,99374.94
2023-05-01T09:08:11.888Z,99379.97
2023-05-01T09:09:45.400Z,99378.66
2023-05-01T09:11:20.369Z,99376.47
2023-05-01T09:12:58.597Z,99379.44
2023-05-01T09:14:32.995Z,99374.53
2023-05-01T09:16:07.806Z,99375.53
2023-05-01T09:17:41.905Z,99382.50
2023-05-01T09:19:15.095Z,99386.53
2023-05-01T09:20:48.717Z,99382.59
2023-05-01T09:22:22.476Z,99381.81
2023-05-01T09:23:57.434Z,99379.13
2023-05-01T09:25:30.979Z,99373.31
2023-05-01T09:27:04.350Z,99381.28
2023-05-01T09:28:47.409Z,99378.84
2023-05-01T09:30:35.484Z,99373.78
2023-05-01T09:32:16.566Z,99389.44
2023-05-01T09:33:55.324Z,99387.97
2023-05-01T09:35:28.640Z,99390.03
2023-05-01T09:37:02.164Z,99391.16
2023-05-01T09:38:35.353Z,99392.19
2023-05-01T09:40:10.269Z,99385.13
2023-05-01T09:41:53.287Z,99386.34
2023-05-01T09:43:28.249Z,99397.59
2023-05-01T09:45:07.263Z,99392.16
2023-05-01T09:46:44.035Z,99398.53
2023-05-01T09:48:17.464Z,99398.00
2023-05-01T09:49:50.778Z,99396.47
2023-05-01T09:51:26.978Z,99406.44
2023-05-01T09:53:03.002Z,99398.00
2023-05-01T09:54:36.867Z,99399.47
2023-05-01T09:56:10.755Z,99401.91
2023-05-01T09:57:45.258Z,99395.06
2023-05-01T09:59:20.362Z,99396.34
2023-05-01T10:00:55.099Z,99390.69
2023-05-01T10:02:31.728Z,99385.63
2023-05-01T10:04:05.343Z,99393.78
2023-05-01T10:05:44.459Z,99391.81
2023-05-01T10:07:17.689Z,99400.16
2023-05-01T10:08:52.150Z,99403.72
2023-05-01T10:10:25.514Z,99398.78
2023-05-01T10:11:59.203Z,99399.31
2023-05-01T10:13:32.584Z,99398.00
2023-05-01T10:15:21.060Z,99392.59
2023-05-01T10:16:59.735Z,99392.78
2023-05-01T10:18:34.574Z,99394.88
2023-05-01T10:20:09.516Z,99387.94
2023-05-01T10:21:42.856Z,99386.47
2023-05-01T10:23:16.024Z,99380.13
2023-05-01T10:24:49.714Z,99379.31
2023-05-01T10:26:23.121Z,99381.09
2023-05-01T10:27:57.294Z,99375.34
2023-05-01T10:29:32.592Z,99375.97
2023-05-01T10:31:07.735Z,99367.75
2023-05-01T10:32:43.550Z,99377.16
2023-05-01T10:34:19.547Z,99365.53
2023-05-01T10:36:00.804Z,99365.38
2023-05-01T10:37:39.193Z,99368.28
2023-05-01T10:39:31.442Z,99364.41
2023-05-01T10:41:06.370Z,99366.38
2023-05-01T10:43:13.147Z,99360.63
2023-05-01T10:44:48.109Z,99356.25
2023-05-01T10:46:31.003Z,99358.91
2023-05-01T10:48:05.944Z,99356.41
2023-05-01T10:50:07.441Z,99371.09
2023-05-01T10:51:59.897Z,99359.88
2023-05-01T10:53:33.088Z,99354.25
2023-05-01T10:55:33.555Z,99360.72
2023-05-01T10:57:07.279Z,99357.06
2023-05-01T10:58:57.848Z,99347.88
2023-05-01T11:00:31.220Z,99345.91
2023-05-01T11:02:23.578Z,99355.22
2023-05-01T11:03:58.050Z,99350.75
2023-05-01T11:06:04.825Z,99354.00
2023-05-01T11:07:38.399Z,99350.41
2023-05-01T11:09:40.290Z,99352.59
2023-05-01T11:11:53.236Z,99354.63
2023-05-01T11:13:57.580Z,99357.59
2023-05-01T11:15:32.370Z,99353.13
2023-05-01T11:17:05.631Z,99352.34
2023-05-01T11:18:58.091Z,99356.69
2023-05-01T11:20:52.060Z,99353.31
2023-05-01T11:22:26.107Z,99351.41
2023-05-01T11:24:00.501Z,99348.84
2023-05-01T11:25:34.077Z,99352.66
2023-05-01T11:27:08.281Z,99355.13
2023-05-01T11:28:42.894Z,99358.13
2023-05-01T11:30:17.186Z,99348.63
2023-05-01T11:31:50.339Z,99350.69
2023-05-01T11:33:26.376Z,99350.13
2023-05-01T11:35:01.296Z,99353.31
2023-05-01T11:36:49.513Z,99349.97
2023-05-01T11:38:22.578Z,99338.06
2023-05-01T11:39:55.905Z,99343.00
2023-05-01T11:41:29.540Z,99342.53
2023-05-01T11:43:04.927Z,99343.84
2023-05-01T11:44:38.611Z,99340.50
2023-05-01T11:46:15.116Z,99346.72
2023-05-01T11:47:49.261Z,99339.59
2023-05-01T11:49:28.286Z,99336.19
2023-05-01T11:51:12.921Z,99335.91
2023-05-01T11:52:49.661Z,99333.00
2023-05-01T11:54:23.086Z,99336.66
2023-05-01T11:55:56.850Z,99331.81
2023-05-01T11:57:29.002Z,99336.66
2023-05-01T11:59:11.671Z,99330.00
2023-05-01T12:00:45.055Z,99333.41
2023-05-01T12:02:22.028Z,99336.69
2023-05-01T12:03:55.404Z,99338.47
2023-05-01T12:05:30.432Z,99329.94
2023-05-01T12:07:06.485Z,99332.75
2023-05-01T12:08:45.310Z,99325.94
2023-05-01T12:10:19.785Z,99333.59
2023-05-01T12:11:54.730Z,99331.59
2023-05-01T12:13:28.493Z,99333.06
2023-05-01T12:15:02.815Z,99328.00
2023-05-01T12:16:36.817Z,99312.13
2023-05-01T12:18:09.596Z,99320.09
2023-05-01T12:19:49.940Z,99317.25
2023-05-01T12:21:25.291Z,99321.03
2023-05-01T12:22:59.814Z,99320.28
2023-05-01T12:24:33.810Z,99316.03
2023-05-01T12:26:17.871Z,99317.72
2023-05-01T12:27:51.365Z,99316.28
2023-05-01T12:29:24.554Z,99311.38
2023-05-01T12:31:05.393Z,99321.88
2023-05-01T12:32:39.053Z,99313.09
2023-05-01T12:34:12.649Z,99308.81
2023-05-01T12:35:47.723Z,99316.19
2023-05-01T12:37:21.089Z,99318.53
2023-05-01T12:39:00.744Z,99316.84
2023-05-01T12:40:34.134Z,99321.16
2023-05-01T12:42:14.270Z,99316.19
2023-05-01T12:43:47.797Z,99311.03
2023-05-01T12:45:21.079Z,99313.47
2023-05-01T12:46:56.855Z,99313.75
2023-05-01T12:48:31.184Z,99322.03
2023-05-01T12:50:05.486Z,99323.00
2023-05-01T12:51:38.792Z,99318.88
2023-05-01T12:53:12.597Z,99321.31
2023-05-01T12:54:47.429Z,99320.31
2023-05-01T12:56:25.600Z,99315.47
2023-05-01T12:57:58.852Z,99320.31
2023-05-01T12:59:32.129Z,99310.78
2023-05-01T13:01:05.355Z,99316.66
2023-05-01T13:02:38.407Z,99319.53
2023-05-01T13:04:11.792Z,99316.06
2023-05-01T13:05:55.503Z,99324.44
2023-05-01T13:07:28.643Z,99310.66
2023-05-01T13:09:11.060Z,99315.81
2023-05-01T13:10:45.686Z,99321.22
2023-05-01T13:12:18.950Z,99314.97
2023-05-01T13:13:52.463Z,99310.03
2023-05-01T13:15:26.024Z,99325.25
2023-05-01T13:16:59.384Z,99318.13
2023-05-01T13:18:33.602Z,99316.00
2023-05-01T13:20:08.238Z,99317.88
2023-05-01T13:21:49.133Z,99311.03
2023-05-01T13:23:23.214Z,99314.72
2023-05-01T13:24:56.794Z,99305.06
2023-05-01T13:26:32.980Z,99305.06
2023-05-01T13:28:06.474Z,99303.63
2023-05-01T13:29:39.812Z,99301.34
2023-05-01T13:31:14.752Z,99303.38
2023-05-01T13:32:48.890Z,99303.91
2023-05-01T13:34:30.381Z,99306.78
2023-05-01T13:36:14.252Z,99317.31
2023-05-01T13:37:51.472Z,99312.34
2023-05-01T13:39:25.087Z,99306.34
2023-05-01T13:40:58.513Z,99309.31
2023-05-01T13:42:33.082Z,99315.31
2023-05-01T13:44:08.152Z,99311.31
2023-05-01T13:45:41.310Z,99309.88
2023-05-01T13:47:17.991Z,99306.53
2023-05-01T13:48:51.801Z,99308.53
2023-05-01T13:50:25.335Z,99309.22
2023-05-01T13:51:58.471Z,99312.72
2023-05-01T13:53:31.795Z,99312.75
2023-05-01T13:55:08.634Z,99311.03
2023-05-01T13:56:42.404Z,99306.75
2023-05-01T13:58:16.899Z,99306.19
2023-05-01T13:59:50.619Z,99315.88
2023-05-01T14:01:24.225Z,99314.03
2023-05-01T14:02:59.729Z,99320.13
2023-05-01T14:04:36.473Z,99333.09
2023-05-01T14:06:11.374Z,99335.66
2023-05-01T14:07:51.638Z,99321.13
2023-05-01T14:09:24.997Z,99327.63
2023-05-01T14:10:59.768Z,99336.84
2023-05-01T14:12:34.307Z,99336.84
2023-05-01T14:14:08.957Z,99342.75
2023-05-01T14:15:44.008Z,99343.56
2023-05-01T14:17:17.336Z,99340.16
2023-05-01T14:18:53.649Z,99342.09
2023-05-01T14:20:27.367Z,99342.06
2023-05-01T14:22:01.005Z,99336.91
2023-05-01T14:23:35.075Z,99339.91
2023-05-01T14:25:25.087Z,99345.75
2023-05-01T14:26:58.315Z,99343.53
2023-05-01T14:28:33.080Z,99342.53
2023-05-01T14:30:19.749Z,99341.78
2023-05-01T14:31:54.812Z,99347.78
2023-05-01T14:33:28.492Z,99339.53
2023-05-01T14:35:03.853Z,99344.94
2023-05-01T14:36:37.310Z,99343.78
2023-05-01T14:38:12.278Z,99341.19
2023-05-01T14:39:45.753Z,99342.31
2023-05-01T14:41:19.552Z,99337.19
2023-05-01T14:42:52.700Z,99343.84
2023-05-01T14:44:29.266Z,99344.00
2023-05-01T14:46:04.040Z,99337.75
2023-05-01T14:47:40.135Z,99344.13
2023-05-01T14:49:20.102Z,99346.34
2023-05-01T14:50:54.920Z,99339.25
2023-05-01T14:52:28.328Z,99339.03
2023-05-01T14:54:01.711Z,99331.59
2023-05-01T14:55:34.936Z,99336.72
2023-05-01T14:57:09.387Z,99335.56
2023-05-01T14:58:43.181Z,99334.38
2023-05-01T15:00:18.024Z,99336.66
2023-05-01T15:01:53.161Z,99337.94
2023-05-01T15:03:27.375Z,99330.72
2023-05-01T15:05:01.674Z,99338.66
2023-05-01T15:06:35.024Z,99339.44
2023-05-01T15:08:08.960Z,99334.03
2023-05-01T15:09:43.427Z,99346.41
2023-05-01T15:11:18.089Z,99335.47
2023-05-01T15:12:51.467Z,99330.94
2023-05-01T15:14:24.644Z,99337.22
2023-05-01T15:15:58.051Z,99331.50
2023-05-01T15:17:32.932Z,99323.72
2023-05-01T15:19:06.196Z,99332.94
2023-05-01T15:20:39.283Z,99330.25
2023-05-01T15:22:12.608Z,99331.16
2023-05-01T15:23:46.395Z,99333.31
2023-05-01T15:25:19.835Z,99336.72
2023-05-01T15:26:52.948Z,99337.72
2023-05-01T15:28:26.967Z,99328.47
2023-05-01T15:30:00.540Z,99327.59
2023-05-01T15:31:33.969Z,99336.13
2023-05-01T15:33:08.608Z,99345.75
2023-05-01T15:34:42.948Z,99340.88
2023-05-01T15:36:16.723Z,99334.66
2023-05-01T15:37:49.957Z,99340.16
2023-05-01T15:39:23.044Z,99334.66
2023-05-01T15:40:56.333Z,99342.88
2023-05-01T15:42:29.570Z,99334.59
2023-05-01T15:44:02.756Z,99331.41
2023-05-01T15:45:35.931Z,99340.44
2023-05-01T15:47:09.400Z,99332.97
2023-05-01T15:48:44.222Z,99336.94
2023-05-01T15:50:17.484Z,99342.59
2023-05-01T15:51:50.599Z,99336.00
2023-05-01T15:53:24.830Z,99344.44
2023-05-01T15:54:57.997Z,99336.09
2023-05-01T15:56:35.020Z,99330.34
2023-05-01T15:58:08.086Z,99338.25
2023-05-01T15:59:41.652Z,99347.00
2023-05-01T16:01:15.252Z,99329.22
2023-05-01T16:02:48.655Z,99331.59
2023-05-01T16:04:23.409Z,99337.38
2023-05-01T16:05:58.042Z,99336.66
2023-05-01T16:07:31.502Z,99337.66
2023-05-01T16:09:05.508Z,99340.06
2023-05-01T16:10:39.162Z,99342.63
2023-05-01T16:12:13.348Z,99339.09
2023-05-01T16:13:47.732Z,99343.25
2023-05-01T16:15:22.190Z,99345.22
2023-05-01T16:16:55.366Z,99343.75
2023-05-01T16:18:28.956Z,99350.06
2023-05-01T16:20:04.287Z,99344.16
2023-05-01T16:21:38.246Z,99345.03
2023-05-01T16:23:12.496Z,99353.88
2023-05-01T16:24:46.200Z,99350.41
2023-05-01T16:26:22.881Z,99349.53
2023-05-01T16:27:56.143Z,99350.66
2023-05-01T16:29:29.284Z,99346.50
2023-05-01T16:31:04.959Z,99354.84
2023-05-01T16:32:44.917Z,99356.84
2023-05-01T16:34:21.836Z,99354.88
2023-05-01T16:35:57.492Z,99364.94
2023-05-01T16:37:30.786Z,99370.84
2023-05-01T16:39:04.430Z,99367.69
2023-05-01T16:40:38.410Z,99365.22
2023-05-01T16:42:14.000Z,99366.59
2023-05-01T16:43:47.261Z,99373.78
2023-05-01T16:45:20.882Z,99366.94
2023-05-01T16:46:55.538Z,99368.44
2023-05-01T16:48:28.731Z,99373.59
2023-05-01T16:50:02.743Z,99374.34
2023-05-01T16:51:37.702Z,99377.72
2023-05-01T16:53:10.908Z,99365.13
2023-05-01T16:54:44.000Z,99376.25
2023-05-01T16:56:17.279Z,99375.03
2023-05-01T16:57:50.902Z,99373.56
2023-05-01T16:59:24.297Z,99374.06
2023-05-01T17:00:59.828Z,99373.66
2023-05-01T17:02:34.954Z,99376.75
2023-05-01T17:04:08.504Z,99375.50
2023-05-01T17:05:41.738Z,99372.19
2023-05-01T17:07:18.667Z,99381.56
2023-05-01T17:08:52.170Z,99389.38
2023-05-01T17:10:25.368Z,99388.91
2023-05-01T17:11:59.145Z,99392.88
2023-05-01T17:13:32.297Z,99389.56
2023-05-01T17:15:06.478Z,99394.66
2023-05-01T17:16:40.407Z,99392.91
2023-05-01T17:18:13.772Z,99399.94
2023-05-01T17:19:47.002Z,99398.78
2023-05-01T17:21:20.413Z,99400.91
2023-05-01T17:22:55.232Z,99397.09
2023-05-01T17:24:28.488Z,99394.88
2023-05-01T17:26:01.642Z,99403.16
2023-05-01T17:27:34.985Z,99407.00
2023-05-01T17:29:08.364Z,99405.72
2023-05-01T17:30:41.667Z,99403.69
2023-05-01T17:32:20.354Z,99404.38
2023-05-01T17:34:06.792Z,99409.44
2023-05-01T17:35:40.153Z,99414.38
2023-05-01T17:37:15.475Z,99413.84
2023-05-01T17:38:50.384Z,99413.63
2023-05-01T17:40:23.820Z,99413.13
2023-05-01T17:41:57.085Z,99410.84
2023-05-01T17:43:30.666Z,99418.47
2023-05-01T17:45:04.184Z,99423.19
2023-05-01T17:46:39.142Z,99421.16
2023-05-01T17:48:12.521Z,99425.97
2023-05-01T17:49:45.988Z,99417.34
2023-05-01T17:51:19.112Z,99428.94
2023-05-01T17:52:52.958Z,99424.00
2023-05-01T17:54:28.291Z,99436.00
2023-05-01T17:56:02.072Z,99438.34
2023-05-01T17:57:35.194Z,99431.69
2023-05-01T17:59:08.752Z,99435.75
2023-05-01T18:00:42.632Z,99442.75
2023-05-01T18:02:15.997Z,99445.41
2023-05-01T18:03:50.022Z,99449.94
2023-05-01T18:05:24.005Z,99449.28
2023-05-01T18:06:58.341Z,99446.06
2023-05-01T18:08:31.761Z,99466.38
2023-05-01T18:10:07.304Z,99462.50
2023-05-01T18:11:40.584Z,99453.47
2023-05-01T18:13:14.103Z,99460.09
2023-05-01T18:14:47.408Z,99449.50
2023-05-01T18:16:20.896Z,99463.88
2023-05-01T18:17:54.447Z,99454.47
2023-05-01T18:19:27.870Z,99463.25
2023-05-01T18:21:01.173Z,99468.59
2023-05-01T18:22:34.634Z,99473.22
2023-05-01T18:24:08.075Z,99475.13
2023-05-01T18:25:42.759Z,99468.44
2023-05-01T18:27:16.820Z,99465.22
2023-05-01T18:28:50.614Z,99475.56
2023-05-01T18:30:24.019Z,99469.44
2023-05-01T18:31:57.435Z,99472.09
2023-05-01T18:33:30.759Z,99471.72
2023-05-01T18:35:04.044Z,99470.22
2023-05-01T18:36:37.497Z,99475.94
2023-05-01T18:38:11.766Z,99473.28
2023-05-01T18:39:45.564Z,99475.38
2023-05-01T18:41:20.454Z,99479.78