createdAt,value
2019-03-25T05:17:01.698Z,55.90
2019-03-25T05:19:37.307Z,56.20
2019-03-25T05:22:12.547Z,56.40
2019-03-25T05:27:14.994Z,56.00
2019-03-25T05:29:38.658Z,56.50
2019-03-25T05:32:02.706Z,56.80
2019-03-25T05:34:25.938Z,56.80
2019-03-25T05:36:48.917Z,57.20
2019-03-25T05:39:12.012Z,57.50
2019-03-25T05:41:35.079Z,57.50
2019-03-25T05:43:58.175Z,57.20
2019-03-25T05:46:21.168Z,57.40
2019-03-25T05:48:44.373Z,57.00
2019-03-25T05:51:07.471Z,57.00
2019-03-25T05:53:30.512Z,57.20
2019-03-25T05:55:53.604Z,57.10
2019-03-25T05:58:16.690Z,57.20
2019-03-25T06:00:39.867Z,57.10
2019-03-25T06:03:02.957Z,57.40
2019-03-25T06:05:26.136Z,57.10
2019-03-25T06:07:49.323Z,56.90
2019-03-25T06:10:14.223Z,56.90
2019-03-25T06:12:38.303Z,57.20
2019-03-25T06:15:01.372Z,56.80
2019-03-25T06:17:24.446Z,57.50
2019-03-25T06:19:47.435Z,57.80
2019-03-25T06:22:10.440Z,57.70
2019-03-25T06:24:33.532Z,57.60
2019-03-25T06:26:56.640Z,57.50
2019-03-25T06:29:19.741Z,57.60
2019-03-25T06:31:43.036Z,58.00
2019-03-25T06:34:06.031Z,57.80
2019-03-25T06:36:30.795Z,57.10
2019-03-25T06:38:53.963Z,57.90
2019-03-25T06:41:16.994Z,57.80
2019-03-25T06:43:40.076Z,57.80
2019-03-25T06:46:03.083Z,57.50
2019-03-25T06:48:27.213Z,57.40
2019-03-25T06:50:50.328Z,57.80
2019-03-25T06:53:13.442Z,58.00
2019-03-25T06:55:36.521Z,57.20
2019-03-25T06:57:59.504Z,57.50
2019-03-25T07:00:23.707Z,57.50
2019-03-25T07:02:46.790Z,57.50
2019-03-25T07:05:10.087Z,57.00
2019-03-25T07:07:33.187Z,56.00
2019-03-25T07:09:56.183Z,55.80
2019-03-25T07:12:19.897Z,55.70
2019-03-25T07:14:42.997Z,55.10
2019-03-25T07:17:06.159Z,54.70
2019-03-25T07:19:29.250Z,54.10
2019-03-25T07:21:52.452Z,52.90
2019-03-25T07:24:15.763Z,53.60
2019-03-25T07:26:38.898Z,54.30
2019-03-25T07:29:02.067Z,53.20
2019-03-25T07:31:26.313Z,52.30
2019-03-25T07:33:49.412Z,52.50
2019-03-25T07:36:14.508Z,52.40
2019-03-25T07:38:37.643Z,51.00
2019-03-25T07:41:00.893Z,50.60
2019-03-25T07:43:24.008Z,50.50
2019-03-25T07:45:47.243Z,50.90
2019-03-25T07:48:10.504Z,50.10
2019-03-25T07:50:33.612Z,49.30
2019-03-25T07:52:56.655Z,48.70
2019-03-25T07:55:19.677Z,49.40
2019-03-25T07:57:48.630Z,49.40
2019-03-25T08:00:13.916Z,49.30
2019-03-25T08:02:36.014Z,49.70
2019-03-25T08:04:59.015Z,48.90
2019-03-25T08:07:21.998Z,49.80
2019-03-25T08:09:45.075Z,49.30
2019-03-25T08:12:18.750Z,48.70
2019-03-25T08:14:41.737Z,49.60
2019-03-25T08:17:04.828Z,49.50
2019-03-25T08:19:28.031Z,49.30
2019-03-25T08:21:51.111Z,48.20
2019-03-25T08:24:14.108Z,47.70
2019-03-25T08:26:37.089Z,48.70
2019-03-25T08:29:00.103Z,49.10
2019-03-25T08:31:23.088Z,48.80
2019-03-25T08:33:46.167Z,48.70
2019-03-25T08:36:09.179Z,49.20
2019-03-25T08:38:32.255Z,48.50
2019-03-25T08:40:55.347Z,47.80
2019-03-25T08:43:18.423Z,45.50
2019-03-25T08:45:41.399Z,44.80
2019-03-25T08:48:04.416Z,44.20
2019-03-25T08:50:27.528Z,44.50
2019-03-25T08:52:50.604Z,45.30
2019-03-25T08:55:13.610Z,44.30
2019-03-25T08:57:36.580Z,43.90
2019-03-25T08:59:59.565Z,45.00
2019-03-25T09:02:22.655Z,45.00
2019-03-25T09:04:45.735Z,45.10
2019-03-25T09:07:08.737Z,45.90
2019-03-25T09:09:31.704Z,46.70
2019-03-25T09:11:54.689Z,47.30
2019-03-25T09:14:17.784Z,46.40
2019-03-25T09:16:40.867Z,46.10
2019-03-25T09:19:04.232Z,46.00
2019-03-25T09:21:27.320Z,46.50
2019-03-25T09:23:51.392Z,46.70
2019-03-25T09:26:14.400Z,46.50
2019-03-25T09:28:37.374Z,47.40
2019-03-25T09:31:36.359Z,47.50
2019-03-25T09:33:52.790Z,47.80
2019-03-25T09:36:18.403Z,48.50
2019-03-25T09:38:42.880Z,48.70
2019-03-25T09:41:05.847Z,48.50
2019-03-25T09:43:28.843Z,48.50
2019-03-25T09:45:51.829Z,49.30
2019-03-25T09:48:14.836Z,48.90
2019-03-25T09:50:37.924Z,49.00
2019-03-25T09:53:00.923Z,47.20
2019-03-25T09:55:23.924Z,47.70
2019-03-25T09:57:46.908Z,46.90
2019-03-25T10:00:10.636Z,47.80
2019-03-25T10:02:33.743Z,48.00
2019-03-25T10:04:56.731Z,47.60
2019-03-25T10:07:22.442Z,48.00
2019-03-25T10:09:46.547Z,47.00
2019-03-25T10:12:09.530Z,47.40
2019-03-25T10:14:32.616Z,47.60
2019-03-25T10:16:55.600Z,47.70
2019-03-25T10:19:18.577Z,47.80
2019-03-25T10:21:41.705Z,47.90
2019-03-25T10:24:04.909Z,47.90
2019-03-25T10:26:27.974Z,48.20
2019-03-25T10:33:31.484Z,49.50
2019-03-25T10:35:54.554Z,50.90
2019-03-25T10:38:19.797Z,52.60
2019-03-25T10:44:10.871Z,53.50
2019-03-25T10:46:33.969Z,53.20
2019-03-25T10:48:57.151Z,53.30
2019-03-25T10:51:20.134Z,52.20
2019-03-25T10:53:43.150Z,51.40
2019-03-25T10:56:06.328Z,50.60
2019-03-25T10:58:29.366Z,48.60
2019-03-25T11:00:52.427Z,48.00
2019-03-25T11:03:15.616Z,46.10
2019-03-25T11:05:38.713Z,46.50
2019-03-25T11:08:01.796Z,45.10
2019-03-25T11:10:24.958Z,45.40
2019-03-25T11:12:48.059Z,42.60
2019-03-25T11:15:11.341Z,41.00
2019-03-25T11:17:34.423Z,38.70
2019-03-25T11:19:57.394Z,35.20
2019-03-25T11:22:20.399Z,35.20
2019-03-25T11:24:43.576Z,36.00
2019-03-25T11:27:06.597Z,38.00
2019-03-25T11:29:41.320Z,37.50
2019-03-25T11:35:17.846Z,36.40
2019-03-25T11:37:53.059Z,38.80
2019-03-25T11:40:29.256Z,37.10
2019-03-25T11:43:06.291Z,34.10
2019-03-25T11:45:41.335Z,32.90
2019-03-25T11:48:16.258Z,31.50
2019-03-25T11:50:52.280Z,29.70
2019-03-25T11:53:37.650Z,28.60
2019-03-25T11:56:12.407Z,29.40
2019-03-25T11:58:47.503Z,29.70
2019-03-25T12:01:10.498Z,31.90
2019-03-25T12:03:52.679Z,35.80
2019-03-25T12:06:34.924Z,40.40
2019-03-25T12:09:09.987Z,46.20
2019-03-25T12:11:45.107Z,46.30
2019-03-25T12:14:20.071Z,48.60
2019-03-25T12:16:58.843Z,49.70
2019-03-25T13:45:36.789Z,38.40
2019-03-25T13:48:11.799Z,40.20
2019-03-25T13:51:06.316Z,40.50
2019-03-25T13:53:40.940Z,39.90
2019-03-25T13:56:16.041Z,41.10
2019-03-25T13:58:51.948Z,42.40
2019-03-25T14:01:28.487Z,41.90
2019-03-25T14:06:43.328Z,40.10
2019-03-25T14:09:18.448Z,39.70
2019-03-25T14:11:53.355Z,40.20
2019-03-25T14:14:28.436Z,40.40
2019-03-25T14:17:03.446Z,40.90
2019-03-25T14:22:16.478Z,41.40
2019-03-25T14:24:51.563Z,40.40
2019-03-25T14:27:26.703Z,40.60
2019-03-25T14:32:45.659Z,42.60
2019-03-25T14:35:20.717Z,44.20
2019-03-25T14:37:55.562Z,44.20
2019-03-25T14:43:28.918Z,45.00
2019-03-25T14:46:03.755Z,44.80
2019-03-25T14:48:38.864Z,46.30
2019-03-25T14:51:26.389Z,47.90
2019-03-25T14:54:01.174Z,50.70
2019-03-25T14:56:36.062Z,53.40
2019-03-25T14:59:11.226Z,54.40
2019-03-25T15:01:47.836Z,55.40
2019-03-25T15:04:23.545Z,56.30
2019-03-25T15:06:58.527Z,57.50
2019-03-25T15:09:33.451Z,57.90
2019-03-25T15:12:08.581Z,58.40
2019-03-25T15:14:43.686Z,59.10
2019-03-25T15:20:14.135Z,59.90
2019-03-25T15:22:49.312Z,59.80
2019-03-25T15:25:24.385Z,59.20
2019-03-25T15:28:02.591Z,58.70
2019-03-25T15:30:41.447Z,58.90
2019-03-25T15:33:16.484Z,58.90
