createdAt,value
2023-04-17T00:00:38.107Z,100274.23
2023-04-17T00:03:25.973Z,100276.27
2023-04-17T00:05:59.879Z,100271.14
2023-04-17T00:08:34.289Z,100267.45
2023-04-17T00:11:09.139Z,100270.33
2023-04-17T00:13:44.325Z,100267.86
2023-04-17T00:16:18.397Z,100266.84
2023-04-17T00:18:52.632Z,100270.52
2023-04-17T00:21:30.026Z,100272.38
2023-04-17T00:24:03.799Z,100278.71
2023-04-17T00:26:36.828Z,100284.03
2023-04-17T00:29:10.401Z,100286.69
2023-04-17T00:31:44.331Z,100285.05
2023-04-17T00:34:18.313Z,100292.19
2023-04-17T00:36:52.458Z,100293.21
2023-04-17T00:39:26.673Z,100287.09
2023-04-17T00:42:00.479Z,100294.23
2023-04-17T00:44:35.515Z,100288.11
2023-04-17T00:47:09.862Z,100291.58
2023-04-17T00:49:44.198Z,100276.64
2023-04-17T00:52:28.712Z,100285.45
2023-04-17T00:55:03.801Z,100282.58
2023-04-17T00:57:37.955Z,100282.58
2023-04-17T01:00:15.549Z,100282.80
2023-04-17T01:02:50.955Z,100278.28
2023-04-17T01:05:25.245Z,100280.75
2023-04-17T01:08:00.209Z,100281.77
2023-04-17T01:10:34.033Z,100280.94
2023-04-17T01:13:09.270Z,100290.77
2023-04-17T01:15:44.882Z,100287.27
2023-04-17T01:18:19.337Z,100290.77
2023-04-17T01:20:53.390Z,100281.95
2023-04-17T01:23:29.013Z,100294.05
2023-04-17T01:26:03.289Z,100286.25
2023-04-17T01:28:37.218Z,100289.94
2023-04-17T01:31:15.992Z,100297.11
2023-04-17T01:33:53.854Z,100296.89
2023-04-17T01:36:28.782Z,100300.78
2023-04-17T01:39:02.412Z,100297.29
2023-04-17T01:41:36.617Z,100304.25
2023-04-17T01:44:11.278Z,100293.83
2023-04-17T01:46:45.773Z,100291.36
2023-04-17T01:49:20.143Z,100284.41
2023-04-17T01:51:55.385Z,100289.09
2023-04-17T01:54:29.446Z,100282.77
2023-04-17T01:57:03.001Z,100287.27
2023-04-17T01:59:37.619Z,100276.64
2023-04-17T02:02:11.426Z,100273.98
2023-04-17T02:04:45.467Z,100273.15
2023-04-17T02:07:19.254Z,100272.34
2023-04-17T02:09:54.458Z,100275.00
2023-04-17T02:12:28.121Z,100275.19
2023-04-17T02:15:01.883Z,100287.45
2023-04-17T02:17:35.770Z,100272.75
2023-04-17T02:20:12.657Z,100279.89
2023-04-17T02:22:46.356Z,100281.92
2023-04-17T02:25:19.801Z,100274.16
2023-04-17T02:27:53.838Z,100285.81
2023-04-17T02:30:29.764Z,100280.50
2023-04-17T02:33:03.902Z,100282.33
2023-04-17T02:35:37.896Z,100280.50
2023-04-17T02:38:13.160Z,100283.34
2023-04-17T02:40:47.298Z,100278.03
2023-04-17T02:43:21.364Z,100276.39
2023-04-17T02:45:56.919Z,100272.09
2023-04-17T02:48:32.048Z,100276.61
2023-04-17T02:51:06.399Z,100266.96
2023-04-17T02:53:41.029Z,100265.32
2023-04-17T02:56:15.106Z,100264.70
2023-04-17T02:58:49.322Z,100264.92
2023-04-17T03:01:23.767Z,100270.23
2023-04-17T03:03:58.044Z,100269.22
2023-04-17T03:06:31.893Z,100269.22
2023-04-17T03:09:06.111Z,100274.53
2023-04-17T03:11:39.803Z,100274.71
2023-04-17T03:14:13.308Z,100281.67
2023-04-17T03:16:48.608Z,100279.01
2023-04-17T03:19:23.374Z,100278.20
2023-04-17T03:21:57.496Z,100271.44
2023-04-17T03:24:31.501Z,100277.58
2023-04-17T03:27:05.599Z,100272.45
2023-04-17T03:29:45.555Z,100281.27
2023-04-17T03:32:20.102Z,100279.62
2023-04-17T03:34:54.596Z,100279.00
2023-04-17T03:37:28.475Z,100274.49
2023-04-17T03:40:04.460Z,100270.20
2023-04-17T03:42:37.854Z,100276.53
2023-04-17T03:45:13.932Z,100275.10
2023-04-17T03:47:47.981Z,100272.84
2023-04-17T03:50:22.748Z,100269.35
2023-04-17T03:53:02.154Z,100275.87
2023-04-17T03:55:37.110Z,100279.33
2023-04-17T03:58:11.523Z,100281.18
2023-04-17T04:00:46.327Z,100290.97
2023-04-17T04:03:20.539Z,100298.94
2023-04-17T04:05:55.190Z,100296.28
2023-04-17T04:08:29.606Z,100295.48
2023-04-17T04:11:03.614Z,100299.16
2023-04-17T04:13:42.754Z,100294.47
2023-04-17T04:16:16.599Z,100306.91
2023-04-17T04:18:50.761Z,100303.23
2023-04-17T04:21:25.075Z,100315.53
2023-04-17T04:23:58.997Z,100322.49
2023-04-17T04:26:33.416Z,100317.17
2023-04-17T04:29:07.198Z,100314.70
2023-04-17T04:31:52.757Z,100320.85
2023-04-17T04:34:30.028Z,100306.73
2023-04-17T04:37:04.230Z,100298.94
2023-04-17T04:39:54.230Z,100316.73
2023-04-17T04:42:28.595Z,100305.89
2023-04-17T04:45:14.141Z,100295.27
2023-04-17T04:47:49.341Z,100303.23
2023-04-17T04:50:23.197Z,100311.86
2023-04-17T04:52:56.776Z,100312.05
2023-04-17T04:55:49.351Z,100314.52
2023-04-17T04:58:23.725Z,100302.25
2023-04-17T05:00:58.631Z,100300.43
2023-04-17T05:03:37.767Z,100303.89
2023-04-17T05:06:13.928Z,100316.99
2023-04-17T05:08:51.696Z,100310.84
2023-04-17T05:11:25.505Z,100314.75
2023-04-17T05:13:59.512Z,100300.66
2023-04-17T05:16:35.995Z,100296.36
2023-04-17T05:19:10.422Z,100300.66
2023-04-17T05:22:07.012Z,100302.48
2023-04-17T05:24:46.099Z,100295.52
2023-04-17T05:27:19.674Z,100306.59
2023-04-17T05:29:53.773Z,100296.98
2023-04-17T05:32:27.924Z,100305.75
2023-04-17T05:35:09.294Z,100316.39
2023-04-17T05:37:43.276Z,100316.39
2023-04-17T05:40:18.129Z,100313.55
2023-04-17T05:42:51.946Z,100315.98
2023-04-17T05:45:26.559Z,100336.23
2023-04-17T05:48:00.302Z,100317.84
2023-04-17T05:50:34.342Z,100316.83
2023-04-17T05:53:09.027Z,100315.80
2023-04-17T05:55:47.162Z,100309.47
2023-04-17T05:58:24.088Z,100310.28
2023-04-17T06:01:02.677Z,100324.41
2023-04-17T06:03:36.808Z,100323.38
2023-04-17T06:06:17.562Z,100339.12
2023-04-17T06:08:52.695Z,100333.62
2023-04-17T06:11:28.329Z,100348.36
2023-04-17T06:14:02.546Z,100344.69
2023-04-17T06:16:36.424Z,100333.22
2023-04-17T06:19:10.721Z,100344.69
2023-04-17T06:21:45.416Z,100350.19
2023-04-17T06:24:20.068Z,100350.19
2023-04-17T06:26:53.872Z,100358.78
2023-04-17T06:29:28.088Z,100364.09
2023-04-17T06:32:02.113Z,100363.30
2023-04-17T06:34:41.330Z,100370.25
2023-04-17T06:37:20.787Z,100371.89
2023-04-17T06:39:54.939Z,100376.99
2023-04-17T06:42:29.441Z,100368.84
2023-04-17T06:45:08.309Z,100384.39
2023-04-17T06:47:43.838Z,100379.08
2023-04-17T06:50:17.143Z,100379.70
2023-04-17T06:52:51.574Z,100374.56
2023-04-17T06:55:25.947Z,100372.53
2023-04-17T06:57:59.340Z,100385.81
2023-04-17T07:00:33.793Z,100383.99
2023-04-17T07:03:08.027Z,100400.75
2023-04-17T07:05:45.021Z,100384.80
2023-04-17T07:08:22.610Z,100393.61
2023-04-17T07:10:57.007Z,100397.28
2023-04-17T07:13:31.792Z,100401.98
2023-04-17T07:16:06.630Z,100405.66
2023-04-17T07:18:40.424Z,100413.63
2023-04-17T07:21:14.429Z,100419.75
2023-04-17T07:23:48.855Z,100423.03
2023-04-17T07:26:23.062Z,100431.22
2023-04-17T07:28:57.356Z,100444.52
2023-04-17T07:31:31.384Z,100432.86
2023-04-17T07:34:05.503Z,100446.34
2023-04-17T07:36:39.738Z,100448.99
2023-04-17T07:39:13.773Z,100458.61
2023-04-17T07:41:48.343Z,100460.64
2023-04-17T07:44:22.353Z,100457.18
2023-04-17T07:46:56.060Z,100461.48
2023-04-17T07:49:30.017Z,100458.82
2023-04-17T07:52:04.376Z,100457.98
2023-04-17T07:54:38.885Z,100459.00
2023-04-17T07:57:11.607Z,100464.14
2023-04-17T07:59:45.384Z,100468.20
2023-04-17T08:02:19.524Z,100457.57
2023-04-17T08:04:54.943Z,100457.36
2023-04-17T08:07:29.344Z,100459.84
2023-04-17T08:10:02.968Z,100462.50
2023-04-17T08:12:36.667Z,100464.14
2023-04-17T08:15:12.803Z,100466.80
2023-04-17T08:17:46.600Z,100470.08
2023-04-17T08:20:20.804Z,100465.56
2023-04-17T08:22:54.952Z,100464.55
2023-04-17T08:25:29.161Z,100474.56
2023-04-17T08:28:02.438Z,100470.47
2023-04-17T08:30:36.161Z,100467.81
2023-04-17T08:33:10.179Z,100463.52
2023-04-17T08:35:44.224Z,100464.53
2023-04-17T08:38:18.046Z,100459.39
2023-04-17T08:40:55.177Z,100463.69
2023-04-17T08:43:31.836Z,100464.70
2023-04-17T08:46:07.698Z,100462.89
2023-04-17T08:48:42.057Z,100468.20
2023-04-17T08:51:17.479Z,100460.23
2023-04-17T08:53:50.852Z,100473.52
2023-04-17T08:56:24.852Z,100464.08
2023-04-17T08:58:59.123Z,100466.95
2023-04-17T09:01:34.998Z,100466.95
2023-04-17T09:04:09.089Z,100461.81
2023-04-17T09:06:54.641Z,100480.42
2023-04-17T09:09:47.690Z,100476.12
2023-04-17T09:12:21.793Z,100477.94
2023-04-17T09:14:56.301Z,100474.48
2023-04-17T09:17:38.170Z,100480.81
2023-04-17T09:20:14.522Z,100473.64
2023-04-17T09:22:48.463Z,100470.80
2023-04-17T09:25:24.432Z,100469.16
2023-04-17T09:28:03.090Z,100475.28
2023-04-17T09:30:42.227Z,100472.62
2023-04-17T09:33:16.074Z,100472.62
2023-04-17T09:35:50.085Z,100470.80
2023-04-17T09:38:40.281Z,100468.54
2023-04-17T09:41:25.844Z,100475.28
2023-04-17T09:44:05.719Z,100476.92
2023-04-17T09:46:42.958Z,100474.27
2023-04-17T09:49:21.364Z,100473.47
2023-04-17T09:51:57.154Z,100476.92
2023-04-17T09:54:32.924Z,100477.94
2023-04-17T09:57:08.629Z,100472.84
2023-04-17T09:59:45.478Z,100485.50
2023-04-17T10:02:20.699Z,100480.57
2023-04-17T10:04:56.379Z,100480.95
2023-04-17T10:07:31.626Z,100475.83
2023-04-17T10:10:09.612Z,100477.05
2023-04-17T10:12:44.441Z,100479.88
2023-04-17T10:15:20.533Z,100476.59
2023-04-17T10:17:56.494Z,100484.75
2023-04-17T10:20:45.217Z,100482.27
2023-04-17T10:23:35.739Z,100480.27
2023-04-17T10:26:46.590Z,100478.24
2023-04-17T10:29:40.995Z,100482.75
2023-04-17T10:32:22.071Z,100477.61
2023-04-17T10:34:57.422Z,100479.61
2023-04-17T10:38:08.081Z,100492.55
2023-04-17T10:40:44.544Z,100476.59
2023-04-17T10:43:20.621Z,100472.30
2023-04-17T10:46:03.069Z,100486.42
2023-04-17T10:48:39.060Z,100484.75
2023-04-17T10:51:42.659Z,100484.30
2023-04-17T10:54:16.843Z,100481.40
2023-04-17T10:56:56.316Z,100483.42
2023-04-17T10:59:31.268Z,100485.45
2023-04-17T11:02:07.987Z,100475.84
2023-04-17T11:04:42.081Z,100481.54
2023-04-17T11:07:18.626Z,100477.23
2023-04-17T11:09:56.052Z,100477.63
2023-04-17T11:12:32.873Z,100470.67
2023-04-17T11:15:10.111Z,100469.02
2023-04-17T11:17:47.431Z,100469.86
2023-04-17T11:20:24.509Z,100465.36
2023-04-17T11:22:58.616Z,100472.31
2023-04-17T11:25:34.570Z,100462.07
2023-04-17T11:35:07.785Z,100457.14
2023-04-17T11:41:10.044Z,100460.81
2023-04-17T11:43:44.678Z,100446.91
2023-04-17T11:46:20.457Z,100450.39
2023-04-17T11:48:54.772Z,100452.04
2023-04-17T11:51:29.644Z,100451.20
2023-04-17T11:54:05.425Z,100445.09
2023-04-17T11:56:38.667Z,100444.07
2023-04-17T11:59:12.449Z,100440.41
2023-04-17T12:01:55.311Z,100438.55
2023-04-17T12:04:29.722Z,100444.70
2023-04-17T12:07:03.405Z,100437.54
2023-04-17T12:09:38.957Z,100436.52
2023-04-17T12:12:12.602Z,100433.69
2023-04-17T12:14:45.640Z,100438.38
2023-04-17T12:17:20.552Z,100428.55
2023-04-17T12:19:54.141Z,100433.06
2023-04-17T12:22:27.920Z,100434.70
2023-04-17T12:25:01.140Z,100432.05
2023-04-17T12:27:38.924Z,100432.05
2023-04-17T12:30:16.636Z,100430.41
2023-04-17T12:32:52.409Z,100426.73
2023-04-17T12:35:31.381Z,100420.59
2023-04-17T12:38:04.721Z,100416.30
2023-04-17T12:40:39.447Z,100418.77
2023-04-17T12:43:13.204Z,100416.11
2023-04-17T12:45:47.124Z,100414.47
2023-04-17T12:48:20.714Z,100406.30
2023-04-17T12:50:54.727Z,100418.56
2023-04-17T12:53:28.109Z,100407.94
2023-04-17T12:56:01.517Z,100416.73
2023-04-17T12:58:36.020Z,100416.53
2023-04-17T13:01:10.054Z,100415.52
2023-04-17T13:03:45.007Z,100411.67
2023-04-17T13:06:18.699Z,100405.13
2023-04-17T13:08:53.393Z,100408.23
2023-04-17T13:11:28.628Z,100399.67
2023-04-17T13:14:04.070Z,100396.44
2023-04-17T13:16:39.159Z,100392.41
2023-04-17T13:19:12.961Z,100401.42
2023-04-17T13:21:46.833Z,100399.83
2023-04-17T13:24:20.928Z,100401.08
2023-04-17T13:26:54.942Z,100398.66
2023-04-17T13:29:28.760Z,100392.77
2023-04-17T13:32:03.977Z,100400.13
2023-04-17T13:34:37.373Z,100412.22
2023-04-17T13:37:11.179Z,100402.20
2023-04-17T13:39:44.845Z,100405.27
2023-04-17T13:42:20.500Z,100395.70
2023-04-17T13:44:53.641Z,100395.30
2023-04-17T13:47:27.073Z,100393.89
2023-04-17T13:50:04.162Z,100405.77
2023-04-17T13:52:37.729Z,100407.20
2023-04-17T13:55:14.778Z,100399.44
2023-04-17T13:57:48.573Z,100403.73
2023-04-17T14:00:24.044Z,100405.20
2023-04-17T14:02:57.573Z,100406.84
2023-04-17T14:05:31.421Z,100404.98
2023-04-17T14:08:05.036Z,100408.66
2023-04-17T14:10:38.164Z,100407.86
2023-04-17T14:13:11.405Z,100419.70
2023-04-17T14:15:47.898Z,100425.23
2023-04-17T14:18:21.784Z,100422.97
2023-04-17T14:20:56.120Z,100416.19
2023-04-17T14:23:29.694Z,100418.23
2023-04-17T14:26:04.324Z,100412.73
2023-04-17T14:28:38.624Z,100417.42
2023-04-17T14:31:12.192Z,100415.78
2023-04-17T14:33:45.530Z,100415.16
2023-04-17T14:36:19.125Z,100426.82
2023-04-17T14:38:54.152Z,100420.66
2023-04-17T14:41:30.228Z,100422.52
2023-04-17T14:44:04.022Z,100422.70
2023-04-17T14:46:39.495Z,100409.63
2023-04-17T14:49:13.073Z,100402.45
2023-04-17T14:51:46.528Z,100405.32
2023-04-17T14:54:20.467Z,100411.44
2023-04-17T14:56:57.899Z,100400.00
2023-04-17T14:59:32.468Z,100415.95
2023-04-17T15:02:07.351Z,100406.34
2023-04-17T15:04:42.549Z,100414.31
2023-04-17T15:07:16.163Z,100411.22
2023-04-17T15:09:49.846Z,100412.67
2023-04-17T15:12:25.087Z,100411.84
2023-04-17T15:14:58.097Z,100405.72
2023-04-17T15:17:32.588Z,100402.84
2023-04-17T15:20:08.898Z,100400.19
2023-04-17T15:22:42.414Z,100402.84
2023-04-17T15:25:18.447Z,100402.66
2023-04-17T15:27:52.461Z,100398.15
2023-04-17T15:30:25.881Z,100386.09
2023-04-17T15:33:01.031Z,100394.86
2023-04-17T15:35:34.648Z,100391.41
2023-04-17T15:38:09.273Z,100385.25
2023-04-17T15:40:43.126Z,100394.06
2023-04-17T15:43:18.320Z,100391.59
2023-04-17T15:45:53.104Z,100386.48
2023-04-17T15:48:26.548Z,100388.30
2023-04-17T15:51:00.540Z,100384.84
2023-04-17T15:53:34.146Z,100384.01
2023-04-17T15:56:08.571Z,100394.45
2023-04-17T15:58:43.989Z,100388.12
2023-04-17T16:01:17.657Z,100392.60
2023-04-17T16:03:51.243Z,100394.45
2023-04-17T16:06:26.076Z,100389.33
2023-04-17T16:08:59.441Z,100388.52
2023-04-17T16:11:33.063Z,100391.98
2023-04-17T16:14:07.877Z,100386.05
2023-04-17T16:16:42.902Z,100405.48
2023-04-17T16:19:18.213Z,100390.55
2023-04-17T16:21:52.798Z,100390.55
2023-04-17T16:24:26.962Z,100395.04
2023-04-17T16:27:01.646Z,100399.73
2023-04-17T16:29:36.424Z,100401.59
2023-04-17T16:32:12.113Z,100389.31
2023-04-17T16:34:46.486Z,100399.32
2023-04-17T16:37:20.363Z,100401.36
2023-04-17T16:39:54.588Z,100399.09
2023-04-17T16:42:28.044Z,100396.61
2023-04-17T16:45:01.205Z,100402.33
2023-04-17T16:47:35.610Z,100399.05
2023-04-17T16:50:12.242Z,100409.05
2023-04-17T16:52:46.276Z,100402.48
2023-04-17T16:55:20.191Z,100411.48
2023-04-17T16:57:55.869Z,100413.51
2023-04-17T17:00:29.482Z,100413.90
2023-04-17T17:03:03.246Z,100412.65
2023-04-17T17:05:36.725Z,100418.14
2023-04-17T17:08:11.533Z,100418.14
2023-04-17T17:10:46.508Z,100420.98
2023-04-17T17:13:19.981Z,100416.68
2023-04-17T17:15:54.423Z,100416.86
2023-04-17T17:18:28.033Z,100418.89
2023-04-17T17:21:02.752Z,100420.92
2023-04-17T17:23:38.258Z,100436.86
2023-04-17T17:26:12.710Z,100422.14
2023-04-17T19:03:57.810Z,100495.73
2023-04-17T19:06:31.481Z,100489.78
2023-04-17T19:09:06.389Z,100490.80
2023-04-17T19:11:41.186Z,100488.14
2023-04-17T19:14:14.482Z,100491.17
2023-04-17T19:16:48.402Z,100493.02
2023-04-17T19:19:24.860Z,100490.55
2023-04-17T19:21:57.870Z,100496.69
2023-04-17T19:24:32.156Z,100486.24
2023-04-17T19:27:05.458Z,100480.94
2023-04-17T19:29:39.209Z,100485.23
2023-04-17T19:32:12.349Z,100483.80
2023-04-17T19:34:47.025Z,100485.61
2023-04-17T19:37:20.283Z,100475.38
2023-04-17T19:39:56.489Z,100469.25
2023-04-17T19:42:30.801Z,100471.08
2023-04-17T19:45:04.052Z,100465.77
2023-04-17T19:47:40.530Z,100471.91
2023-04-17T19:50:14.885Z,100472.72
2023-04-17T19:52:48.466Z,100472.09
2023-04-17T19:55:23.122Z,100466.14
2023-04-17T19:57:58.862Z,100467.16
2023-04-17T20:00:31.949Z,100474.31
2023-04-17T20:03:05.564Z,100468.37
2023-04-17T20:05:41.004Z,100473.04
2023-04-17T20:08:14.629Z,100470.56
2023-04-17T20:10:48.319Z,100469.93
2023-04-17T20:13:21.496Z,100471.77
2023-04-17T20:15:54.304Z,100466.47
2023-04-17T20:18:27.900Z,100467.27
2023-04-17T20:21:01.397Z,100466.64
2023-04-17T20:23:34.901Z,100468.48
2023-04-17T20:26:08.372Z,100467.85
2023-04-17T20:28:41.473Z,100468.23
2023-04-17T20:31:14.513Z,100472.06
2023-04-17T20:33:47.844Z,100460.64
2023-04-17T20:36:20.766Z,100453.70
2023-04-17T20:38:55.000Z,100455.72
2023-04-17T20:41:28.155Z,100452.22
2023-04-17T20:44:02.661Z,100452.42
2023-04-17T20:46:40.212Z,100450.15
2023-04-17T20:49:13.482Z,100452.17
2023-04-17T20:51:47.496Z,100452.54
2023-04-17T20:54:20.664Z,100453.55
2023-04-17T20:56:55.390Z,100454.73
2023-04-17T20:59:28.646Z,100466.98
2023-04-17T21:02:02.021Z,100462.69
2023-04-17T21:04:35.041Z,100465.34
2023-04-17T21:07:09.870Z,100466.34
2023-04-17T21:09:43.120Z,100467.36
2023-04-17T21:12:16.784Z,100469.38
2023-04-17T21:14:50.293Z,100469.20
2023-04-17T21:17:23.415Z,100471.22
2023-04-17T21:19:58.223Z,100480.99
2023-04-17T21:22:31.413Z,100483.01
2023-04-17T21:25:04.635Z,100484.66
2023-04-17T21:27:37.813Z,100489.95
2023-04-17T21:30:12.425Z,100484.48
2023-04-17T21:32:46.797Z,100489.78
2023-04-17T21:35:19.841Z,100494.25
2023-04-17T21:37:53.033Z,100495.26
2023-04-17T21:40:27.642Z,100486.50
2023-04-17T21:43:05.949Z,100496.91
2023-04-17T21:45:39.019Z,100500.56
2023-04-17T21:48:13.258Z,100492.44
2023-04-17T21:50:48.787Z,100488.95
2023-04-17T21:53:22.932Z,100497.74
2023-04-17T21:55:58.152Z,100490.59
2023-04-17T21:58:31.747Z,100491.43
2023-04-17T22:01:04.815Z,100494.89
2023-04-17T22:03:38.004Z,100489.78
2023-04-17T22:06:12.236Z,100485.66
2023-04-17T22:08:46.528Z,100483.20
2023-04-17T22:11:20.101Z,100480.55
2023-04-17T22:13:53.695Z,100477.06
2023-04-17T22:16:26.722Z,100478.91
2023-04-17T22:19:01.364Z,100475.79
2023-04-17T22:21:34.419Z,100480.29
2023-04-17T22:24:09.231Z,100475.16
2023-04-17T22:26:42.477Z,100476.80
2023-04-17T22:29:15.858Z,100483.95
2023-04-17T22:31:50.065Z,100474.34
2023-04-17T22:34:23.708Z,100474.98
2023-04-17T22:36:57.256Z,100472.50
2023-04-17T22:39:31.182Z,100466.56
2023-04-17T22:42:05.299Z,100462.27
2023-04-17T22:44:40.593Z,100466.56
2023-04-17T22:47:15.604Z,100467.57
2023-04-17T22:49:48.781Z,100472.88
2023-04-17T22:52:23.412Z,100465.75
2023-04-17T22:54:56.609Z,100465.55
2023-04-17T22:57:29.793Z,100460.25
2023-04-17T23:00:03.987Z,100459.25
2023-04-17T23:02:37.140Z,100460.89
2023-04-17T23:05:12.060Z,100459.88
2023-04-17T23:07:46.592Z,100452.93
2023-04-17T23:10:20.207Z,100445.18
2023-04-17T23:12:53.910Z,100443.33
2023-04-17T23:15:27.141Z,100442.33
2023-04-17T23:18:00.291Z,100442.53
2023-04-17T23:20:33.393Z,100438.23
2023-04-17T23:23:07.272Z,100439.88
2023-04-17T23:25:40.857Z,100439.88
2023-04-17T23:28:14.634Z,100436.39
2023-04-17T23:30:47.755Z,100444.17
2023-04-17T23:33:21.590Z,100437.02
2023-04-17T23:35:55.786Z,100443.16
2023-04-17T23:38:30.045Z,100448.47
2023-04-17T23:41:04.768Z,100450.11
2023-04-17T23:43:37.847Z,100442.96
2023-04-17T23:46:10.906Z,100436.65
2023-04-17T23:48:44.995Z,100441.95
2023-04-17T23:51:18.314Z,100441.95
2023-04-17T23:53:56.271Z,100440.95
2023-04-17T23:56:31.253Z,100449.73
2023-04-17T23:59:05.937Z,100443.59
