createdAt,value
2023-03-26T00:01:36.442Z,0.80
2023-03-26T00:04:06.717Z,0.60
2023-03-26T00:06:39.037Z,0.70
2023-03-26T00:09:10.063Z,0.60
2023-03-26T00:11:37.375Z,0.60
2023-03-26T00:14:05.618Z,0.60
2023-03-26T00:16:34.081Z,0.70
2023-03-26T00:19:02.524Z,0.90
2023-03-26T00:21:30.650Z,0.70
2023-03-26T00:24:07.619Z,0.70
2023-03-26T00:26:37.761Z,0.70
2023-03-26T00:29:06.713Z,1.30
2023-03-26T00:31:35.024Z,1.00
2023-03-26T00:34:03.937Z,0.50
2023-03-26T00:36:30.902Z,0.70
2023-03-26T00:38:57.612Z,0.60
2023-03-26T00:41:26.766Z,0.60
2023-03-26T00:43:57.992Z,0.60
2023-03-26T00:46:27.849Z,0.70
2023-03-26T00:48:58.686Z,0.90
2023-03-26T00:51:27.721Z,0.60
2023-03-26T00:53:55.440Z,0.80
2023-03-26T00:56:22.103Z,0.90
2023-03-26T00:58:51.984Z,0.80
2023-03-26T01:01:29.124Z,0.60
2023-03-26T01:04:19.348Z,0.80
2023-03-26T01:06:46.910Z,0.70
2023-03-26T01:09:18.992Z,1.80
2023-03-26T01:11:48.103Z,0.60
2023-03-26T01:14:23.841Z,0.60
2023-03-26T01:17:01.418Z,0.80
2023-03-26T01:19:48.471Z,0.80
2023-03-26T01:22:26.961Z,0.80
2023-03-26T01:24:56.989Z,0.70
2023-03-26T01:27:41.012Z,1.00
2023-03-26T01:30:23.150Z,0.90
2023-03-26T01:33:07.352Z,0.80
2023-03-26T01:36:00.523Z,0.90
2023-03-26T01:38:46.852Z,0.50
2023-03-26T01:41:41.617Z,0.60
2023-03-26T01:44:27.390Z,0.80
2023-03-26T01:46:55.675Z,0.90
2023-03-26T01:49:22.737Z,0.60
2023-03-26T01:51:51.246Z,0.90
2023-03-26T01:54:23.920Z,0.80
2023-03-26T01:57:18.658Z,0.80
2023-03-26T01:59:57.459Z,0.90
2023-03-26T02:03:22.310Z,1.10
2023-03-26T02:06:11.367Z,0.70
2023-03-26T02:08:47.553Z,0.80
2023-03-26T02:11:16.645Z,0.80
2023-03-26T02:13:46.158Z,0.70
2023-03-26T02:16:16.699Z,1.00
2023-03-26T02:18:46.140Z,1.00
2023-03-26T02:21:21.371Z,0.80
2023-03-26T02:24:03.326Z,0.60
2023-03-26T02:26:35.754Z,0.60
2023-03-26T02:29:07.992Z,0.90
2023-03-26T02:31:35.787Z,0.90
2023-03-26T02:34:02.687Z,0.70
2023-03-26T02:36:31.287Z,1.40
2023-03-26T02:39:00.250Z,0.80
2023-03-26T02:41:27.468Z,0.90
2023-03-26T02:43:57.931Z,0.80
2023-03-26T02:46:35.640Z,0.70
2023-03-26T02:49:37.436Z,0.90
2023-03-26T02:52:06.660Z,0.80
2023-03-26T02:54:35.150Z,0.80
2023-03-26T02:57:17.374Z,0.90
2023-03-26T03:00:06.443Z,0.60
2023-03-26T03:02:38.688Z,0.60
2023-03-26T03:05:31.564Z,0.70
2023-03-26T03:08:18.561Z,0.60
2023-03-26T03:11:27.014Z,0.80
2023-03-26T03:13:54.734Z,0.70
2023-03-26T03:16:29.886Z,1.00
2023-03-26T03:18:59.138Z,0.70
2023-03-26T03:21:33.963Z,0.80
2023-03-26T03:24:00.712Z,0.70
2023-03-26T03:26:29.967Z,0.70
2023-03-26T03:28:58.320Z,0.80
2023-03-26T03:31:26.738Z,1.00
2023-03-26T03:33:56.882Z,0.80
2023-03-26T03:36:27.826Z,0.80
2023-03-26T03:39:02.495Z,0.90
2023-03-26T03:41:29.884Z,0.80
2023-03-26T03:43:58.991Z,0.70
2023-03-26T03:46:28.539Z,0.80
2023-03-26T03:48:56.067Z,0.80
2023-03-26T03:51:32.925Z,0.80
2023-03-26T03:54:01.901Z,0.70
2023-03-26T03:56:51.817Z,1.30
2023-03-26T03:59:48.040Z,0.80
2023-03-26T04:02:30.186Z,0.80
2023-03-26T04:04:58.968Z,1.30
2023-03-26T04:07:31.177Z,0.80
2023-03-26T04:10:09.567Z,0.90
2023-03-26T04:12:56.114Z,0.90
2023-03-26T04:15:36.497Z,0.80
2023-03-26T04:18:03.841Z,1.00
2023-03-26T04:20:32.248Z,1.10
2023-03-26T04:22:59.284Z,1.00
2023-03-26T04:25:30.436Z,1.00
2023-03-26T04:28:08.579Z,0.90
2023-03-26T04:31:02.128Z,0.80
2023-03-26T04:33:36.233Z,0.70
2023-03-26T04:36:05.250Z,1.10
2023-03-26T04:38:49.182Z,1.20
2023-03-26T04:41:16.830Z,1.10
2023-03-26T04:43:54.529Z,0.90
2023-03-26T04:46:47.355Z,0.90
2023-03-26T04:49:22.024Z,1.30
2023-03-26T04:51:48.777Z,0.90
2023-03-26T04:54:39.629Z,1.10
2023-03-26T04:57:19.063Z,1.10
2023-03-26T04:59:50.142Z,0.80
2023-03-26T05:02:18.206Z,0.90
2023-03-26T05:04:51.132Z,1.20
2023-03-26T05:07:25.051Z,1.20
2023-03-26T05:09:54.250Z,1.00
2023-03-26T05:12:23.298Z,1.00
2023-03-26T05:14:55.968Z,0.90
2023-03-26T05:17:34.828Z,1.20
2023-03-26T05:20:02.011Z,0.80
2023-03-26T05:22:28.968Z,0.70
2023-03-26T05:25:12.107Z,1.20
2023-03-26T05:27:39.331Z,1.40
2023-03-26T05:30:07.785Z,0.90
2023-03-26T05:32:40.776Z,1.20
2023-03-26T05:35:08.678Z,1.60
2023-03-26T05:37:35.729Z,1.80
2023-03-26T05:40:11.690Z,1.60
2023-03-26T05:42:46.322Z,1.40
2023-03-26T05:45:34.719Z,1.90
2023-03-26T05:48:10.325Z,3.10
2023-03-26T05:50:37.111Z,1.80
2023-03-26T05:53:04.122Z,1.90
2023-03-26T05:55:59.518Z,3.20
2023-03-26T05:58:44.804Z,1.10
2023-03-26T06:01:47.281Z,1.50
2023-03-26T06:04:32.774Z,1.90
2023-03-26T06:07:19.913Z,1.70
2023-03-26T06:09:58.963Z,1.00
2023-03-26T06:12:25.739Z,1.40
2023-03-26T06:14:52.382Z,1.10
2023-03-26T06:17:24.409Z,1.10
2023-03-26T06:20:15.387Z,1.30
2023-03-26T06:22:45.264Z,1.00
2023-03-26T06:25:48.305Z,0.90
2023-03-26T06:28:24.955Z,1.30
2023-03-26T06:33:44.095Z,1.00
2023-03-26T06:36:12.605Z,1.20
2023-03-26T06:38:39.609Z,1.00
2023-03-26T06:41:08.020Z,1.10
2023-03-26T06:43:39.089Z,0.90
2023-03-26T06:46:06.458Z,1.30
2023-03-26T06:48:42.205Z,2.70
2023-03-26T06:51:19.022Z,3.50
2023-03-26T06:54:04.656Z,1.40
2023-03-26T06:56:51.271Z,0.80
2023-03-26T06:59:36.824Z,1.20
2023-03-26T07:02:22.525Z,2.80
2023-03-26T07:05:27.654Z,1.10
2023-03-26T07:08:13.125Z,1.50
2023-03-26T07:11:02.677Z,0.90
2023-03-26T07:13:47.961Z,1.00
2023-03-26T07:16:33.495Z,1.10
2023-03-26T07:19:21.381Z,1.80
2023-03-26T07:21:48.978Z,1.00
2023-03-26T07:24:41.799Z,1.10
2023-03-26T07:27:23.501Z,1.20
2023-03-26T07:30:04.870Z,1.30
2023-03-26T07:32:52.782Z,1.60
2023-03-26T07:35:41.784Z,1.80
2023-03-26T07:38:47.660Z,1.60
2023-03-26T07:44:51.161Z,0.80
2023-03-26T07:47:42.299Z,1.10
2023-03-26T07:53:32.205Z,1.30
2023-03-26T07:56:38.135Z,0.80
2023-03-26T07:59:40.240Z,1.30
2023-03-26T08:03:07.738Z,1.30
2023-03-26T08:06:18.001Z,1.30
2023-03-26T08:09:27.590Z,1.30
2023-03-26T08:12:40.713Z,0.80
2023-03-26T08:15:38.059Z,1.60
2023-03-26T08:20:54.812Z,0.90
2023-03-26T08:23:50.960Z,1.30
2023-03-26T08:26:32.082Z,1.10
2023-03-26T08:29:20.211Z,1.10
2023-03-26T08:31:49.411Z,1.80
2023-03-26T08:34:16.328Z,1.30
2023-03-26T08:36:43.028Z,1.00
2023-03-26T08:39:09.790Z,1.70
2023-03-26T08:42:00.905Z,1.20
2023-03-26T08:45:01.925Z,1.50
2023-03-26T08:48:09.661Z,1.90
2023-03-26T08:51:21.991Z,2.30
2023-03-26T08:53:48.528Z,1.90
2023-03-26T08:56:46.732Z,1.60
2023-03-26T08:59:47.235Z,2.70
2023-03-26T09:02:26.629Z,2.10
2023-03-26T09:05:46.179Z,1.70
2023-03-26T09:08:37.076Z,1.90
2023-03-26T09:12:08.121Z,1.70
2023-03-26T09:15:21.002Z,1.00
2023-03-26T09:18:18.418Z,1.60
2023-03-26T09:23:52.753Z,1.10
2023-03-26T09:26:57.693Z,1.50
2023-03-26T09:29:49.093Z,0.90
2023-03-26T09:32:34.147Z,1.10
2023-03-26T09:35:30.998Z,1.00
2023-03-26T09:38:19.414Z,1.10
2023-03-26T09:41:13.763Z,1.40
2023-03-26T09:44:27.879Z,0.70
2023-03-26T09:47:38.359Z,0.80
2023-03-26T09:50:35.603Z,0.80
2023-03-26T09:53:37.364Z,0.80
2023-03-26T09:56:25.805Z,0.90
2023-03-26T09:59:16.832Z,0.80
2023-03-26T10:02:45.615Z,0.80
2023-03-26T10:06:21.263Z,0.50
2023-03-26T10:09:31.708Z,0.90
2023-03-26T10:12:48.385Z,0.80
2023-03-26T10:15:59.444Z,0.60
2023-03-26T10:19:04.499Z,0.70
2023-03-26T10:21:36.827Z,0.50
2023-03-26T10:24:41.075Z,1.00
2023-03-26T10:27:35.222Z,0.60
2023-03-26T10:30:36.489Z,1.00
2023-03-26T10:33:37.648Z,0.80
2023-03-26T10:36:34.896Z,0.70
2023-03-26T10:42:47.657Z,0.70
2023-03-26T10:46:25.540Z,1.00
2023-03-26T10:49:13.038Z,0.80
2023-03-26T10:51:58.198Z,0.60
2023-03-26T10:54:43.499Z,0.80
2023-03-26T10:57:31.332Z,1.40
2023-03-26T11:00:25.043Z,0.80
2023-03-26T11:03:30.753Z,0.60
2023-03-26T11:06:46.340Z,0.60
2023-03-26T11:09:23.870Z,1.00
2023-03-26T11:12:26.519Z,0.50
2023-03-26T11:15:13.114Z,0.70
2023-03-26T11:18:04.311Z,0.90
2023-03-26T11:21:18.711Z,0.70
2023-03-26T11:24:04.436Z,0.90
2023-03-26T11:27:15.566Z,0.80
2023-03-26T11:29:56.846Z,0.70
2023-03-26T11:32:41.796Z,0.90
2023-03-26T11:35:39.783Z,1.00
2023-03-26T11:38:38.799Z,1.00
2023-03-26T11:41:27.275Z,0.80
2023-03-26T11:44:15.708Z,0.70
2023-03-26T11:46:47.459Z,0.80
2023-03-26T11:49:19.751Z,0.80
2023-03-26T11:51:49.055Z,1.00
2023-03-26T11:54:16.463Z,1.00
2023-03-26T11:57:08.641Z,1.30
2023-03-26T11:59:56.429Z,0.90
2023-03-26T12:02:35.612Z,0.80
2023-03-26T12:05:24.891Z,1.20
2023-03-26T12:08:00.798Z,1.20
2023-03-26T12:10:38.875Z,0.70
2023-03-26T12:13:36.529Z,0.90
2023-03-26T12:16:20.000Z,1.30
2023-03-26T12:19:00.467Z,0.80
2023-03-26T12:21:27.527Z,0.60
2023-03-26T12:24:04.337Z,1.10
2023-03-26T12:26:45.001Z,1.10
2023-03-26T12:29:17.105Z,0.90
2023-03-26T12:31:51.128Z,1.00
2023-03-26T12:34:21.621Z,1.20
2023-03-26T12:36:55.231Z,1.30
2023-03-26T12:40:10.698Z,1.10
2023-03-26T12:44:44.118Z,1.40
2023-03-26T12:45:29.512Z,1.20
2023-03-26T12:48:03.959Z,1.20
2023-03-26T12:50:57.543Z,1.10
2023-03-26T12:53:42.226Z,1.20
2023-03-26T12:56:19.995Z,1.10
2023-03-26T12:59:09.210Z,1.20
2023-03-26T13:02:21.856Z,1.10
2023-03-26T13:05:22.454Z,1.60
2023-03-26T13:08:10.549Z,1.20
2023-03-26T13:11:00.850Z,1.30
2023-03-26T13:14:01.972Z,1.10
2023-03-26T13:16:44.023Z,1.70
2023-03-26T13:19:42.036Z,1.40
2023-03-26T13:22:38.877Z,1.50
2023-03-26T13:25:47.861Z,1.50
2023-03-26T13:29:08.347Z,1.60
2023-03-26T13:31:58.027Z,1.10
2023-03-26T13:34:42.814Z,1.10
2023-03-26T13:37:17.671Z,1.20
2023-03-26T13:39:59.121Z,1.20
2023-03-26T13:43:06.554Z,1.50
2023-03-26T13:45:42.181Z,1.10
2023-03-26T13:48:25.709Z,0.90
2023-03-26T13:51:14.676Z,1.10
2023-03-26T13:54:02.808Z,0.80
2023-03-26T13:56:43.276Z,1.10
2023-03-26T13:59:22.398Z,1.80
2023-03-26T14:02:03.802Z,1.40
2023-03-26T14:04:43.882Z,1.20
2023-03-26T14:07:23.407Z,0.90
2023-03-26T14:10:12.468Z,0.90
2023-03-26T14:13:00.708Z,1.30
2023-03-26T14:15:42.126Z,1.80
2023-03-26T14:18:35.897Z,1.50
2023-03-26T14:21:37.068Z,0.90
2023-03-26T14:24:53.627Z,1.60
2023-03-26T14:27:43.151Z,1.50
2023-03-26T14:30:40.103Z,1.10
2023-03-26T14:33:41.304Z,0.90
2023-03-26T14:36:43.440Z,0.90
2023-03-26T14:39:30.289Z,0.70
2023-03-26T14:42:06.208Z,1.10
2023-03-26T14:45:02.444Z,1.10
2023-03-26T14:47:30.899Z,0.80
2023-03-26T14:50:46.767Z,0.90
2023-03-26T14:53:33.465Z,0.80
2023-03-26T14:56:29.767Z,1.00
2023-03-26T14:59:57.023Z,0.50
2023-03-26T15:02:42.118Z,0.70
2023-03-26T15:06:16.009Z,1.10
2023-03-26T15:09:18.795Z,1.00
2023-03-26T15:12:12.897Z,0.90
2023-03-26T15:15:26.412Z,1.20
2023-03-26T15:18:23.370Z,1.00
2023-03-26T15:21:13.978Z,1.50
2023-03-26T15:24:14.918Z,0.90
2023-03-26T15:27:12.618Z,1.00
2023-03-26T15:30:07.373Z,0.90
2023-03-26T15:33:18.052Z,0.90
2023-03-26T15:36:28.956Z,1.00
2023-03-26T15:39:59.937Z,0.70
2023-03-26T15:43:01.727Z,0.90
2023-03-26T15:45:56.232Z,0.80
2023-03-26T15:48:46.037Z,1.30
2023-03-26T15:51:46.711Z,1.30
2023-03-26T15:54:30.454Z,1.20
2023-03-26T15:57:17.433Z,2.90
2023-03-26T16:00:19.543Z,3.70
2023-03-26T16:03:10.151Z,1.00
2023-03-26T16:06:02.340Z,1.10
2023-03-26T16:08:53.010Z,0.70
2023-03-26T16:11:52.154Z,1.10
2023-03-26T16:14:23.340Z,1.00
2023-03-26T16:16:57.833Z,1.40
2023-03-26T16:20:19.258Z,2.30
2023-03-26T16:22:51.965Z,0.70
2023-03-26T16:25:29.531Z,1.10
2023-03-26T16:28:36.178Z,1.00
2023-03-26T16:31:23.401Z,1.60
2023-03-26T16:34:10.198Z,1.30
2023-03-26T16:36:41.887Z,0.70
2023-03-26T16:39:08.510Z,1.10
2023-03-26T16:41:50.216Z,0.90
2023-03-26T16:44:43.470Z,1.10
2023-03-26T16:47:41.458Z,1.40
2023-03-26T16:50:26.042Z,0.90
2023-03-26T16:53:07.591Z,0.70
2023-03-26T16:55:59.238Z,0.50
2023-03-26T16:59:06.800Z,0.80
2023-03-26T17:01:58.348Z,0.70
2023-03-26T17:04:31.313Z,1.00
2023-03-26T17:07:16.926Z,0.70
2023-03-26T17:10:32.690Z,0.80
2023-03-26T17:13:41.245Z,0.90
2023-03-26T17:16:41.246Z,0.80
2023-03-26T17:19:14.019Z,0.70
2023-03-26T17:22:11.397Z,0.90
2023-03-26T17:24:53.021Z,1.20
2023-03-26T17:28:05.946Z,1.00
2023-03-26T17:31:20.139Z,1.10
2023-03-26T17:33:47.912Z,1.10
2023-03-26T17:36:31.121Z,0.80
2023-03-26T17:39:04.808Z,1.10
2023-03-26T17:42:03.313Z,1.40
2023-03-26T17:44:58.280Z,0.90
2023-03-26T17:47:43.705Z,0.70
2023-03-26T17:50:22.676Z,0.60
2023-03-26T17:52:54.388Z,1.20
2023-03-26T17:55:30.512Z,1.50
2023-03-26T17:58:07.647Z,1.40
2023-03-26T18:00:43.146Z,0.80
2023-03-26T18:03:35.177Z,0.80
2023-03-26T18:06:16.564Z,0.80
2023-03-26T18:08:55.165Z,0.60
2023-03-26T18:12:04.882Z,0.60
2023-03-26T18:15:04.148Z,1.00
2023-03-26T18:17:40.278Z,0.60
2023-03-26T18:20:19.478Z,1.00
2023-03-26T18:22:46.234Z,0.80
2023-03-26T18:25:33.908Z,0.70
2023-03-26T18:28:04.584Z,0.60
2023-03-26T18:30:31.233Z,0.80
2023-03-26T18:33:25.994Z,0.70
2023-03-26T18:35:56.849Z,1.10
2023-03-26T18:38:35.746Z,1.20
2023-03-26T18:41:15.775Z,1.10
2023-03-26T18:43:44.498Z,0.70
2023-03-26T18:46:16.789Z,0.70
2023-03-26T18:48:44.247Z,0.60
2023-03-26T18:51:11.083Z,0.70
2023-03-26T18:53:47.686Z,0.50
2023-03-26T18:56:33.841Z,0.70
2023-03-26T18:59:05.208Z,0.60
2023-03-26T19:01:36.542Z,0.60
2023-03-26T19:04:08.667Z,0.90
2023-03-26T19:06:41.175Z,0.50
2023-03-26T19:09:27.907Z,1.00
2023-03-26T19:12:16.139Z,0.70
2023-03-26T19:15:05.982Z,1.10
2023-03-26T19:17:40.014Z,1.00
2023-03-26T19:20:17.755Z,1.00
2023-03-26T19:22:47.652Z,0.90
2023-03-26T19:25:43.424Z,0.60
2023-03-26T19:28:25.747Z,0.50
2023-03-26T19:30:57.706Z,0.80
2023-03-26T19:33:34.242Z,0.60
2023-03-26T19:36:31.554Z,0.70
2023-03-26T19:39:02.090Z,0.90
2023-03-26T19:41:42.598Z,0.80
2023-03-26T19:44:25.701Z,0.60
2023-03-26T19:46:52.727Z,0.70
2023-03-26T19:49:49.638Z,1.20
2023-03-26T19:52:32.758Z,0.60
2023-03-26T19:55:04.109Z,1.00
2023-03-26T19:57:34.665Z,0.80
2023-03-26T20:00:01.345Z,0.90
2023-03-26T20:02:28.328Z,2.20
2023-03-26T20:04:55.186Z,1.00
2023-03-26T20:07:35.370Z,0.90
2023-03-26T20:10:05.942Z,1.20
2023-03-26T20:12:33.151Z,1.10
2023-03-26T20:15:01.876Z,1.50
2023-03-26T20:17:30.869Z,1.40
2023-03-26T20:19:57.690Z,1.70
2023-03-26T20:22:25.179Z,1.60
2023-03-26T20:24:51.783Z,1.80
2023-03-26T20:27:19.339Z,1.10
2023-03-26T20:29:46.544Z,1.30
2023-03-26T20:32:26.341Z,1.10
2023-03-26T20:34:54.177Z,1.20
2023-03-26T20:37:20.916Z,1.20
2023-03-26T20:39:47.528Z,2.70
2023-03-26T20:42:17.091Z,1.20
2023-03-26T20:44:43.745Z,1.40
2023-03-26T20:47:11.680Z,2.40
2023-03-26T20:49:38.887Z,3.60
2023-03-26T20:52:05.999Z,4.40
2023-03-26T20:54:32.859Z,4.50
2023-03-26T20:56:59.606Z,4.60
2023-03-26T20:59:28.035Z,3.50
2023-03-26T21:01:57.981Z,2.20
2023-03-26T21:04:26.274Z,1.90
2023-03-26T21:07:00.243Z,1.70
2023-03-26T21:09:35.467Z,5.20
2023-03-26T21:12:26.517Z,5.00
2023-03-26T21:14:56.115Z,3.30
2023-03-26T21:17:23.624Z,2.50
2023-03-26T21:19:51.954Z,2.90
2023-03-26T21:22:45.059Z,1.60
2023-03-26T21:25:38.990Z,1.70
2023-03-26T21:28:42.370Z,1.50
2023-03-26T21:31:20.362Z,1.40
2023-03-26T21:33:49.383Z,1.20
2023-03-26T21:36:19.689Z,1.20
2023-03-26T21:38:47.396Z,1.60
2023-03-26T21:41:23.115Z,1.40
2023-03-26T21:43:51.462Z,1.50
2023-03-26T21:46:18.891Z,1.50
2023-03-26T21:48:46.257Z,1.60
2023-03-26T21:51:19.289Z,1.30
2023-03-26T21:53:46.898Z,1.30
2023-03-26T21:56:40.917Z,1.50
2023-03-26T21:59:26.531Z,1.00
2023-03-26T22:02:10.401Z,1.60
2023-03-26T22:04:53.794Z,0.90
2023-03-26T22:07:53.252Z,0.80
2023-03-26T22:10:20.977Z,0.60
2023-03-26T22:12:47.782Z,0.60
2023-03-26T22:15:14.875Z,0.80
2023-03-26T22:17:42.754Z,0.40
2023-03-26T22:20:13.343Z,0.40
2023-03-26T22:22:48.904Z,0.50
2023-03-26T22:25:17.832Z,0.40
2023-03-26T22:27:49.006Z,0.40
2023-03-26T22:30:16.400Z,0.40
2023-03-26T22:32:44.737Z,0.60
2023-03-26T22:35:12.917Z,0.60
2023-03-26T22:37:40.552Z,0.80
2023-03-26T22:40:09.126Z,0.60
2023-03-26T22:42:36.792Z,0.70
2023-03-26T22:45:04.607Z,0.60
2023-03-26T22:47:34.297Z,0.40
2023-03-26T22:50:03.589Z,0.50
2023-03-26T22:52:31.404Z,0.40
2023-03-26T22:54:58.233Z,0.40
2023-03-26T22:57:25.711Z,0.40
2023-03-26T22:59:52.954Z,0.50
2023-03-26T23:02:20.632Z,0.50
2023-03-26T23:04:48.709Z,0.50
2023-03-26T23:07:15.645Z,0.70
2023-03-26T23:09:42.218Z,0.60
2023-03-26T23:12:08.838Z,0.60
2023-03-26T23:14:36.251Z,0.70
2023-03-26T23:17:02.888Z,0.50
2023-03-26T23:19:30.151Z,0.60
2023-03-26T23:21:57.554Z,0.60
2023-03-26T23:24:26.588Z,0.40
2023-03-26T23:26:53.394Z,0.60
2023-03-26T23:29:20.086Z,0.60
2023-03-26T23:31:47.344Z,0.50
2023-03-26T23:34:14.319Z,0.80
2023-03-26T23:36:41.876Z,0.70
2023-03-26T23:39:09.307Z,0.60
2023-03-26T23:41:36.820Z,0.70
2023-03-26T23:44:04.140Z,0.50
2023-03-26T23:46:33.140Z,0.50
2023-03-26T23:49:02.336Z,0.70
2023-03-26T23:51:30.553Z,0.40
2023-03-26T23:53:57.890Z,0.80
2023-03-26T23:56:24.557Z,0.60
2023-03-26T23:58:51.248Z,0.60
