createdAt,value
2018-08-28T00:01:23.266Z,96190.87
2018-08-28T00:03:53.400Z,96194.91
2018-08-28T00:06:23.557Z,96189.00
2018-08-28T00:08:55.441Z,96195.00
2018-08-28T00:11:24.822Z,96197.44
2018-08-28T00:13:56.722Z,96201.47
2018-08-28T00:16:26.958Z,96203.88
2018-08-28T00:18:56.387Z,96204.69
2018-08-28T00:21:25.743Z,96215.73
2018-08-28T00:23:56.515Z,96212.23
2018-08-28T00:26:25.891Z,96212.52
2018-08-28T00:28:56.142Z,96219.83
2018-08-28T00:31:25.843Z,96210.91
2018-08-28T00:33:55.233Z,96220.37
2018-08-28T00:36:24.605Z,96220.64
2018-08-28T00:38:54.001Z,96221.45
2018-08-28T00:41:23.422Z,96217.33
2018-08-28T00:43:53.402Z,96208.91
2018-08-28T00:46:25.813Z,96213.21
2018-08-28T00:48:55.516Z,96219.38
2018-08-28T00:51:26.214Z,96215.88
2018-08-28T00:53:56.085Z,96218.01
2018-08-28T00:56:28.091Z,96217.73
2018-08-28T00:58:57.726Z,96220.14
2018-08-28T01:01:27.875Z,96225.48
2018-08-28T01:03:57.621Z,96228.16
2018-08-28T01:06:26.966Z,96231.08
2018-08-28T01:08:56.375Z,96229.94
2018-08-28T01:11:25.714Z,96230.94
2018-08-28T01:13:55.354Z,96226.33
2018-08-28T01:16:24.715Z,96224.96
2018-08-28T01:18:54.526Z,96226.00
2018-08-28T01:21:24.775Z,96224.63
2018-08-28T01:23:54.445Z,96226.52
2018-08-28T01:26:24.134Z,96226.80
2018-08-28T01:28:53.559Z,96230.61
2018-08-28T01:31:22.943Z,96230.05
2018-08-28T01:33:52.954Z,96235.39
2018-08-28T01:36:22.659Z,96228.66
2018-08-28T01:38:52.101Z,96229.98
2018-08-28T01:41:21.456Z,96229.94
2018-08-28T01:43:50.805Z,96235.30
2018-08-28T01:46:20.749Z,96229.63
2018-08-28T01:48:50.113Z,96227.17
2018-08-28T01:51:19.466Z,96224.73
2018-08-28T01:53:49.615Z,96229.66
2018-08-28T01:56:19.015Z,96228.56
2018-08-28T01:58:48.476Z,96228.83
2018-08-28T02:01:17.828Z,96229.09
2018-08-28T02:03:47.190Z,96228.28
2018-08-28T02:06:16.946Z,96238.54
2018-08-28T02:08:46.296Z,96239.91
2018-08-28T02:11:15.707Z,96241.84
2018-08-28T02:13:45.050Z,96244.80
2018-08-28T02:16:14.405Z,96246.43
2018-08-28T02:18:44.191Z,96246.73
2018-08-28T02:21:13.582Z,96242.15
2018-08-28T02:23:42.977Z,96243.19
2018-08-28T02:26:12.317Z,96247.50
2018-08-28T02:28:41.953Z,96248.25
2018-08-28T02:31:11.484Z,96245.88
2018-08-28T02:33:41.011Z,96242.69
2018-08-28T02:36:10.890Z,96245.17
2018-08-28T02:38:40.255Z,96241.45
2018-08-28T02:41:09.639Z,96245.30
2018-08-28T02:43:38.973Z,96240.27
2018-08-28T02:46:08.837Z,96234.37
2018-08-28T02:48:38.187Z,96238.75
2018-08-28T02:51:07.558Z,96239.96
2018-08-28T02:53:36.909Z,96239.67
2018-08-28T02:56:06.591Z,96250.72
2018-08-28T02:58:35.992Z,96251.80
2018-08-28T03:01:05.454Z,96249.38
2018-08-28T03:03:34.879Z,96245.00
2018-08-28T03:06:04.282Z,96242.51
2018-08-28T03:08:34.094Z,96248.14
2018-08-28T03:11:03.465Z,96250.23
2018-08-28T03:13:32.838Z,96255.62
2018-08-28T03:16:02.227Z,96257.51
2018-08-28T03:18:31.970Z,96266.39
2018-08-28T03:21:01.319Z,96268.55
2018-08-28T03:23:30.774Z,96265.85
2018-08-28T03:26:00.766Z,96274.73
2018-08-28T03:28:30.163Z,96275.27
2018-08-28T03:30:59.555Z,96280.33
2018-08-28T03:33:28.972Z,96280.30
2018-08-28T03:35:58.622Z,96280.23
2018-08-28T03:38:29.831Z,96285.05
2018-08-28T03:40:59.281Z,96289.83
2018-08-28T03:43:28.669Z,96293.59
2018-08-28T03:45:58.019Z,96287.92
2018-08-28T03:48:27.383Z,96284.09
2018-08-28T03:50:57.033Z,96295.40
2018-08-28T03:53:26.398Z,96292.42
2018-08-28T03:55:55.769Z,96291.60
2018-08-28T03:58:25.591Z,96292.90
2018-08-28T04:00:54.954Z,96293.69
2018-08-28T04:03:24.334Z,96292.32
2018-08-28T04:05:53.826Z,96297.69
2018-08-28T04:08:23.488Z,96299.25
2018-08-28T04:10:52.859Z,96299.58
2018-08-28T04:13:22.326Z,96305.52
2018-08-28T04:15:51.739Z,96303.63
2018-08-28T04:18:21.442Z,96300.39
2018-08-28T04:20:50.806Z,96302.77
2018-08-28T04:23:20.158Z,96304.69
2018-08-28T04:25:49.522Z,96307.88
2018-08-28T04:28:19.214Z,96315.97
2018-08-28T04:30:48.623Z,96317.58
2018-08-28T04:33:18.227Z,96319.20
2018-08-28T04:35:47.539Z,96325.14
2018-08-28T04:38:16.872Z,96317.59
2018-08-28T04:40:46.210Z,96324.05
2018-08-28T04:43:15.626Z,96323.25
2018-08-28T04:45:45.966Z,96329.43
2018-08-28T04:48:15.436Z,96330.52
2018-08-28T04:50:45.393Z,96329.19
2018-08-28T04:53:14.774Z,96328.63
2018-08-28T04:55:45.897Z,96332.39
2018-08-28T04:58:15.261Z,96334.78
2018-08-28T05:00:45.082Z,96330.69
2018-08-28T05:03:15.133Z,96339.87
2018-08-28T05:05:45.785Z,96335.02
2018-08-28T05:08:15.111Z,96337.98
2018-08-28T05:10:44.484Z,96338.25
2018-08-28T05:13:17.167Z,96342.81
2018-08-28T05:15:46.530Z,96340.66
2018-08-28T05:18:15.909Z,96340.11
2018-08-28T05:20:46.608Z,96346.84
2018-08-28T05:23:19.048Z,96354.38
2018-08-28T05:25:48.443Z,96350.28
2018-08-28T05:28:17.941Z,96352.98
2018-08-28T05:30:47.353Z,96361.05
2018-08-28T05:33:16.783Z,96359.67
2018-08-28T05:35:47.062Z,96364.45
2018-08-28T05:38:16.506Z,96363.36
2018-08-28T05:40:45.875Z,96361.52
2018-08-28T05:43:15.273Z,96360.95
2018-08-28T05:45:46.752Z,96366.04
2018-08-28T05:48:16.139Z,96364.09
2018-08-28T05:50:45.910Z,96368.13
2018-08-28T05:53:15.275Z,96365.95
2018-08-28T05:55:45.847Z,96368.32
2018-08-28T05:58:15.833Z,96368.83
2018-08-28T06:00:45.336Z,96368.23
2018-08-28T06:03:14.737Z,96366.03
2018-08-28T06:05:45.743Z,96365.48
2018-08-28T06:08:21.422Z,96373.50
2018-08-28T06:10:50.905Z,96382.36
2018-08-28T06:13:20.246Z,96380.93
2018-08-28T06:15:51.310Z,96387.94
2018-08-28T06:18:20.872Z,96386.93
2018-08-28T06:20:51.309Z,96389.30
2018-08-28T06:23:20.688Z,96387.16
2018-08-28T06:25:50.243Z,96380.65
2018-08-28T06:28:19.945Z,96380.89
2018-08-28T06:30:49.287Z,96385.95
2018-08-28T06:33:22.224Z,96394.56
2018-08-28T06:35:53.065Z,96386.59
2018-08-28T06:38:22.946Z,96390.09
2018-08-28T06:40:52.340Z,96386.45
2018-08-28T06:43:25.056Z,96394.14
2018-08-28T06:45:54.620Z,96390.52
2018-08-28T06:48:24.245Z,96384.73
2018-08-28T06:50:54.797Z,96390.77
2018-08-28T06:53:25.151Z,96396.59
2018-08-28T06:55:54.512Z,96395.16
2018-08-28T06:58:23.926Z,96393.25
2018-08-28T07:00:53.918Z,96397.98
2018-08-28T07:03:23.359Z,96391.42
2018-08-28T07:05:53.264Z,96399.53
2018-08-28T07:08:22.653Z,96397.02
2018-08-28T07:10:52.547Z,96401.17
2018-08-28T07:13:21.917Z,96405.34
2018-08-28T07:15:51.253Z,96410.76
2018-08-28T07:18:20.613Z,96406.38
2018-08-28T07:20:50.913Z,96401.61
2018-08-28T07:23:20.274Z,96410.56
2018-08-28T07:25:49.691Z,96405.79
2018-08-28T07:28:19.578Z,96407.96
2018-08-28T07:30:48.919Z,96406.35
2018-08-28T07:33:18.518Z,96412.19
2018-08-28T07:35:47.933Z,96409.56
2018-08-28T07:38:18.476Z,96412.68
2018-08-28T07:41:09.766Z,96418.56
2018-08-28T07:43:39.226Z,96421.59
2018-08-28T07:46:08.647Z,96415.22
2018-08-28T07:48:41.555Z,96415.16
2018-08-28T07:51:11.086Z,96416.64
2018-08-28T07:53:40.557Z,96425.05
2018-08-28T07:56:10.858Z,96431.28
2018-08-28T07:58:40.575Z,96432.13
2018-08-28T08:01:10.350Z,96425.70
2018-08-28T08:03:43.286Z,96430.85
2018-08-28T08:06:12.698Z,96430.35
2018-08-28T08:08:43.094Z,96436.78
2018-08-28T08:11:14.324Z,96434.46
2018-08-28T08:13:43.991Z,96434.83
2018-08-28T08:16:13.547Z,96432.33
2018-08-28T08:18:43.784Z,96434.78
2018-08-28T08:21:13.192Z,96440.09
2018-08-28T08:23:49.111Z,96442.25
2018-08-28T08:26:18.495Z,96440.05
2018-08-28T08:28:48.901Z,96445.98
2018-08-28T08:31:19.977Z,96447.20
2018-08-28T08:33:50.030Z,96451.36
2018-08-28T08:36:19.405Z,96448.08
2018-08-28T08:38:49.162Z,96445.09
2018-08-28T08:41:18.589Z,96446.02
2018-08-28T08:43:48.622Z,96443.45
2018-08-28T08:46:20.859Z,96445.39
2018-08-28T08:48:50.725Z,96444.89
2018-08-28T08:51:21.263Z,96442.89
2018-08-28T08:53:50.663Z,96446.97
2018-08-28T08:56:20.613Z,96440.64
2018-08-28T08:58:54.600Z,96448.89
2018-08-28T09:01:25.358Z,96445.73
2018-08-28T09:03:57.450Z,96446.72
2018-08-28T09:06:31.479Z,96438.58
2018-08-28T09:09:03.310Z,96440.89
2018-08-28T09:14:13.241Z,96435.63
2018-08-28T09:16:45.687Z,96437.59
2018-08-28T09:19:15.639Z,96441.91
2018-08-28T09:21:44.998Z,96441.86
2018-08-28T09:24:14.398Z,96438.95
2018-08-28T09:26:45.268Z,96436.18
2018-08-28T09:29:16.318Z,96439.89
2018-08-28T09:31:48.361Z,96443.91
2018-08-28T09:34:19.766Z,96437.88
2018-08-28T09:36:49.144Z,96435.02
2018-08-28T09:39:18.580Z,96434.78
2018-08-28T09:41:49.369Z,96442.03
2018-08-28T09:44:19.791Z,96443.09
2018-08-28T09:46:50.078Z,96436.02
2018-08-28T09:49:21.573Z,96436.16
2018-08-28T09:52:08.738Z,96431.82
2018-08-28T09:54:39.080Z,96437.16
2018-08-28T09:57:08.817Z,96437.94
2018-08-28T09:59:39.536Z,96442.47
2018-08-28T10:02:09.761Z,96448.34
2018-08-28T10:04:42.188Z,96447.93
2018-08-28T10:07:11.954Z,96442.02
2018-08-28T10:09:43.323Z,96447.20
2018-08-28T10:12:12.741Z,96444.17
2018-08-28T10:14:44.331Z,96452.51
2018-08-28T10:17:15.427Z,96450.19
2018-08-28T10:19:45.576Z,96445.89
2018-08-28T10:22:16.891Z,96445.42
2018-08-28T10:24:46.284Z,96445.67
2018-08-28T10:27:17.940Z,96451.76
2018-08-28T10:29:49.334Z,96448.46
2018-08-28T10:32:20.500Z,96449.61
2018-08-28T10:34:49.967Z,96446.67
2018-08-28T10:37:21.941Z,96445.25
2018-08-28T10:39:52.910Z,96442.44
2018-08-28T10:42:24.078Z,96442.59
2018-08-28T10:44:53.499Z,96448.28
2018-08-28T10:47:22.937Z,96449.14
2018-08-28T10:49:53.301Z,96451.21
2018-08-28T10:52:24.993Z,96445.38
2018-08-28T10:54:54.504Z,96447.66
2018-08-28T10:57:29.135Z,96442.75
2018-08-28T10:59:59.242Z,96447.72
2018-08-28T11:02:33.240Z,96443.67
2018-08-28T11:05:02.670Z,96440.99
2018-08-28T11:07:35.279Z,96429.59
2018-08-28T11:10:05.313Z,96434.36
2018-08-28T11:12:35.442Z,96431.84
2018-08-28T11:15:05.488Z,96435.85
2018-08-28T11:17:37.867Z,96442.72
2018-08-28T11:20:07.326Z,96439.27
2018-08-28T11:22:39.752Z,96446.14
2018-08-28T11:25:10.197Z,96441.73
2018-08-28T11:27:39.874Z,96449.97
2018-08-28T11:30:10.277Z,96448.72
2018-08-28T11:32:41.097Z,96441.29
2018-08-28T11:35:10.573Z,96442.23
2018-08-28T11:37:43.717Z,96441.92
2018-08-28T11:40:14.708Z,96434.98
2018-08-28T11:42:47.460Z,96434.55
2018-08-28T11:45:18.066Z,96440.41
2018-08-28T11:47:47.497Z,96435.35
2018-08-28T11:50:17.312Z,96441.20
2018-08-28T11:52:49.691Z,96440.23
2018-08-28T11:55:20.674Z,96439.62
2018-08-28T11:57:52.736Z,96443.03
2018-08-28T12:00:23.938Z,96437.59
2018-08-28T12:02:53.317Z,96443.59
2018-08-28T12:05:24.046Z,96439.51
2018-08-28T12:07:54.473Z,96439.62
2018-08-28T12:10:24.398Z,96435.84
2018-08-28T12:12:54.454Z,96433.86
2018-08-28T12:15:24.509Z,96433.66
2018-08-28T12:17:54.891Z,96418.08
2018-08-28T12:20:25.847Z,96422.27
2018-08-28T12:22:56.147Z,96420.21
2018-08-28T12:25:26.606Z,96418.95
2018-08-28T12:27:55.954Z,96415.83
2018-08-28T12:30:25.679Z,96411.83
2018-08-28T12:32:55.063Z,96413.51
2018-08-28T12:35:25.370Z,96415.25
2018-08-28T12:37:56.710Z,96410.19
2018-08-28T12:40:26.953Z,96411.76
2018-08-28T12:42:57.253Z,96415.50
2018-08-28T12:45:26.646Z,96404.92
2018-08-28T12:47:56.013Z,96405.95
2018-08-28T12:50:27.759Z,96403.19
2018-08-28T12:52:58.425Z,96400.38
2018-08-28T12:55:29.885Z,96401.08
2018-08-28T12:58:00.231Z,96396.55
2018-08-28T13:00:32.235Z,96393.40
2018-08-28T13:03:05.297Z,96393.00
2018-08-28T13:05:35.243Z,96392.11
2018-08-28T13:08:05.139Z,96387.23
2018-08-28T13:10:37.420Z,96383.44
2018-08-28T13:13:06.854Z,96375.19
2018-08-28T13:15:37.871Z,96377.77
2018-08-28T13:18:08.307Z,96370.32
2018-08-28T13:20:40.748Z,96374.73
2018-08-28T13:23:12.463Z,96369.31
2018-08-28T13:25:42.058Z,96370.75
2018-08-28T13:28:11.649Z,96368.17
2018-08-28T13:30:45.866Z,96367.91
2018-08-28T13:33:16.406Z,96372.33
2018-08-28T13:35:47.087Z,96371.34
2018-08-28T13:38:19.081Z,96366.67
2018-08-28T13:40:49.161Z,96367.73
2018-08-28T13:43:19.928Z,96364.56
2018-08-28T13:45:50.799Z,96364.55
2018-08-28T13:48:23.218Z,96369.16
2018-08-28T13:50:56.331Z,96372.81
2018-08-28T13:53:27.308Z,96362.74
2018-08-28T13:55:56.995Z,96366.83
2018-08-28T13:58:27.432Z,96365.40
2018-08-28T14:00:58.287Z,96362.19
2018-08-28T14:03:27.838Z,96358.57
2018-08-28T14:06:01.315Z,96366.42
2018-08-28T14:08:31.545Z,96364.16
2018-08-28T14:11:03.870Z,96359.91
2018-08-28T14:16:46.023Z,96354.44
2018-08-28T14:19:18.354Z,96355.78
2018-08-28T14:21:48.594Z,96358.88
2018-08-28T14:24:20.666Z,96352.47
2018-08-28T14:26:51.959Z,96354.30
2018-08-28T14:29:22.280Z,96346.36
2018-08-28T14:31:51.622Z,96348.22
2018-08-28T14:34:25.794Z,96347.51
2018-08-28T14:40:02.548Z,96348.23
2018-08-28T14:42:34.968Z,96350.83
2018-08-28T14:45:07.386Z,96346.71
2018-08-28T14:47:41.147Z,96354.54
2018-08-28T14:50:12.213Z,96349.91
2018-08-28T14:52:41.682Z,96347.12
2018-08-28T14:55:13.505Z,96343.51
2018-08-28T14:57:49.339Z,96343.04
2018-08-28T15:00:21.809Z,96345.59
2018-08-28T15:02:53.405Z,96346.73
2018-08-28T15:05:25.758Z,96343.34
2018-08-28T15:07:55.282Z,96345.86
2018-08-28T15:10:30.369Z,96348.24
2018-08-28T15:13:00.914Z,96349.55
2018-08-28T15:15:30.574Z,96351.86
2018-08-28T15:18:00.560Z,96340.70
2018-08-28T15:20:31.697Z,96344.42
2018-08-28T15:23:01.346Z,96339.44
2018-08-28T15:25:33.415Z,96339.72
2018-08-28T15:28:04.783Z,96342.14
2018-08-28T15:30:35.182Z,96340.47
2018-08-28T15:33:05.299Z,96338.45
2018-08-28T15:35:36.055Z,96341.50
2018-08-28T15:38:05.986Z,96340.69
2018-08-28T15:40:36.773Z,96341.02
2018-08-28T15:43:08.228Z,96334.65
2018-08-28T15:45:38.158Z,96341.51
2018-08-28T15:48:08.734Z,96339.53
2018-08-28T15:50:38.233Z,96341.05
2018-08-28T15:53:11.935Z,96339.55
2018-08-28T15:55:46.231Z,96338.95
2018-08-28T15:58:19.268Z,96337.88
2018-08-28T16:00:50.298Z,96338.95
2018-08-28T16:03:21.041Z,96336.34
2018-08-28T16:05:51.372Z,96333.52
2018-08-28T16:08:23.200Z,96325.87
2018-08-28T16:10:53.869Z,96322.98
2018-08-28T16:13:23.937Z,96325.03
2018-08-28T16:15:53.355Z,96329.48
2018-08-28T16:18:23.737Z,96319.95
2018-08-28T16:20:53.104Z,96326.33
2018-08-28T16:23:32.154Z,96328.09
2018-08-28T16:26:01.529Z,96326.61
2018-08-28T16:28:30.943Z,96327.08
2018-08-28T16:31:02.361Z,96329.27
2018-08-28T16:33:31.818Z,96326.22
2018-08-28T16:36:06.089Z,96328.65
2018-08-28T16:38:36.665Z,96328.27
2018-08-28T16:41:07.769Z,96326.11
2018-08-28T16:43:46.672Z,96331.88
2018-08-28T16:46:17.755Z,96331.89
2018-08-28T16:48:49.001Z,96329.66
2018-08-28T16:51:18.409Z,96331.41
2018-08-28T16:53:49.160Z,96322.31
2018-08-28T16:56:20.234Z,96325.59
2018-08-28T16:58:50.279Z,96331.06
2018-08-28T17:01:22.389Z,96323.45
2018-08-28T17:03:53.189Z,96323.28
2018-08-28T17:06:22.659Z,96330.48
2018-08-28T17:08:55.244Z,96324.63
2018-08-28T17:11:25.845Z,96330.12
2018-08-28T17:14:05.243Z,96333.06
2018-08-28T17:16:38.723Z,96326.43
2018-08-28T17:19:12.359Z,96332.30
2018-08-28T17:22:06.348Z,96336.53
2018-08-28T17:24:40.043Z,96343.92
2018-08-28T17:27:17.595Z,96336.33
2018-08-28T17:29:56.083Z,96341.53
2018-08-28T17:32:25.551Z,96347.41
2018-08-28T17:34:56.704Z,96342.38
2018-08-28T17:37:26.184Z,96338.73
2018-08-28T17:39:56.335Z,96338.39
2018-08-28T17:42:27.725Z,96342.22
2018-08-28T17:45:00.366Z,96338.79
2018-08-28T17:47:30.582Z,96338.98
2018-08-28T17:50:00.014Z,96330.16
2018-08-28T17:52:30.363Z,96341.73
2018-08-28T17:55:04.981Z,96336.83
2018-08-28T17:57:35.606Z,96338.97
2018-08-28T18:00:08.160Z,96341.91
2018-08-28T18:02:40.585Z,96338.32
2018-08-28T18:05:10.123Z,96335.91
2018-08-28T18:07:40.245Z,96333.42
2018-08-28T18:10:18.932Z,96342.91
2018-08-28T18:12:48.428Z,96343.16
2018-08-28T18:15:18.251Z,96345.73
2018-08-28T18:17:48.523Z,96345.34
2018-08-28T18:20:20.446Z,96345.20
2018-08-28T18:22:49.855Z,96346.09
2018-08-28T18:25:22.517Z,96345.80
2018-08-28T18:27:52.040Z,96353.44
2018-08-28T18:30:23.000Z,96351.69
2018-08-28T18:32:53.506Z,96358.34
2018-08-28T18:35:24.355Z,96366.90
2018-08-28T18:37:54.427Z,96365.72
2018-08-28T18:40:24.411Z,96363.12
2018-08-28T18:42:55.516Z,96357.81
2018-08-28T18:45:27.030Z,96364.97
2018-08-28T18:47:56.986Z,96360.27
2018-08-28T18:50:27.807Z,96359.08
2018-08-28T18:52:58.712Z,96357.56
2018-08-28T18:55:30.578Z,96360.65
2018-08-28T18:58:01.045Z,96356.45
2018-08-28T19:00:32.638Z,96357.35
2018-08-28T19:03:04.168Z,96350.98
2018-08-28T19:05:35.150Z,96360.52
2018-08-28T19:08:07.696Z,96368.95
2018-08-28T19:10:40.291Z,96364.22
2018-08-28T19:13:12.957Z,96361.36
2018-08-28T19:15:46.702Z,96362.53
2018-08-28T19:18:17.557Z,96369.33
2018-08-28T19:20:48.915Z,96368.03
2018-08-28T19:23:21.614Z,96370.23
2018-08-28T19:25:53.756Z,96374.64
2018-08-28T19:28:36.854Z,96368.77
2018-08-28T19:31:08.422Z,96366.15
2018-08-28T19:33:45.089Z,96360.75
2018-08-28T19:36:15.509Z,96369.37
2018-08-28T19:38:49.506Z,96364.25
2018-08-28T19:41:40.272Z,96363.75
2018-08-28T19:44:11.678Z,96366.77
2018-08-28T19:46:43.222Z,96364.64
2018-08-28T19:49:15.104Z,96355.27
2018-08-28T19:51:44.535Z,96358.81
2018-08-28T19:54:16.335Z,96350.53
2018-08-28T19:56:46.759Z,96354.10
2018-08-28T19:59:18.315Z,96349.00
2018-08-28T20:01:52.044Z,96351.20
2018-08-28T20:04:21.955Z,96353.16
2018-08-28T20:06:58.533Z,96351.30
2018-08-28T20:09:29.831Z,96344.36
2018-08-28T20:12:03.649Z,96344.69
2018-08-28T20:14:39.137Z,96351.17
2018-08-28T20:17:08.647Z,96349.86
2018-08-28T20:19:38.759Z,96357.19
2018-08-28T20:22:11.687Z,96349.95
2018-08-28T20:24:44.494Z,96343.21
2018-08-28T20:27:14.523Z,96351.08
2018-08-28T20:29:44.265Z,96353.52
2018-08-28T20:32:15.177Z,96349.75
2018-08-28T20:34:47.445Z,96346.30
2018-08-28T20:37:18.950Z,96340.13
2018-08-28T20:39:50.849Z,96343.69
2018-08-28T20:42:24.366Z,96337.51
2018-08-28T20:44:55.067Z,96338.33
2018-08-28T20:47:28.412Z,96334.06
2018-08-28T20:50:00.522Z,96328.70
2018-08-28T20:52:33.404Z,96329.30
2018-08-28T20:55:05.188Z,96323.13
2018-08-28T20:57:36.686Z,96326.91
2018-08-28T21:00:07.090Z,96334.45
2018-08-28T21:02:36.535Z,96333.93
2018-08-28T21:05:05.986Z,96333.16
2018-08-28T21:07:35.989Z,96322.95
2018-08-28T21:10:05.494Z,96325.98
2018-08-28T21:12:37.081Z,96324.69
2018-08-28T21:15:07.734Z,96322.86
2018-08-28T21:17:39.311Z,96318.34
2018-08-28T21:20:10.958Z,96323.76
2018-08-28T21:22:43.080Z,96321.34
2018-08-28T21:25:14.116Z,96315.16
2018-08-28T21:27:44.817Z,96317.36
2018-08-28T21:30:15.710Z,96314.97
2018-08-28T21:32:45.098Z,96306.14
2018-08-28T21:35:20.399Z,96303.99
2018-08-28T21:37:53.633Z,96305.10
2018-08-28T21:40:23.782Z,96303.77
2018-08-28T21:42:53.170Z,96301.64
2018-08-28T21:45:23.227Z,96297.08
2018-08-28T21:47:56.464Z,96302.45
2018-08-28T21:50:27.195Z,96303.83
2018-08-28T21:52:58.712Z,96301.94
2018-08-28T21:55:29.713Z,96303.80
2018-08-28T21:57:59.122Z,96304.89
2018-08-28T22:00:29.219Z,96293.88
2018-08-28T22:02:58.600Z,96298.17
2018-08-28T22:05:31.390Z,96294.95
2018-08-28T22:08:04.746Z,96298.15
2018-08-28T22:10:34.645Z,96299.79
2018-08-28T22:13:04.159Z,96308.14
2018-08-28T22:15:33.563Z,96306.02
2018-08-28T22:18:05.282Z,96302.02
2018-08-28T22:20:34.754Z,96301.22
2018-08-28T22:23:04.287Z,96302.55
2018-08-28T22:25:33.730Z,96303.90
2018-08-28T22:28:03.458Z,96298.27
2018-08-28T22:30:32.829Z,96291.55
2018-08-28T22:33:02.298Z,96303.63
2018-08-28T22:35:31.685Z,96297.73
2018-08-28T22:38:01.592Z,96293.70
2018-08-28T22:40:33.277Z,96291.01
2018-08-28T22:43:03.020Z,96288.61
2018-08-28T22:45:32.422Z,96284.05
2018-08-28T22:48:04.511Z,96282.70
2018-08-28T22:50:35.285Z,96288.34
2018-08-28T22:53:06.933Z,96281.35
2018-08-28T22:55:36.626Z,96279.20
2018-08-28T22:58:06.250Z,96273.31
2018-08-28T23:00:36.575Z,96273.04
2018-08-28T23:03:06.958Z,96273.86
2018-08-28T23:05:36.626Z,96263.64
2018-08-28T23:08:06.450Z,96267.68
2018-08-28T23:10:36.833Z,96265.53
2018-08-28T23:13:07.249Z,96258.00
2018-08-28T23:15:37.291Z,96258.02
2018-08-28T23:18:08.355Z,96257.73
2018-08-28T23:20:37.797Z,96251.02
2018-08-28T23:23:09.923Z,96249.15
2018-08-28T23:25:40.278Z,96244.59
2018-08-28T23:28:11.045Z,96241.63
2018-08-28T23:30:40.430Z,96235.19
2018-08-28T23:33:09.931Z,96232.77
2018-08-28T23:35:39.270Z,96224.70
2018-08-28T23:38:09.060Z,96226.83
2018-08-28T23:40:38.428Z,96224.42
2018-08-28T23:43:09.138Z,96220.67
2018-08-28T23:45:38.568Z,96218.00
2018-08-28T23:48:08.034Z,96219.05
2018-08-28T23:50:37.410Z,96217.72
2018-08-28T23:53:07.470Z,96212.11
2018-08-28T23:55:38.018Z,96218.01
2018-08-28T23:58:07.401Z,96212.09
