createdAt,value
2022-07-25T00:01:37.388Z,63.90
2022-07-25T00:04:05.945Z,64.00
2022-07-25T00:06:33.310Z,64.20
2022-07-25T00:09:00.482Z,64.30
2022-07-25T00:11:28.326Z,64.30
2022-07-25T00:13:56.295Z,64.40
2022-07-25T00:16:23.629Z,64.60
2022-07-25T00:18:51.034Z,64.40
2022-07-25T00:21:18.155Z,64.20
2022-07-25T01:30:15.456Z,66.20
2022-07-25T01:32:43.109Z,66.50
2022-07-25T01:35:10.991Z,66.50
2022-07-25T01:37:39.391Z,66.70
2022-07-25T01:40:07.235Z,67.10
2022-07-25T01:42:34.491Z,66.80
2022-07-25T01:45:03.583Z,66.90
2022-07-25T01:47:30.399Z,66.80
2022-07-25T01:49:57.073Z,67.00
2022-07-25T01:52:23.769Z,66.80
2022-07-25T01:58:31.654Z,67.20
2022-07-25T02:00:58.357Z,66.80
2022-07-25T02:03:30.915Z,67.30
2022-07-25T02:06:08.011Z,66.80
2022-07-25T02:08:35.260Z,67.10
2022-07-25T02:11:03.008Z,67.40
2022-07-25T02:13:30.197Z,68.00
2022-07-25T02:15:57.713Z,68.00
2022-07-25T02:18:24.715Z,67.70
2022-07-25T02:20:51.757Z,67.50
2022-07-25T02:23:18.789Z,68.30
2022-07-25T02:25:45.725Z,68.00
2022-07-25T02:28:13.179Z,68.20
2022-07-25T02:30:40.201Z,68.30
2022-07-25T02:33:14.211Z,68.00
2022-07-25T02:35:41.618Z,67.60
2022-07-25T02:38:09.393Z,68.60
2022-07-25T02:40:36.775Z,68.60
2022-07-25T02:43:04.345Z,68.90
2022-07-25T02:45:38.547Z,68.90
2022-07-25T02:48:05.820Z,69.30
2022-07-25T02:50:33.434Z,69.40
2022-07-25T02:53:00.632Z,69.30
2022-07-25T03:06:36.873Z,70.00
2022-07-25T03:09:04.571Z,69.90
2022-07-25T03:11:31.322Z,69.60
2022-07-25T03:13:58.149Z,70.70
2022-07-25T03:16:24.911Z,70.90
2022-07-25T03:18:52.119Z,70.60
2022-07-25T03:21:18.808Z,71.30
2022-07-25T03:23:50.436Z,71.20
2022-07-25T03:26:19.156Z,71.70
2022-07-25T03:28:45.985Z,71.80
2022-07-25T03:31:12.780Z,71.90
2022-07-25T03:33:39.567Z,71.60
2022-07-25T03:36:06.484Z,71.90
2022-07-25T03:38:33.175Z,71.70
2022-07-25T03:40:59.875Z,71.20
2022-07-25T03:43:26.571Z,71.10
2022-07-25T03:45:53.328Z,71.20
2022-07-25T03:48:20.081Z,71.50
2022-07-25T03:50:46.821Z,71.30
2022-07-25T03:53:14.434Z,71.20
2022-07-25T03:56:21.162Z,71.50
2022-07-25T03:58:51.096Z,71.60
2022-07-25T04:01:17.855Z,72.20
2022-07-25T04:03:46.214Z,72.50
2022-07-25T04:06:13.031Z,72.90
2022-07-25T04:08:45.344Z,73.00
2022-07-25T04:11:12.138Z,73.00
2022-07-25T04:13:38.900Z,73.70
2022-07-25T04:16:05.826Z,74.30
2022-07-25T04:18:34.227Z,74.60
2022-07-25T04:21:09.245Z,74.30
2022-07-25T04:23:36.164Z,74.20
2022-07-25T04:26:06.503Z,74.40
2022-07-25T04:28:35.174Z,74.30
2022-07-25T04:31:02.113Z,75.10
2022-07-25T04:33:28.877Z,76.20
2022-07-25T04:35:55.587Z,76.10
2022-07-25T04:38:22.364Z,76.50
2022-07-25T04:40:49.191Z,76.60
2022-07-25T04:43:16.085Z,77.30
2022-07-25T04:45:48.384Z,77.90
2022-07-25T04:48:15.218Z,78.20
2022-07-25T04:50:41.905Z,78.40
2022-07-25T04:53:08.704Z,78.60
2022-07-25T04:59:20.349Z,78.50
2022-07-25T05:01:50.184Z,79.40
2022-07-25T05:04:17.056Z,80.40
2022-07-25T05:06:43.810Z,81.00
2022-07-25T05:09:13.971Z,81.10
2022-07-25T05:11:46.601Z,81.50
2022-07-25T05:14:28.940Z,82.40
2022-07-25T05:17:02.081Z,82.40
2022-07-25T05:19:28.818Z,82.30
2022-07-25T05:21:55.665Z,82.50
2022-07-25T05:24:23.124Z,82.70
2022-07-25T05:26:53.964Z,83.50
2022-07-25T05:29:20.646Z,83.40
2022-07-25T05:31:49.335Z,83.30
2022-07-25T05:34:16.139Z,83.30
2022-07-25T05:36:47.073Z,83.00
2022-07-25T05:39:24.220Z,82.90
2022-07-25T05:41:50.989Z,83.00
2022-07-25T05:44:18.074Z,82.30
2022-07-25T05:46:52.266Z,81.90
2022-07-25T05:49:19.201Z,81.80
2022-07-25T05:51:45.997Z,81.50
2022-07-25T05:54:12.797Z,81.30
2022-07-25T06:00:58.111Z,80.20
2022-07-25T06:03:24.985Z,80.10
2022-07-25T06:05:51.785Z,79.20
2022-07-25T06:08:18.557Z,79.30
2022-07-25T06:10:45.387Z,79.90
2022-07-25T06:13:13.207Z,80.40
2022-07-25T06:15:41.095Z,80.30
2022-07-25T06:18:07.871Z,79.20
2022-07-25T06:20:34.796Z,79.00
2022-07-25T06:23:05.020Z,79.30
2022-07-25T06:25:36.040Z,79.40
2022-07-25T06:28:02.808Z,78.90
2022-07-25T06:30:30.059Z,79.00
2022-07-25T06:32:58.510Z,78.30
2022-07-25T06:35:32.449Z,77.60
2022-07-25T06:37:59.281Z,76.90
2022-07-25T06:40:26.128Z,76.70
2022-07-25T06:42:54.507Z,76.80
2022-07-25T06:45:25.369Z,76.50
2022-07-25T06:47:52.571Z,76.50
2022-07-25T06:50:21.321Z,76.50
2022-07-25T06:52:48.516Z,76.70
2022-07-25T06:55:15.707Z,76.50
2022-07-25T06:58:22.752Z,76.20
2022-07-25T07:00:50.890Z,75.50
2022-07-25T07:03:17.823Z,75.00
2022-07-25T07:05:49.352Z,75.20
2022-07-25T07:08:16.169Z,75.10
2022-07-25T07:10:43.838Z,75.20
2022-07-25T07:13:12.645Z,74.50
2022-07-25T07:15:43.947Z,74.00
2022-07-25T07:18:17.445Z,74.10
2022-07-25T07:20:44.455Z,74.20
2022-07-25T07:23:11.711Z,74.80
2022-07-25T07:25:43.826Z,74.40
2022-07-25T07:28:10.889Z,73.80
2022-07-25T07:31:13.265Z,74.00
2022-07-25T07:33:26.944Z,73.30
2022-07-25T07:36:00.709Z,73.40
2022-07-25T07:38:27.929Z,73.30
2022-07-25T07:40:54.738Z,72.80
2022-07-25T07:43:25.050Z,72.40
2022-07-25T07:46:01.782Z,72.00
2022-07-25T07:48:29.451Z,72.00
2022-07-25T07:50:57.977Z,72.30
2022-07-25T07:53:46.493Z,71.80
2022-07-25T07:56:13.742Z,72.00
2022-07-25T07:59:18.395Z,71.80
2022-07-25T08:01:45.189Z,71.50
2022-07-25T08:04:12.050Z,70.70
2022-07-25T08:06:39.008Z,70.10
2022-07-25T08:09:17.430Z,69.90
2022-07-25T08:11:44.270Z,70.00
2022-07-25T08:14:12.031Z,70.30
2022-07-25T08:16:45.320Z,69.30
2022-07-25T08:19:12.211Z,68.70
2022-07-25T08:21:39.612Z,68.50
2022-07-25T08:24:06.907Z,68.40
2022-07-25T08:26:34.432Z,68.20
2022-07-25T08:29:19.404Z,67.80
2022-07-25T08:31:47.568Z,67.90
2022-07-25T08:34:14.412Z,67.40
2022-07-25T08:36:41.184Z,67.60
2022-07-25T08:39:08.007Z,67.20
2022-07-25T08:41:34.885Z,66.50
2022-07-25T08:44:05.273Z,66.60
2022-07-25T08:46:34.507Z,66.60
2022-07-25T08:49:01.577Z,66.20
2022-07-25T08:51:28.684Z,66.70
2022-07-25T08:53:55.656Z,66.30
2022-07-25T08:56:22.463Z,66.30
2022-07-25T09:03:08.002Z,65.80
2022-07-25T09:05:36.895Z,66.10
2022-07-25T09:08:08.633Z,65.20
2022-07-25T09:10:54.029Z,65.30
2022-07-25T09:13:23.724Z,65.30
2022-07-25T09:16:05.589Z,65.50
2022-07-25T09:18:43.628Z,64.20
2022-07-25T09:21:13.826Z,63.90
2022-07-25T09:23:40.775Z,64.00
2022-07-25T09:26:14.792Z,64.80
2022-07-25T09:28:45.468Z,65.30
2022-07-25T09:31:13.503Z,64.30
2022-07-25T09:37:16.052Z,63.20
2022-07-25T09:39:49.589Z,62.30
2022-07-25T09:42:19.109Z,62.50
2022-07-25T09:44:57.304Z,63.30
2022-07-25T09:50:53.879Z,62.10
2022-07-25T09:53:21.297Z,62.20
2022-07-25T09:55:48.708Z,62.00
2022-07-25T09:58:54.818Z,62.20
2022-07-25T10:01:22.894Z,62.10
2022-07-25T10:03:58.422Z,63.20
2022-07-25T10:06:36.169Z,63.20
2022-07-25T10:09:03.355Z,62.30
2022-07-25T10:11:31.483Z,61.60
2022-07-25T10:14:09.316Z,61.50
2022-07-25T10:16:57.089Z,61.50
2022-07-25T10:19:40.466Z,60.70
2022-07-25T10:22:08.657Z,61.30
2022-07-25T10:24:37.683Z,60.80
2022-07-25T10:27:11.665Z,60.20
2022-07-25T10:29:43.162Z,60.60
2022-07-25T10:32:12.991Z,60.00
2022-07-25T10:34:39.983Z,60.10
2022-07-25T10:37:12.970Z,60.40
2022-07-25T10:39:40.778Z,60.80
2022-07-25T10:42:12.248Z,60.30
2022-07-25T10:44:43.528Z,60.00
2022-07-25T10:47:11.850Z,59.70
2022-07-25T10:50:00.047Z,59.10
2022-07-25T10:52:30.101Z,59.20
2022-07-25T10:54:58.013Z,57.90
2022-07-25T10:57:31.231Z,58.80
2022-07-25T11:00:36.534Z,58.80
2022-07-25T11:03:03.926Z,55.70
2022-07-25T11:05:30.748Z,55.30
2022-07-25T11:08:21.640Z,55.60
2022-07-25T11:10:50.352Z,55.10
2022-07-25T11:13:17.121Z,55.40
2022-07-25T11:15:44.463Z,55.30
2022-07-25T11:18:12.143Z,55.30
2022-07-25T11:20:39.105Z,55.20
2022-07-25T11:23:06.731Z,55.70
2022-07-25T11:25:33.616Z,54.70
2022-07-25T11:28:00.982Z,54.60
2022-07-25T11:30:29.695Z,55.20
2022-07-25T11:32:57.701Z,54.90
2022-07-25T11:35:45.638Z,55.40
2022-07-25T11:38:13.556Z,55.00
2022-07-25T11:40:44.278Z,55.60
2022-07-25T11:43:19.105Z,55.80
2022-07-25T11:45:55.827Z,55.00
2022-07-25T11:48:33.003Z,55.10
2022-07-25T11:51:19.284Z,55.30
2022-07-25T11:53:53.405Z,54.80
2022-07-25T11:56:42.085Z,54.60
2022-07-25T12:00:00.365Z,55.00
2022-07-25T12:02:37.631Z,54.90
2022-07-25T12:05:06.080Z,55.40
2022-07-25T12:07:39.037Z,54.40
2022-07-25T12:10:10.027Z,54.60
2022-07-25T12:12:43.988Z,54.40
2022-07-25T12:15:12.016Z,54.40
2022-07-25T12:17:38.911Z,54.40
2022-07-25T12:20:11.114Z,54.20
2022-07-25T12:22:38.102Z,54.60
2022-07-25T12:25:05.039Z,54.40
2022-07-25T12:27:31.834Z,54.80
2022-07-25T12:29:58.932Z,54.50
2022-07-25T12:32:25.709Z,55.00
2022-07-25T12:34:53.637Z,55.10
2022-07-25T12:37:22.985Z,55.30
2022-07-25T12:39:50.655Z,55.60
2022-07-25T12:42:17.449Z,55.00
2022-07-25T12:44:44.282Z,55.20
2022-07-25T12:49:41.625Z,54.50
2022-07-25T12:52:11.462Z,54.80
2022-07-25T12:54:38.236Z,54.90
2022-07-25T12:57:05.082Z,55.30
2022-07-25T12:59:39.277Z,55.90
2022-07-25T13:02:06.153Z,56.00
2022-07-25T13:04:33.108Z,56.20
2022-07-25T13:07:00.746Z,56.70
2022-07-25T13:10:05.252Z,56.90
2022-07-25T13:12:32.087Z,57.00
2022-07-25T13:15:36.712Z,58.20
2022-07-25T13:18:06.552Z,57.80
2022-07-25T13:20:43.180Z,57.30
2022-07-25T13:23:10.115Z,56.80
2022-07-25T13:25:37.718Z,56.30
2022-07-25T13:28:10.909Z,56.50
2022-07-25T13:30:38.305Z,55.70
2022-07-25T13:36:53.221Z,56.10
2022-07-25T13:39:22.477Z,55.00
2022-07-25T13:41:49.893Z,55.10
2022-07-25T13:44:25.653Z,55.10
2022-07-25T13:46:52.536Z,55.60
2022-07-25T13:49:19.413Z,55.50
2022-07-25T13:51:46.822Z,55.60
2022-07-25T13:54:17.847Z,55.60
2022-07-25T13:56:44.766Z,55.60
2022-07-25T13:59:16.067Z,55.70
2022-07-25T14:01:47.610Z,56.00
2022-07-25T14:04:14.391Z,55.70
2022-07-25T14:06:41.610Z,55.70
2022-07-25T14:09:09.051Z,55.60
2022-07-25T14:11:36.221Z,55.70
2022-07-25T14:14:03.013Z,56.00
2022-07-25T14:16:29.916Z,54.80
2022-07-25T14:18:56.845Z,54.50
2022-07-25T14:21:24.152Z,54.80
2022-07-25T14:23:52.464Z,54.10
2022-07-25T14:26:19.246Z,53.80
2022-07-25T14:28:46.271Z,53.60
2022-07-25T14:31:13.207Z,53.80
2022-07-25T14:37:47.465Z,54.00
2022-07-25T14:40:14.500Z,53.90
2022-07-25T14:42:41.956Z,54.30
2022-07-25T14:45:09.571Z,54.50
2022-07-25T14:47:36.562Z,54.40
2022-07-25T14:50:03.655Z,54.20
2022-07-25T14:52:30.509Z,53.70
2022-07-25T14:54:57.374Z,53.50
2022-07-25T14:57:24.182Z,54.00
2022-07-25T14:59:51.080Z,54.30
2022-07-25T15:02:17.927Z,54.00
2022-07-25T15:04:44.892Z,53.80
2022-07-25T15:07:11.777Z,53.60
2022-07-25T15:09:38.608Z,53.50
2022-07-25T15:12:05.481Z,53.00
2022-07-25T15:14:32.278Z,52.70
2022-07-25T15:16:59.180Z,52.40
2022-07-25T15:19:26.436Z,53.00
2022-07-25T15:21:53.479Z,52.70
2022-07-25T15:24:20.226Z,52.80
2022-07-25T15:26:46.975Z,52.30
2022-07-25T15:36:08.934Z,51.80
2022-07-25T15:42:19.891Z,52.40
2022-07-25T15:44:46.695Z,52.40
2022-07-25T15:47:13.543Z,52.70
2022-07-25T15:49:40.543Z,52.60
2022-07-25T15:52:07.288Z,52.50
2022-07-25T15:54:34.016Z,52.30
2022-07-25T15:57:01.251Z,52.50
2022-07-25T15:59:28.534Z,52.80
2022-07-25T16:01:55.342Z,53.20
2022-07-25T16:04:22.288Z,53.20
2022-07-25T16:06:49.066Z,53.20
2022-07-25T16:09:17.201Z,53.10
2022-07-25T16:11:44.149Z,52.50
2022-07-25T16:14:11.134Z,51.80
2022-07-25T16:16:38.036Z,51.80
2022-07-25T16:19:05.218Z,52.30
2022-07-25T16:21:32.232Z,52.40
2022-07-25T16:23:59.156Z,52.40
2022-07-25T16:26:25.866Z,52.30
2022-07-25T16:28:57.316Z,52.60
2022-07-25T16:39:02.341Z,53.30
2022-07-25T16:41:29.257Z,53.80
2022-07-25T16:43:57.086Z,53.30
2022-07-25T16:46:28.399Z,53.70
2022-07-25T16:48:55.438Z,52.90
2022-07-25T16:51:22.441Z,53.10
2022-07-25T16:53:49.293Z,53.50
2022-07-25T16:56:19.987Z,53.50
2022-07-25T16:59:19.862Z,53.70
2022-07-25T17:01:46.938Z,53.60
2022-07-25T17:04:13.748Z,54.00
2022-07-25T17:06:41.716Z,53.40
2022-07-25T17:09:09.031Z,53.60
2022-07-25T17:11:36.089Z,53.00
2022-07-25T17:14:04.357Z,53.40
2022-07-25T17:16:31.731Z,53.50
2022-07-25T17:18:58.634Z,51.50
2022-07-25T17:21:25.444Z,49.50
2022-07-25T17:23:53.269Z,49.90
2022-07-25T17:26:20.550Z,49.90
2022-07-25T17:28:47.583Z,49.90
2022-07-25T17:31:14.708Z,50.50
2022-07-25T17:33:41.715Z,51.40
2022-07-25T17:40:33.863Z,53.20
2022-07-25T17:43:00.720Z,53.70
2022-07-25T17:45:27.543Z,53.70
2022-07-25T17:47:54.507Z,53.50
2022-07-25T17:50:29.210Z,54.20
2022-07-25T17:53:00.154Z,55.00
2022-07-25T17:55:28.586Z,55.50
2022-07-25T17:57:55.921Z,56.20
2022-07-25T18:00:23.367Z,56.20
2022-07-25T18:02:50.700Z,56.40
2022-07-25T18:05:17.663Z,56.30
2022-07-25T18:07:45.623Z,56.30
2022-07-25T18:10:12.974Z,56.30
2022-07-25T18:12:39.810Z,55.80
2022-07-25T18:15:07.205Z,55.50
2022-07-25T18:17:34.139Z,56.10
2022-07-25T18:22:28.449Z,56.30
2022-07-25T18:24:55.297Z,56.90
2022-07-25T18:27:22.219Z,57.30
2022-07-25T18:29:49.272Z,57.30
2022-07-25T18:32:16.282Z,57.30
2022-07-25T18:34:43.254Z,57.40
2022-07-25T18:41:35.035Z,57.20
2022-07-25T18:44:01.945Z,57.00
2022-07-25T18:46:30.212Z,57.00
2022-07-25T18:49:00.521Z,57.80
2022-07-25T18:51:27.660Z,57.20
2022-07-25T18:53:54.550Z,57.40
2022-07-25T18:56:21.308Z,57.70
2022-07-25T18:58:48.143Z,57.60
2022-07-25T19:01:15.168Z,57.50
2022-07-25T19:03:41.967Z,57.70
2022-07-25T19:06:09.340Z,57.70
2022-07-25T19:08:36.175Z,59.00
2022-07-25T19:11:03.084Z,58.90
2022-07-25T19:13:48.905Z,59.50
2022-07-25T19:16:16.635Z,59.60
2022-07-25T19:18:43.809Z,58.70
2022-07-25T19:21:10.592Z,59.00
2022-07-25T19:23:37.363Z,58.90
2022-07-25T19:26:04.635Z,59.10
2022-07-25T19:28:31.508Z,59.60
2022-07-25T19:30:58.351Z,59.90
2022-07-25T19:33:25.441Z,59.70
2022-07-25T19:36:01.682Z,59.90
2022-07-25T19:42:54.174Z,59.90
2022-07-25T19:45:21.035Z,60.30
2022-07-25T19:47:47.791Z,60.30
2022-07-25T19:50:14.646Z,60.70
2022-07-25T19:52:41.623Z,60.50
2022-07-25T19:55:08.708Z,60.80
2022-07-25T19:57:36.283Z,61.10
2022-07-25T20:00:04.230Z,61.10
2022-07-25T20:02:31.067Z,61.30
2022-07-25T20:04:58.826Z,61.60
2022-07-25T20:07:25.636Z,61.50
2022-07-25T20:09:52.506Z,61.80
2022-07-25T20:12:19.371Z,62.00
2022-07-25T20:14:46.216Z,62.20
2022-07-25T20:17:13.155Z,62.20
2022-07-25T20:19:40.301Z,62.40
2022-07-25T20:22:07.248Z,62.40
2022-07-25T20:24:34.018Z,62.60
2022-07-25T20:27:00.813Z,62.90
2022-07-25T20:29:27.740Z,62.80
2022-07-25T20:31:54.717Z,63.10
2022-07-25T20:34:21.582Z,63.90
2022-07-25T20:36:48.372Z,63.40
2022-07-25T20:43:34.058Z,63.90
2022-07-25T20:46:00.884Z,63.90
2022-07-25T20:48:27.854Z,64.60
2022-07-25T20:50:54.806Z,64.50
2022-07-25T20:53:21.800Z,64.80
2022-07-25T20:55:48.675Z,65.00
2022-07-25T20:58:15.501Z,64.60
2022-07-25T21:00:42.593Z,64.80
2022-07-25T21:03:09.365Z,64.80
2022-07-25T21:05:37.873Z,64.90
2022-07-25T21:08:05.189Z,64.90
2022-07-25T21:10:32.155Z,65.10
2022-07-25T21:12:59.102Z,65.10
2022-07-25T21:15:25.902Z,65.20
2022-07-25T21:17:52.923Z,65.30
2022-07-25T21:20:19.830Z,65.30
2022-07-25T21:22:46.696Z,65.30
2022-07-25T21:25:13.565Z,65.30
2022-07-25T21:27:40.389Z,65.60
2022-07-25T21:30:08.306Z,65.60
2022-07-25T21:32:35.183Z,65.70
2022-07-25T21:35:02.175Z,65.60
2022-07-25T21:37:28.986Z,65.80
2022-07-25T21:40:33.653Z,65.80
2022-07-25T21:43:00.488Z,66.10
2022-07-25T21:45:27.307Z,66.00
2022-07-25T21:47:58.663Z,66.20
2022-07-25T21:50:43.751Z,65.80
2022-07-25T21:53:12.198Z,65.80
2022-07-25T21:55:40.535Z,66.10
2022-07-25T21:58:07.964Z,66.20
2022-07-25T22:00:38.840Z,66.30
2022-07-25T22:03:10.646Z,66.10
2022-07-25T22:05:37.530Z,66.30
2022-07-25T22:08:04.520Z,66.40
2022-07-25T22:10:31.346Z,66.20
2022-07-25T22:12:58.199Z,66.20
2022-07-25T22:15:24.956Z,66.70
2022-07-25T22:17:51.768Z,66.30
2022-07-25T22:20:19.190Z,66.40
2022-07-25T22:22:48.782Z,66.40
2022-07-25T22:25:16.215Z,66.80
2022-07-25T22:27:43.207Z,66.80
2022-07-25T22:30:13.477Z,67.00
2022-07-25T22:32:45.015Z,66.90
2022-07-25T22:35:12.994Z,67.10
2022-07-25T22:37:39.877Z,67.70
2022-07-25T22:40:09.817Z,67.30
2022-07-25T22:42:36.647Z,67.40
2022-07-25T22:45:04.052Z,67.70
2022-07-25T22:47:30.858Z,67.70
2022-07-25T22:49:57.673Z,67.90
2022-07-25T22:52:24.490Z,68.10
2022-07-25T22:54:51.253Z,68.20
2022-07-25T22:57:18.038Z,68.50
2022-07-25T22:59:44.862Z,68.60
2022-07-25T23:02:11.746Z,68.40
2022-07-25T23:04:38.563Z,68.60
2022-07-25T23:07:05.506Z,68.60
2022-07-25T23:09:36.510Z,68.70
2022-07-25T23:12:04.575Z,68.80
2022-07-25T23:14:31.859Z,69.00
2022-07-25T23:17:17.112Z,69.10
2022-07-25T23:19:44.425Z,69.10
2022-07-25T23:22:11.218Z,69.20
2022-07-25T23:24:38.294Z,69.10
2022-07-25T23:27:05.364Z,69.20
2022-07-25T23:29:32.124Z,69.50
2022-07-25T23:31:59.157Z,68.90
2022-07-25T23:34:26.159Z,69.50
2022-07-25T23:36:53.093Z,69.40
2022-07-25T23:39:57.717Z,69.30
2022-07-25T23:48:53.336Z,69.00
2022-07-25T23:51:20.634Z,69.20
2022-07-25T23:53:47.607Z,69.20
2022-07-25T23:56:20.600Z,69.40
2022-07-25T23:58:50.274Z,69.90
