createdAt,value
2023-03-24T00:00:34.381Z,9.30
2023-03-24T00:03:02.658Z,9.30
2023-03-24T00:05:30.646Z,9.30
2023-03-24T00:08:02.217Z,9.40
2023-03-24T00:10:34.451Z,9.30
2023-03-24T00:13:01.740Z,9.20
2023-03-24T00:15:29.202Z,9.20
2023-03-24T00:17:58.027Z,9.20
2023-03-24T00:20:26.215Z,9.20
2023-03-24T00:22:59.212Z,9.30
2023-03-24T00:25:36.539Z,9.20
2023-03-24T00:28:07.175Z,9.20
2023-03-24T00:30:35.174Z,9.30
2023-03-24T00:33:02.484Z,9.20
2023-03-24T00:35:29.679Z,9.30
2023-03-24T00:37:56.775Z,9.30
2023-03-24T00:40:25.010Z,9.40
2023-03-24T00:42:51.910Z,9.40
2023-03-24T00:45:23.449Z,9.50
2023-03-24T00:47:54.490Z,9.50
2023-03-24T00:50:26.489Z,9.40
2023-03-24T00:52:55.439Z,9.50
2023-03-24T00:55:23.324Z,9.40
2023-03-24T00:57:51.241Z,9.50
2023-03-24T01:00:25.546Z,9.60
2023-03-24T01:02:56.237Z,9.70
2023-03-24T01:05:30.688Z,9.70
2023-03-24T01:08:03.635Z,9.80
2023-03-24T01:10:34.323Z,9.80
2023-03-24T01:13:03.975Z,9.90
2023-03-24T01:15:34.407Z,9.90
2023-03-24T01:18:02.364Z,9.90
2023-03-24T01:20:34.102Z,10.00
2023-03-24T01:23:05.673Z,10.00
2023-03-24T01:25:35.976Z,10.00
2023-03-24T01:28:03.659Z,10.00
2023-03-24T01:30:31.657Z,10.00
2023-03-24T01:32:58.634Z,10.00
2023-03-24T01:35:29.387Z,10.00
2023-03-24T01:37:57.749Z,10.00
2023-03-24T01:40:30.407Z,10.00
2023-03-24T01:42:58.564Z,9.90
2023-03-24T01:45:40.642Z,9.90
2023-03-24T01:48:16.993Z,9.90
2023-03-24T01:50:52.511Z,9.90
2023-03-24T01:53:20.767Z,9.90
2023-03-24T01:55:49.018Z,9.90
2023-03-24T01:58:17.671Z,9.80
2023-03-24T02:00:45.406Z,9.80
2023-03-24T02:03:20.965Z,9.70
2023-03-24T02:05:53.430Z,9.60
2023-03-24T02:08:40.379Z,9.70
2023-03-24T02:11:08.032Z,9.60
2023-03-24T02:13:34.979Z,9.60
2023-03-24T02:16:27.131Z,9.60
2023-03-24T02:19:38.226Z,9.60
2023-03-24T02:22:34.358Z,9.60
2023-03-24T02:25:53.439Z,9.60
2023-03-24T02:29:07.369Z,9.60
2023-03-24T02:31:48.491Z,9.50
2023-03-24T02:35:02.609Z,9.50
2023-03-24T02:37:37.614Z,9.50
2023-03-24T02:40:13.429Z,9.50
2023-03-24T02:42:55.277Z,9.50
2023-03-24T02:45:45.042Z,9.50
2023-03-24T02:48:24.672Z,9.50
2023-03-24T02:51:25.418Z,9.40
2023-03-24T02:54:16.343Z,9.30
2023-03-24T02:56:54.330Z,9.30
2023-03-24T02:59:48.177Z,9.30
2023-03-24T03:02:23.426Z,9.30
2023-03-24T03:05:05.178Z,9.40
2023-03-24T03:07:37.362Z,9.40
2023-03-24T03:10:13.561Z,9.40
2023-03-24T03:12:44.253Z,9.40
2023-03-24T03:15:25.873Z,9.50
2023-03-24T03:18:06.042Z,9.50
2023-03-24T03:20:42.803Z,9.50
2023-03-24T03:23:15.702Z,9.50
2023-03-24T03:25:50.933Z,9.50
2023-03-24T03:28:25.777Z,9.40
2023-03-24T03:31:01.776Z,9.50
2023-03-24T03:33:46.646Z,9.50
2023-03-24T03:36:46.162Z,9.50
2023-03-24T03:39:24.214Z,9.50
2023-03-24T03:41:51.254Z,9.50
2023-03-24T03:44:18.169Z,9.50
2023-03-24T03:46:45.292Z,9.50
2023-03-24T03:49:12.292Z,9.50
2023-03-24T03:51:40.010Z,9.50
2023-03-24T03:54:12.485Z,9.50
2023-03-24T03:56:42.332Z,9.50
2023-03-24T03:59:33.969Z,9.60
2023-03-24T04:02:26.761Z,9.60
2023-03-24T04:05:19.309Z,9.70
2023-03-24T04:08:25.635Z,9.70
2023-03-24T04:11:33.605Z,9.70
2023-03-24T04:14:31.113Z,9.70
2023-03-24T04:17:23.218Z,9.70
2023-03-24T04:20:14.931Z,9.80
2023-03-24T04:22:56.699Z,9.90
2023-03-24T04:26:17.671Z,9.90
2023-03-24T04:29:20.603Z,10.00
2023-03-24T04:31:56.162Z,10.10
2023-03-24T04:34:33.731Z,10.10
2023-03-24T04:37:17.938Z,10.20
2023-03-24T04:39:49.757Z,10.20
2023-03-24T04:42:26.566Z,10.20
2023-03-24T04:44:53.603Z,10.20
2023-03-24T04:47:24.204Z,10.20
2023-03-24T04:49:51.069Z,10.20
2023-03-24T04:52:18.163Z,10.20
2023-03-24T04:54:45.451Z,10.20
2023-03-24T04:57:12.257Z,10.20
2023-03-24T04:59:40.454Z,10.20
2023-03-24T05:02:07.460Z,10.20
2023-03-24T05:04:37.254Z,10.20
2023-03-24T05:07:05.073Z,10.20
2023-03-24T05:09:32.009Z,10.30
2023-03-24T05:12:00.459Z,10.30
2023-03-24T05:14:28.626Z,10.30
2023-03-24T05:16:55.743Z,10.30
2023-03-24T05:19:22.585Z,10.30
2023-03-24T05:21:49.547Z,10.40
2023-03-24T05:24:16.386Z,10.40
2023-03-24T05:26:43.314Z,10.40
2023-03-24T05:29:10.302Z,10.40
2023-03-24T05:31:37.185Z,10.50
2023-03-24T05:34:04.016Z,10.40
2023-03-24T05:36:31.265Z,10.50
2023-03-24T05:38:58.209Z,10.50
2023-03-24T05:41:25.150Z,10.60
2023-03-24T05:43:52.027Z,10.60
2023-03-24T05:46:18.972Z,10.60
2023-03-24T05:48:46.884Z,10.60
2023-03-24T05:51:13.800Z,10.60
2023-03-24T05:53:40.790Z,10.60
2023-03-24T05:56:11.770Z,10.60
2023-03-24T05:58:39.312Z,10.70
2023-03-24T06:01:10.306Z,10.70
2023-03-24T06:03:41.195Z,10.70
2023-03-24T06:06:14.759Z,10.70
2023-03-24T06:08:41.792Z,10.80
2023-03-24T06:11:08.640Z,10.70
2023-03-24T06:13:36.359Z,10.80
2023-03-24T06:16:03.932Z,10.80
2023-03-24T06:18:32.043Z,10.80
2023-03-24T06:20:59.635Z,10.90
2023-03-24T06:23:28.800Z,10.90
2023-03-24T06:25:58.968Z,11.00
2023-03-24T06:28:26.237Z,11.10
2023-03-24T06:30:53.163Z,11.00
2023-03-24T06:33:22.157Z,11.10
2023-03-24T06:35:49.062Z,11.10
2023-03-24T06:38:16.133Z,11.20
2023-03-24T06:40:43.039Z,11.30
2023-03-24T06:43:09.924Z,11.40
2023-03-24T06:45:39.359Z,11.40
2023-03-24T06:48:06.725Z,11.50
2023-03-24T06:50:35.466Z,11.60
2023-03-24T06:53:02.795Z,11.60
2023-03-24T06:55:29.600Z,11.60
2023-03-24T06:57:56.847Z,11.70
2023-03-24T07:00:23.703Z,11.70
2023-03-24T07:02:50.616Z,11.70
2023-03-24T07:05:17.610Z,11.80
2023-03-24T07:10:14.656Z,11.80
2023-03-24T07:12:42.109Z,11.80
2023-03-24T07:15:09.698Z,11.90
2023-03-24T07:17:36.622Z,11.90
2023-03-24T07:20:08.258Z,11.90
2023-03-24T07:22:36.994Z,12.00
2023-03-24T07:25:06.397Z,12.00
2023-03-24T07:27:34.547Z,12.00
2023-03-24T07:30:02.829Z,12.10
2023-03-24T07:32:34.661Z,12.10
2023-03-24T07:35:02.511Z,12.30
2023-03-24T07:37:29.409Z,12.40
2023-03-24T07:39:56.373Z,12.50
2023-03-24T07:42:23.213Z,12.50
2023-03-24T07:44:50.514Z,12.60
2023-03-24T07:47:18.453Z,12.70
2023-03-24T07:49:46.248Z,12.70
2023-03-24T07:52:15.364Z,12.90
2023-03-24T07:54:42.211Z,12.90
2023-03-24T07:57:11.098Z,13.00
2023-03-24T07:59:38.393Z,13.10
2023-03-24T08:02:05.669Z,13.20
2023-03-24T08:04:33.490Z,13.20
2023-03-24T08:07:00.562Z,13.30
2023-03-24T08:09:27.846Z,13.30
2023-03-24T08:11:54.704Z,13.20
2023-03-24T08:14:21.732Z,13.20
2023-03-24T08:16:48.896Z,13.30
2023-03-24T08:19:16.107Z,13.30
2023-03-24T08:21:42.998Z,13.30
2023-03-24T08:24:09.816Z,13.30
2023-03-24T08:26:36.714Z,13.20
2023-03-24T08:29:03.976Z,13.10
2023-03-24T08:31:36.804Z,13.20
2023-03-24T08:34:06.534Z,13.20
2023-03-24T08:36:33.557Z,13.20
2023-03-24T08:39:01.376Z,13.20
2023-03-24T08:41:34.873Z,13.20
2023-03-24T08:44:05.613Z,13.20
2023-03-24T08:46:34.426Z,13.10
2023-03-24T08:49:02.549Z,13.00
2023-03-24T08:51:30.165Z,13.00
2023-03-24T08:53:57.124Z,13.00
2023-03-24T08:56:24.489Z,13.00
2023-03-24T08:58:53.786Z,13.00
2023-03-24T09:01:22.813Z,13.00
2023-03-24T09:03:50.506Z,13.20
2023-03-24T09:06:17.897Z,13.30
2023-03-24T09:08:46.045Z,13.40
2023-03-24T09:11:20.333Z,13.50
2023-03-24T09:13:48.693Z,13.70
2023-03-24T09:16:16.886Z,13.90
2023-03-24T09:18:44.693Z,14.00
2023-03-24T09:21:11.890Z,14.20
2023-03-24T09:23:38.928Z,14.40
2023-03-24T09:26:07.419Z,14.50
2023-03-24T09:28:35.014Z,14.60
2023-03-24T09:31:05.742Z,14.70
2023-03-24T09:33:34.889Z,14.90
2023-03-24T09:36:04.292Z,15.00
2023-03-24T09:38:31.536Z,15.10
2023-03-24T09:41:03.456Z,15.20
2023-03-24T09:43:44.785Z,15.10
2023-03-24T09:46:35.325Z,15.30
2023-03-24T09:49:04.710Z,15.30
2023-03-24T09:51:40.838Z,15.30
2023-03-24T09:54:40.749Z,15.40
2023-03-24T09:57:23.709Z,15.20
2023-03-24T09:59:50.845Z,15.20
2023-03-24T10:02:21.485Z,15.10
2023-03-24T10:04:49.962Z,15.10
2023-03-24T10:07:28.187Z,14.90
2023-03-24T10:10:00.885Z,14.90
2023-03-24T10:12:48.462Z,14.90
2023-03-24T10:15:51.113Z,15.00
2023-03-24T10:18:40.002Z,15.20
2023-03-24T10:21:22.687Z,15.50
2023-03-24T10:24:32.270Z,15.70
2023-03-24T10:27:23.006Z,15.90
2023-03-24T10:29:59.017Z,15.80
2023-03-24T10:32:32.216Z,16.00
2023-03-24T10:35:09.968Z,16.10
2023-03-24T10:37:37.435Z,16.10
2023-03-24T10:40:18.000Z,16.20
2023-03-24T10:42:48.861Z,16.30
2023-03-24T10:45:30.579Z,16.40
2023-03-24T10:48:01.641Z,16.10
2023-03-24T10:50:31.800Z,16.30
2023-03-24T10:52:58.797Z,16.40
2023-03-24T10:55:43.363Z,16.50
2023-03-24T10:58:39.789Z,16.50
2023-03-24T11:01:30.248Z,16.60
2023-03-24T11:04:05.503Z,16.30
2023-03-24T11:06:33.905Z,16.40
2023-03-24T11:09:23.738Z,16.30
2023-03-24T11:11:52.543Z,16.30
2023-03-24T11:14:28.827Z,16.30
2023-03-24T11:17:15.944Z,16.50
2023-03-24T11:19:57.436Z,16.40
2023-03-24T11:22:26.072Z,16.50
2023-03-24T11:24:56.887Z,16.50
2023-03-24T11:27:23.934Z,16.50
2023-03-24T11:29:54.679Z,16.60
2023-03-24T11:32:28.110Z,16.50
2023-03-24T11:35:17.616Z,16.60
2023-03-24T11:37:47.497Z,16.70
2023-03-24T11:40:52.244Z,16.50
2023-03-24T11:43:22.489Z,16.40
2023-03-24T11:46:10.429Z,16.40
2023-03-24T11:48:52.548Z,16.30
2023-03-24T11:51:34.494Z,16.40
2023-03-24T11:54:08.081Z,16.40
2023-03-24T11:57:08.005Z,16.40
2023-03-24T11:59:58.573Z,16.40
2023-03-24T12:03:31.196Z,16.30
2023-03-24T12:06:20.239Z,16.20
2023-03-24T12:08:59.173Z,16.00
2023-03-24T12:11:59.726Z,16.00
2023-03-24T12:14:49.429Z,15.90
2023-03-24T12:17:26.056Z,15.80
2023-03-24T12:20:23.723Z,15.70
2023-03-24T12:23:20.277Z,15.50
2023-03-24T12:26:07.493Z,15.30
2023-03-24T12:29:20.367Z,15.20
2023-03-24T12:32:16.374Z,15.10
2023-03-24T12:35:20.975Z,15.10
2023-03-24T12:38:40.568Z,14.90
2023-03-24T12:41:20.245Z,14.90
2023-03-24T12:44:00.829Z,14.80
2023-03-24T12:46:49.868Z,14.80
2023-03-24T12:49:42.479Z,14.80
2023-03-24T12:52:24.422Z,14.70
2023-03-24T12:55:10.439Z,14.80
2023-03-24T12:57:50.169Z,14.90
2023-03-24T13:00:37.958Z,14.90
2023-03-24T13:03:14.693Z,15.00
2023-03-24T13:05:52.988Z,15.00
2023-03-24T13:08:29.292Z,15.00
2023-03-24T13:11:08.063Z,15.10
2023-03-24T13:13:43.936Z,15.10
2023-03-24T13:16:19.190Z,15.20
2023-03-24T13:18:54.660Z,15.20
2023-03-24T13:21:25.972Z,15.30
2023-03-24T13:24:14.848Z,15.30
2023-03-24T13:27:11.724Z,15.40
2023-03-24T13:30:02.146Z,15.40
2023-03-24T13:32:44.187Z,15.30
2023-03-24T13:35:29.080Z,15.30
2023-03-24T13:38:26.351Z,15.40
2023-03-24T13:40:56.280Z,15.40
2023-03-24T13:43:30.256Z,15.30
2023-03-24T13:46:09.148Z,15.20
2023-03-24T13:48:43.590Z,15.20
2023-03-24T13:51:27.034Z,15.10
2023-03-24T13:54:05.984Z,14.90
2023-03-24T13:56:41.241Z,14.90
2023-03-24T13:59:29.771Z,14.80
2023-03-24T14:02:29.392Z,14.80
2023-03-24T14:05:06.779Z,14.70
2023-03-24T14:07:39.689Z,14.70
2023-03-24T14:10:15.500Z,14.70
2023-03-24T14:12:59.113Z,14.70
2023-03-24T14:15:45.356Z,14.60
2023-03-24T14:18:39.722Z,14.60
2023-03-24T14:21:10.862Z,14.60
2023-03-24T14:23:52.476Z,14.60
2023-03-24T14:26:23.242Z,14.60
2023-03-24T14:28:58.202Z,14.60
2023-03-24T14:31:36.244Z,14.70
2023-03-24T14:34:21.292Z,14.70
2023-03-24T14:37:00.488Z,14.70
2023-03-24T14:39:47.124Z,14.70
2023-03-24T14:42:31.743Z,14.80
2023-03-24T14:45:33.187Z,14.70
2023-03-24T14:48:03.519Z,14.70
2023-03-24T14:50:33.718Z,14.60
2023-03-24T14:53:04.268Z,14.60
2023-03-24T14:55:31.743Z,14.60
2023-03-24T14:58:11.693Z,14.60
2023-03-24T15:00:57.944Z,14.50
2023-03-24T15:04:04.987Z,14.60
2023-03-24T15:06:31.983Z,14.60
2023-03-24T15:09:07.285Z,14.60
2023-03-24T15:11:38.189Z,14.70
2023-03-24T15:14:07.171Z,14.60
2023-03-24T15:16:38.008Z,14.70
2023-03-24T15:19:27.704Z,14.70
2023-03-24T15:22:21.566Z,14.70
2023-03-24T15:24:52.055Z,14.80
2023-03-24T15:27:29.978Z,14.90
2023-03-24T15:29:59.996Z,14.90
2023-03-24T15:32:32.911Z,14.90
2023-03-24T15:35:05.712Z,14.90
2023-03-24T15:37:43.076Z,14.90
2023-03-24T15:40:30.364Z,14.90
2023-03-24T15:43:02.307Z,14.90
2023-03-24T15:45:43.819Z,14.90
2023-03-24T15:48:23.212Z,14.90
2023-03-24T15:51:03.310Z,14.90
2023-03-24T15:53:59.114Z,14.80
2023-03-24T15:56:32.062Z,14.80
2023-03-24T15:59:11.755Z,14.80
2023-03-24T16:01:43.172Z,14.80
2023-03-24T16:04:15.766Z,14.80
2023-03-24T16:06:51.601Z,14.80
2023-03-24T16:09:22.388Z,14.80
2023-03-24T16:11:49.798Z,14.80
2023-03-24T16:14:32.409Z,14.80
2023-03-24T16:17:03.121Z,14.80
2023-03-24T16:19:30.654Z,14.70
2023-03-24T16:21:57.873Z,14.70
2023-03-24T16:24:24.814Z,14.80
2023-03-24T16:26:51.887Z,14.70
2023-03-24T16:29:24.060Z,14.70
2023-03-24T16:31:55.346Z,14.70
2023-03-24T16:34:23.412Z,14.60
2023-03-24T16:36:53.304Z,14.60
2023-03-24T16:39:26.478Z,14.40
2023-03-24T16:41:53.427Z,14.40
2023-03-24T16:44:21.486Z,14.20
2023-03-24T16:46:51.838Z,14.10
2023-03-24T16:49:20.421Z,14.10
2023-03-24T16:51:49.955Z,14.00
2023-03-24T16:54:16.870Z,13.80
2023-03-24T16:56:43.841Z,13.50
2023-03-24T16:59:14.827Z,13.40
2023-03-24T17:01:45.962Z,13.40
2023-03-24T17:04:20.592Z,13.40
2023-03-24T17:06:52.866Z,13.30
2023-03-24T17:09:21.680Z,13.20
2023-03-24T17:11:53.320Z,13.20
2023-03-24T17:14:20.341Z,13.20
2023-03-24T17:16:50.604Z,13.10
2023-03-24T17:19:21.771Z,13.10
2023-03-24T17:22:07.045Z,13.10
2023-03-24T17:24:36.681Z,13.00
2023-03-24T17:27:11.135Z,12.90
2023-03-24T17:29:38.074Z,12.80
2023-03-24T17:32:05.351Z,12.80
2023-03-24T17:34:32.178Z,12.80
2023-03-24T17:36:59.059Z,12.80
2023-03-24T17:39:25.978Z,12.70
2023-03-24T17:41:57.546Z,12.70
2023-03-24T17:44:24.527Z,12.70
2023-03-24T17:46:51.625Z,12.70
2023-03-24T17:49:19.175Z,12.70
2023-03-24T17:51:46.383Z,12.70
2023-03-24T17:54:13.755Z,12.60
2023-03-24T17:56:40.736Z,12.50
2023-03-24T17:59:08.211Z,12.40
2023-03-24T18:01:39.178Z,12.30
2023-03-24T18:04:07.155Z,12.20
2023-03-24T18:06:34.562Z,12.20
2023-03-24T18:09:01.521Z,12.30
2023-03-24T18:11:28.494Z,12.30
2023-03-24T18:13:55.692Z,12.50
2023-03-24T18:16:23.017Z,12.20
2023-03-24T18:18:51.140Z,12.10
2023-03-24T18:21:18.975Z,12.00
2023-03-24T18:23:46.785Z,11.80
2023-03-24T18:26:15.022Z,11.70
2023-03-24T18:28:42.746Z,11.60
2023-03-24T18:31:21.708Z,11.50
2023-03-24T18:33:53.848Z,11.40
2023-03-24T18:36:26.338Z,11.30
2023-03-24T18:39:07.144Z,11.30
2023-03-24T18:41:39.354Z,11.20
2023-03-24T18:44:13.139Z,11.20
2023-03-24T18:46:40.382Z,11.20
2023-03-24T18:49:07.970Z,11.30
2023-03-24T18:51:35.839Z,11.20
2023-03-24T18:54:02.958Z,11.30
2023-03-24T18:56:29.983Z,11.30
2023-03-24T18:58:56.895Z,11.40
2023-03-24T19:01:24.101Z,11.50
2023-03-24T19:03:52.936Z,11.50
2023-03-24T19:06:21.917Z,11.60
2023-03-24T19:08:53.047Z,11.70
2023-03-24T19:11:23.018Z,11.70
2023-03-24T19:13:50.774Z,11.80
2023-03-24T19:16:19.470Z,11.80
2023-03-24T19:18:48.417Z,11.90
2023-03-24T19:21:19.171Z,11.90
2023-03-24T19:23:46.739Z,11.90
2023-03-24T19:26:20.169Z,11.90
2023-03-24T19:28:50.457Z,11.80
2023-03-24T19:31:19.978Z,11.80
2023-03-24T19:33:47.837Z,11.70
2023-03-24T19:36:15.912Z,11.70
2023-03-24T19:38:42.845Z,11.70
2023-03-24T19:41:13.152Z,11.70
2023-03-24T19:43:40.450Z,11.70
2023-03-24T19:46:08.403Z,11.80
2023-03-24T19:48:35.867Z,11.80
2023-03-24T19:51:03.609Z,11.80
2023-03-24T19:53:30.810Z,11.80
2023-03-24T19:55:59.136Z,11.70
2023-03-24T19:58:26.314Z,11.70
2023-03-24T20:00:53.670Z,11.70
2023-03-24T20:03:20.890Z,11.70
2023-03-24T20:05:48.781Z,11.70
2023-03-24T20:08:16.598Z,11.60
2023-03-24T20:10:43.553Z,11.70
2023-03-24T20:13:10.586Z,11.60
2023-03-24T20:15:37.787Z,11.60
2023-03-24T20:18:05.075Z,11.50
2023-03-24T20:20:32.359Z,11.50
2023-03-24T20:22:59.269Z,11.50
2023-03-24T20:25:27.362Z,11.40
2023-03-24T20:27:54.338Z,11.40
2023-03-24T20:30:21.436Z,11.40
2023-03-24T20:32:48.527Z,11.20
2023-03-24T20:35:15.986Z,11.10
2023-03-24T20:37:43.099Z,11.10
2023-03-24T20:40:10.781Z,11.10
2023-03-24T20:42:38.468Z,11.20
2023-03-24T20:45:08.204Z,11.10
2023-03-24T20:47:36.587Z,11.10
2023-03-24T20:50:05.990Z,11.10
2023-03-24T20:52:33.194Z,11.00
2023-03-24T20:55:06.247Z,10.90
2023-03-24T20:57:33.995Z,10.90
2023-03-24T21:00:01.120Z,10.90
2023-03-24T21:02:28.492Z,10.90
2023-03-24T21:04:55.624Z,11.00
2023-03-24T21:07:22.574Z,10.90
2023-03-24T21:09:49.481Z,10.80
2023-03-24T21:12:16.376Z,10.80
2023-03-24T21:14:46.683Z,10.70
2023-03-24T21:17:13.997Z,10.70
2023-03-24T21:19:46.759Z,10.70
2023-03-24T21:22:17.515Z,10.70
2023-03-24T21:24:44.507Z,10.50
2023-03-24T21:27:11.457Z,10.40
2023-03-24T21:29:38.360Z,10.20
2023-03-24T21:32:05.373Z,10.10
2023-03-24T21:34:32.322Z,9.90
2023-03-24T21:37:01.619Z,10.00
2023-03-24T21:39:29.038Z,9.90
2023-03-24T21:41:55.950Z,9.90
2023-03-24T21:44:23.333Z,9.90
2023-03-24T21:46:50.288Z,10.00
2023-03-24T21:49:18.854Z,9.90
2023-03-24T21:51:46.751Z,10.00
2023-03-24T21:54:14.909Z,9.90
2023-03-24T21:56:42.295Z,10.00
2023-03-24T21:59:11.133Z,10.10
2023-03-24T22:01:38.202Z,10.10
2023-03-24T22:04:08.831Z,10.20
2023-03-24T22:06:38.595Z,10.10
2023-03-24T22:09:08.148Z,10.10
2023-03-24T22:11:36.651Z,10.10
2023-03-24T22:14:03.985Z,10.00
2023-03-24T22:16:30.990Z,10.00
2023-03-24T22:18:58.626Z,10.00
2023-03-24T22:21:25.717Z,9.90
2023-03-24T22:23:52.629Z,9.80
2023-03-24T22:26:19.521Z,9.80
2023-03-24T22:28:46.368Z,9.70
2023-03-24T22:31:22.935Z,9.60
2023-03-24T22:33:50.335Z,9.70
2023-03-24T22:36:17.648Z,9.70
2023-03-24T22:38:44.613Z,9.60
2023-03-24T22:41:14.179Z,9.60
2023-03-24T22:43:41.741Z,9.60
2023-03-24T22:46:10.769Z,9.50
2023-03-24T22:48:40.698Z,9.50
2023-03-24T22:51:08.829Z,9.40
2023-03-24T22:53:36.103Z,9.40
2023-03-24T22:56:03.583Z,9.40
2023-03-24T22:58:31.766Z,9.30
2023-03-24T23:00:58.688Z,9.40
2023-03-24T23:03:25.566Z,9.40
2023-03-24T23:05:52.755Z,9.40
2023-03-24T23:08:19.855Z,9.40
2023-03-24T23:10:47.586Z,9.30
2023-03-24T23:13:16.783Z,9.30
2023-03-24T23:15:43.877Z,9.40
2023-03-24T23:18:11.882Z,9.40
2023-03-24T23:20:39.626Z,9.50
2023-03-24T23:23:07.245Z,9.50
2023-03-24T23:25:43.573Z,9.50
2023-03-24T23:28:12.786Z,9.50
2023-03-24T23:30:40.414Z,9.50
2023-03-24T23:33:07.781Z,9.40
2023-03-24T23:35:35.848Z,9.30
2023-03-24T23:38:02.965Z,9.20
2023-03-24T23:40:29.802Z,9.20
2023-03-24T23:42:56.802Z,9.00
2023-03-24T23:45:23.661Z,8.90
2023-03-24T23:47:51.664Z,8.90
2023-03-24T23:50:20.500Z,8.90
2023-03-24T23:52:48.166Z,9.00
2023-03-24T23:55:17.842Z,9.10
2023-03-24T23:57:46.925Z,9.10
