createdAt,value
2023-09-07T00:01:21.720Z,3.05
2023-09-07T00:03:49.102Z,3.53
2023-09-07T00:06:16.348Z,3.55
2023-09-07T00:08:44.822Z,3.72
2023-09-07T00:11:11.944Z,3.22
2023-09-07T00:13:39.316Z,3.20
2023-09-07T00:16:07.527Z,3.30
2023-09-07T00:18:35.147Z,3.70
2023-09-07T00:21:02.441Z,5.28
2023-09-07T00:23:30.937Z,3.60
2023-09-07T00:25:58.108Z,3.72
2023-09-07T00:28:25.324Z,3.67
2023-09-07T00:30:53.575Z,3.38
2023-09-07T00:33:21.705Z,3.13
2023-09-07T00:35:48.863Z,3.45
2023-09-07T00:38:16.034Z,3.60
2023-09-07T00:40:46.428Z,3.63
2023-09-07T00:43:13.922Z,3.35
2023-09-07T00:45:41.641Z,3.45
2023-09-07T00:48:09.443Z,3.42
2023-09-07T00:50:36.803Z,3.33
2023-09-07T00:53:04.540Z,3.33
2023-09-07T00:55:34.498Z,3.70
2023-09-07T00:58:04.279Z,3.58
2023-09-07T01:00:32.727Z,3.55
2023-09-07T01:03:00.008Z,3.55
2023-09-07T01:05:35.216Z,3.22
2023-09-07T01:08:13.048Z,3.58
2023-09-07T01:10:41.045Z,3.60
2023-09-07T01:13:08.410Z,3.50
2023-09-07T01:15:35.672Z,3.60
2023-09-07T01:18:18.007Z,3.88
2023-09-07T01:20:52.105Z,3.13
2023-09-07T01:23:19.474Z,3.60
2023-09-07T01:25:46.958Z,3.42
2023-09-07T01:28:16.274Z,3.78
2023-09-07T01:30:43.501Z,3.80
2023-09-07T01:33:10.651Z,3.45
2023-09-07T01:35:39.835Z,3.70
2023-09-07T01:38:07.169Z,3.92
2023-09-07T01:40:34.418Z,3.72
2023-09-07T01:43:01.549Z,3.45
2023-09-07T01:45:28.739Z,3.60
2023-09-07T01:47:55.990Z,3.70
2023-09-07T01:50:23.484Z,3.50
2023-09-07T01:52:50.669Z,3.88
2023-09-07T01:55:18.273Z,3.42
2023-09-07T01:57:45.733Z,3.38
2023-09-07T02:00:13.806Z,3.80
2023-09-07T02:02:40.927Z,3.75
2023-09-07T02:05:09.047Z,3.53
2023-09-07T02:07:36.316Z,3.83
2023-09-07T02:10:06.576Z,3.75
2023-09-07T02:12:33.766Z,3.30
2023-09-07T02:15:03.771Z,3.45
2023-09-07T02:17:31.205Z,3.53
2023-09-07T02:19:58.604Z,3.63
2023-09-07T02:22:27.043Z,3.70
2023-09-07T02:24:54.329Z,3.88
2023-09-07T02:27:21.639Z,3.63
2023-09-07T02:29:48.913Z,3.85
2023-09-07T02:32:17.860Z,3.33
2023-09-07T02:34:45.046Z,3.42
2023-09-07T02:37:12.740Z,3.83
2023-09-07T02:39:40.957Z,3.72
2023-09-07T02:42:08.161Z,4.43
2023-09-07T02:44:35.345Z,3.53
2023-09-07T02:47:02.911Z,3.65
2023-09-07T02:49:30.145Z,3.72
2023-09-07T02:51:57.592Z,3.40
2023-09-07T02:54:25.347Z,3.90
2023-09-07T02:56:52.639Z,3.72
2023-09-07T02:59:21.061Z,3.97
2023-09-07T03:01:48.746Z,3.67
2023-09-07T03:04:15.960Z,3.33
2023-09-07T03:06:43.574Z,4.47
2023-09-07T03:09:10.779Z,3.80
2023-09-07T03:11:39.799Z,3.17
2023-09-07T03:14:07.314Z,3.70
2023-09-07T03:16:34.815Z,3.33
2023-09-07T03:19:02.235Z,3.20
2023-09-07T03:21:30.510Z,3.83
2023-09-07T03:23:58.940Z,3.40
2023-09-07T03:26:26.750Z,3.75
2023-09-07T03:28:54.382Z,3.50
2023-09-07T03:31:21.789Z,3.47
2023-09-07T03:33:50.534Z,4.13
2023-09-07T03:36:17.767Z,3.95
2023-09-07T03:38:45.065Z,3.80
2023-09-07T03:41:13.851Z,3.60
2023-09-07T03:43:41.045Z,3.67
2023-09-07T03:46:08.800Z,3.80
2023-09-07T03:48:40.737Z,3.60
2023-09-07T03:51:09.140Z,3.55
2023-09-07T03:53:36.530Z,3.78
2023-09-07T03:56:05.102Z,3.42
2023-09-07T03:58:33.021Z,3.42
2023-09-07T04:01:01.012Z,3.42
2023-09-07T04:03:29.703Z,3.83
2023-09-07T04:05:57.721Z,3.55
2023-09-07T04:08:25.029Z,3.47
2023-09-07T04:10:52.137Z,3.60
2023-09-07T04:13:19.352Z,3.55
2023-09-07T04:15:46.659Z,4.55
2023-09-07T04:18:17.463Z,3.78
2023-09-07T04:20:45.368Z,3.92
2023-09-07T04:23:13.885Z,3.63
2023-09-07T04:25:41.177Z,3.50
2023-09-07T04:28:09.870Z,3.60
2023-09-07T04:30:41.449Z,3.92
2023-09-07T04:33:08.788Z,4.03
2023-09-07T04:35:37.908Z,3.75
2023-09-07T04:38:05.153Z,4.53
2023-09-07T04:40:33.132Z,3.80
2023-09-07T04:43:00.899Z,3.72
2023-09-07T04:45:28.068Z,3.45
2023-09-07T04:47:55.299Z,3.47
2023-09-07T04:50:22.644Z,3.85
2023-09-07T04:52:49.941Z,3.95
2023-09-07T04:55:17.490Z,3.63
2023-09-07T04:57:44.870Z,4.22
2023-09-07T05:00:12.502Z,3.95
2023-09-07T05:02:43.177Z,3.92
2023-09-07T05:05:10.856Z,4.55
2023-09-07T05:07:38.332Z,4.40
2023-09-07T05:10:07.796Z,3.92
2023-09-07T05:12:35.147Z,3.70
2023-09-07T05:15:02.416Z,3.88
2023-09-07T05:17:29.879Z,4.47
2023-09-07T05:19:57.027Z,4.05
2023-09-07T05:22:24.243Z,4.38
2023-09-07T05:24:51.536Z,4.43
2023-09-07T05:27:18.839Z,3.80
2023-09-07T05:29:46.264Z,3.88
2023-09-07T05:32:14.107Z,3.70
2023-09-07T05:34:43.968Z,3.97
2023-09-07T05:37:11.236Z,4.15
2023-09-07T05:39:39.788Z,4.60
2023-09-07T05:42:07.016Z,4.10
2023-09-07T05:44:34.222Z,4.28
2023-09-07T05:47:03.213Z,3.85
2023-09-07T05:49:30.761Z,4.07
2023-09-07T05:51:58.167Z,4.47
2023-09-07T05:54:26.143Z,4.35
2023-09-07T05:56:53.734Z,4.28
2023-09-07T05:59:21.080Z,4.10
2023-09-07T06:01:48.251Z,5.20
2023-09-07T06:04:15.613Z,4.00
2023-09-07T06:06:43.123Z,4.60
2023-09-07T06:09:10.501Z,4.63
2023-09-07T06:11:37.758Z,4.75
2023-09-07T06:14:06.731Z,4.63
2023-09-07T06:16:33.913Z,4.75
2023-09-07T06:19:01.229Z,5.05
2023-09-07T06:21:28.509Z,4.88
2023-09-07T06:23:55.682Z,5.22
2023-09-07T06:26:23.028Z,5.18
2023-09-07T06:28:50.763Z,4.47
2023-09-07T06:31:19.868Z,5.68
2023-09-07T06:33:47.842Z,4.95
2023-09-07T06:36:15.160Z,4.43
2023-09-07T06:38:42.429Z,5.32
2023-09-07T06:41:10.592Z,5.60
2023-09-07T06:43:38.374Z,4.40
2023-09-07T06:46:09.783Z,4.88
2023-09-07T06:48:37.246Z,5.20
2023-09-07T06:51:05.984Z,4.75
2023-09-07T06:53:54.584Z,4.70
2023-09-07T06:56:22.006Z,5.10
2023-09-07T06:58:49.766Z,5.00
2023-09-07T07:01:16.977Z,5.47
2023-09-07T07:03:44.921Z,4.55
2023-09-07T07:06:12.410Z,4.57
2023-09-07T07:08:39.922Z,6.10
2023-09-07T07:11:07.142Z,4.25
2023-09-07T07:13:35.594Z,4.72
2023-09-07T07:16:02.870Z,4.95
2023-09-07T07:18:30.354Z,4.65
2023-09-07T07:20:58.908Z,4.28
2023-09-07T07:23:26.132Z,4.25
2023-09-07T07:25:53.821Z,4.80
2023-09-07T07:28:23.507Z,4.30
2023-09-07T07:30:53.379Z,4.65
2023-09-07T07:33:21.620Z,4.72
2023-09-07T07:35:49.581Z,5.60
2023-09-07T07:38:16.963Z,4.72
2023-09-07T07:40:46.201Z,5.20
2023-09-07T07:43:18.271Z,4.80
2023-09-07T07:45:45.477Z,4.30
2023-09-07T07:48:12.854Z,4.82
2023-09-07T07:50:42.540Z,5.20
2023-09-07T07:53:12.950Z,4.35
2023-09-07T07:55:42.017Z,5.05
2023-09-07T07:58:12.910Z,4.82
2023-09-07T08:00:49.067Z,5.22
2023-09-07T08:03:21.140Z,5.05
2023-09-07T08:05:49.050Z,4.70
2023-09-07T08:08:16.409Z,5.00
2023-09-07T08:10:46.788Z,4.95
2023-09-07T08:13:14.972Z,4.43
2023-09-07T08:15:43.877Z,4.90
2023-09-07T08:18:11.965Z,4.93
2023-09-07T08:20:41.562Z,4.95
2023-09-07T08:23:11.562Z,5.45
2023-09-07T08:25:40.668Z,5.18
2023-09-07T08:28:08.287Z,4.72
2023-09-07T08:30:35.990Z,5.70
2023-09-07T08:33:03.572Z,6.85
2023-09-07T08:35:31.574Z,4.93
2023-09-07T08:37:59.751Z,5.10
2023-09-07T08:40:28.521Z,5.03
2023-09-07T08:42:55.848Z,4.97
2023-09-07T08:45:26.987Z,4.72
2023-09-07T08:47:55.980Z,5.03
2023-09-07T08:50:24.909Z,4.43
2023-09-07T08:52:54.033Z,5.53
2023-09-07T08:55:22.598Z,4.78
2023-09-07T08:57:49.722Z,5.15
2023-09-07T09:00:17.710Z,4.97
2023-09-07T09:02:56.127Z,5.35
2023-09-07T09:05:25.996Z,4.55
2023-09-07T09:08:02.465Z,4.72
2023-09-07T09:10:29.598Z,4.75
2023-09-07T09:12:56.942Z,5.15
2023-09-07T09:15:24.082Z,4.80
2023-09-07T09:17:51.388Z,4.55
2023-09-07T09:20:26.206Z,5.85
2023-09-07T09:22:54.753Z,4.72
2023-09-07T09:25:22.435Z,4.78
2023-09-07T09:27:49.477Z,4.68
2023-09-07T09:30:17.445Z,5.07
2023-09-07T09:32:44.831Z,4.97
2023-09-07T09:35:12.003Z,4.88
2023-09-07T09:37:46.434Z,4.95
2023-09-07T09:40:14.904Z,4.80
2023-09-07T09:42:44.512Z,4.93
2023-09-07T09:45:13.083Z,4.50
2023-09-07T09:47:41.913Z,4.55
2023-09-07T09:50:11.779Z,4.60
2023-09-07T09:52:39.925Z,4.53
2023-09-07T09:55:09.295Z,4.93
2023-09-07T09:57:37.160Z,4.78
2023-09-07T10:00:30.708Z,5.03
2023-09-07T10:03:03.517Z,4.82
2023-09-07T10:05:32.326Z,4.72
2023-09-07T10:08:06.637Z,5.18
2023-09-07T10:10:37.975Z,4.57
2023-09-07T10:13:05.991Z,5.28
2023-09-07T10:15:40.228Z,5.40
2023-09-07T10:18:15.064Z,5.00
2023-09-07T10:20:51.136Z,4.97
2023-09-07T10:23:18.396Z,4.80
2023-09-07T10:25:50.347Z,4.85
2023-09-07T10:28:24.416Z,4.88
2023-09-07T10:31:06.401Z,4.60
2023-09-07T10:33:35.570Z,5.15
2023-09-07T10:36:04.467Z,4.55
2023-09-07T10:38:37.472Z,5.28
2023-09-07T10:41:05.868Z,4.93
2023-09-07T10:43:35.054Z,4.95
2023-09-07T10:46:02.872Z,4.72
2023-09-07T10:48:34.518Z,4.88
2023-09-07T10:51:01.920Z,4.68
2023-09-07T10:53:32.807Z,5.95
2023-09-07T10:56:04.749Z,5.03
2023-09-07T10:58:36.821Z,4.90
2023-09-07T11:01:04.737Z,4.78
2023-09-07T11:03:32.139Z,5.00
2023-09-07T11:06:04.495Z,5.10
2023-09-07T11:08:31.685Z,4.88
2023-09-07T11:10:58.859Z,5.13
2023-09-07T11:13:26.273Z,5.30
2023-09-07T11:15:57.501Z,4.93
2023-09-07T11:18:26.053Z,5.20
2023-09-07T11:20:54.285Z,4.60
2023-09-07T11:23:22.598Z,5.47
2023-09-07T11:25:52.744Z,5.35
2023-09-07T11:28:20.933Z,4.63
2023-09-07T11:30:55.970Z,4.93
2023-09-07T11:33:23.947Z,5.20
2023-09-07T11:35:51.905Z,4.47
2023-09-07T11:38:19.569Z,4.95
2023-09-07T11:40:46.992Z,4.45
2023-09-07T11:43:15.691Z,5.10
2023-09-07T11:45:43.938Z,5.03
2023-09-07T11:48:12.314Z,4.55
2023-09-07T11:50:41.054Z,5.32
2023-09-07T11:53:08.822Z,4.60
2023-09-07T11:55:36.672Z,5.43
2023-09-07T11:58:05.995Z,5.10
2023-09-07T12:00:33.299Z,5.10
2023-09-07T12:03:00.615Z,4.78
2023-09-07T12:05:27.872Z,4.65
2023-09-07T12:07:55.531Z,4.82
2023-09-07T12:10:22.933Z,4.18
2023-09-07T12:12:50.071Z,4.68
2023-09-07T12:15:17.127Z,4.68
2023-09-07T12:17:44.418Z,4.47
2023-09-07T12:20:12.136Z,4.80
2023-09-07T12:22:39.521Z,4.63
2023-09-07T12:25:15.370Z,4.25
2023-09-07T12:30:23.134Z,4.78
2023-09-07T12:32:51.248Z,5.10
2023-09-07T12:35:18.489Z,4.65
2023-09-07T12:37:45.504Z,4.40
2023-09-07T12:40:14.067Z,4.55
2023-09-07T12:42:44.635Z,4.85
2023-09-07T12:45:13.383Z,4.75
2023-09-07T12:47:41.133Z,4.68
2023-09-07T12:50:08.753Z,4.70
2023-09-07T12:52:37.403Z,4.78
2023-09-07T12:55:05.761Z,5.20
2023-09-07T12:57:33.030Z,4.57
2023-09-07T13:00:00.630Z,4.25
2023-09-07T13:02:30.020Z,4.53
2023-09-07T13:04:57.102Z,5.20
2023-09-07T13:07:24.200Z,4.82
2023-09-07T13:09:51.308Z,4.88
2023-09-07T13:12:18.355Z,5.45
2023-09-07T13:14:45.443Z,4.90
2023-09-07T13:17:17.667Z,4.85
2023-09-07T13:19:45.170Z,4.72
2023-09-07T13:22:12.336Z,4.72
2023-09-07T13:24:39.484Z,4.75
2023-09-07T13:27:07.164Z,7.60
2023-09-07T13:29:34.197Z,4.90
2023-09-07T13:32:01.504Z,4.60
2023-09-07T13:34:29.307Z,4.80
2023-09-07T13:36:56.985Z,4.43
2023-09-07T13:39:24.787Z,4.15
2023-09-07T13:41:51.968Z,4.53
2023-09-07T13:44:19.061Z,4.75
2023-09-07T13:46:46.190Z,4.63
2023-09-07T13:49:13.647Z,4.50
2023-09-07T13:51:44.189Z,4.30
2023-09-07T13:54:11.442Z,4.80
2023-09-07T13:56:38.671Z,4.22
2023-09-07T13:59:05.997Z,4.40
2023-09-07T14:01:33.314Z,4.70
2023-09-07T14:04:01.164Z,4.10
2023-09-07T14:06:28.380Z,4.32
2023-09-07T14:08:55.668Z,4.43
2023-09-07T14:11:25.761Z,4.40
2023-09-07T14:13:53.135Z,4.75
2023-09-07T14:16:21.030Z,4.35
2023-09-07T14:18:48.582Z,4.07
2023-09-07T14:21:16.265Z,4.63
2023-09-07T14:23:45.326Z,4.10
2023-09-07T14:26:12.445Z,4.22
2023-09-07T14:28:40.319Z,3.72
2023-09-07T14:31:10.358Z,3.45
2023-09-07T14:33:44.318Z,3.72
2023-09-07T14:36:11.399Z,3.60
2023-09-07T14:38:44.417Z,3.80
2023-09-07T14:41:17.058Z,3.42
2023-09-07T14:43:44.592Z,3.85
2023-09-07T14:46:11.680Z,3.72
2023-09-07T14:48:38.804Z,3.13
2023-09-07T14:51:05.832Z,3.60
2023-09-07T14:53:33.224Z,3.30
2023-09-07T14:56:00.477Z,4.72
2023-09-07T14:58:27.707Z,3.78
2023-09-07T15:00:54.722Z,3.50
2023-09-07T15:03:21.798Z,3.33
2023-09-07T15:05:49.159Z,3.30
2023-09-07T15:08:16.523Z,3.30
2023-09-07T15:10:43.773Z,3.22
2023-09-07T15:13:11.124Z,3.63
2023-09-07T15:15:40.607Z,3.33
2023-09-07T15:18:08.493Z,3.92
2023-09-07T15:20:36.733Z,3.40
2023-09-07T15:23:04.426Z,3.17
2023-09-07T15:25:31.691Z,3.40
2023-09-07T15:27:58.729Z,3.25
2023-09-07T15:30:26.175Z,3.38
2023-09-07T15:32:53.504Z,3.45
2023-09-07T15:35:20.953Z,3.65
2023-09-07T15:37:48.184Z,3.35
2023-09-07T15:40:15.491Z,3.60
2023-09-07T15:42:42.903Z,3.33
2023-09-07T15:45:10.485Z,3.10
2023-09-07T15:47:37.688Z,3.70
2023-09-07T15:50:05.539Z,3.17
2023-09-07T15:52:33.473Z,3.58
2023-09-07T15:55:00.523Z,3.13
2023-09-07T15:57:27.724Z,3.28
2023-09-07T15:59:57.215Z,3.22
2023-09-07T16:02:24.475Z,3.40
2023-09-07T16:04:51.660Z,3.50
2023-09-07T16:07:18.740Z,3.50
2023-09-07T16:09:45.905Z,3.03
2023-09-07T16:12:13.670Z,3.53
2023-09-07T16:14:40.748Z,3.33
2023-09-07T16:17:09.991Z,3.40
2023-09-07T16:19:37.113Z,3.25
2023-09-07T16:22:07.361Z,3.05
2023-09-07T16:24:34.667Z,3.25
2023-09-07T16:27:01.985Z,3.47
2023-09-07T16:29:29.124Z,3.60
2023-09-07T16:31:56.235Z,3.20
2023-09-07T16:34:23.717Z,3.35
2023-09-07T16:36:50.760Z,3.30
2023-09-07T16:39:17.866Z,2.80
2023-09-07T16:41:44.996Z,3.30
2023-09-07T16:44:13.030Z,3.50
2023-09-07T16:46:40.392Z,3.22
2023-09-07T16:49:07.555Z,3.40
2023-09-07T16:51:34.711Z,3.30
2023-09-07T16:54:01.847Z,3.10
2023-09-07T16:56:29.782Z,3.50
2023-09-07T17:01:27.270Z,3.65
2023-09-07T17:03:54.570Z,3.22
2023-09-07T17:06:21.766Z,3.65
2023-09-07T17:08:48.835Z,4.00
2023-09-07T17:11:15.852Z,3.17
2023-09-07T17:13:51.961Z,3.78
2023-09-07T17:16:27.268Z,3.20
2023-09-07T17:18:54.293Z,3.50
2023-09-07T17:21:21.307Z,3.53
2023-09-07T17:23:48.484Z,3.80
2023-09-07T17:26:15.719Z,3.90
2023-09-07T17:28:44.418Z,4.05
2023-09-07T17:31:17.437Z,3.75
2023-09-07T17:33:47.455Z,4.38
2023-09-07T17:36:19.371Z,4.10
2023-09-07T17:38:47.869Z,3.75
2023-09-07T17:41:15.000Z,3.95
2023-09-07T17:43:45.599Z,4.05
2023-09-07T17:46:12.671Z,4.18
2023-09-07T17:48:40.577Z,3.63
2023-09-07T17:51:10.391Z,3.90
2023-09-07T17:53:37.400Z,4.03
2023-09-07T17:56:12.207Z,3.88
2023-09-07T17:58:40.977Z,3.80
2023-09-07T18:01:12.969Z,3.92
2023-09-07T18:03:40.779Z,3.97
2023-09-07T18:06:11.090Z,3.78
2023-09-07T18:08:38.826Z,4.60
2023-09-07T18:11:07.278Z,4.20
2023-09-07T18:13:34.581Z,3.92
2023-09-07T18:16:01.756Z,4.10
2023-09-07T18:18:29.030Z,4.60
2023-09-07T18:20:56.260Z,3.65
2023-09-07T18:23:25.520Z,4.00
2023-09-07T18:25:52.916Z,4.03
2023-09-07T18:28:19.969Z,4.55
2023-09-07T18:30:47.279Z,4.25
2023-09-07T18:33:14.386Z,3.90
2023-09-07T18:35:41.404Z,3.95
2023-09-07T18:38:08.600Z,4.00
2023-09-07T18:40:35.797Z,4.32
2023-09-07T18:43:03.106Z,4.38
2023-09-07T18:45:30.186Z,3.88
2023-09-07T18:47:57.396Z,4.22
2023-09-07T18:50:24.915Z,3.90
2023-09-07T18:52:52.417Z,3.83
2023-09-07T18:55:19.925Z,3.83
2023-09-07T18:57:48.339Z,4.65
2023-09-07T19:00:16.366Z,4.13
2023-09-07T19:02:44.313Z,4.00
2023-09-07T19:05:11.620Z,4.32
2023-09-07T19:07:40.088Z,4.03
2023-09-07T19:10:08.228Z,4.00
2023-09-07T19:12:38.854Z,4.20
2023-09-07T19:15:06.975Z,4.40
2023-09-07T19:17:34.152Z,4.10
2023-09-07T19:20:01.244Z,4.50
2023-09-07T19:22:28.301Z,4.25
2023-09-07T19:24:55.421Z,3.75
2023-09-07T19:27:24.245Z,4.03
2023-09-07T19:29:51.993Z,4.03
2023-09-07T19:32:20.444Z,4.40
2023-09-07T19:34:47.866Z,4.10
2023-09-07T19:37:15.068Z,4.43
2023-09-07T19:39:42.209Z,4.05
2023-09-07T19:42:09.436Z,4.10
2023-09-07T19:44:36.701Z,4.45
2023-09-07T19:47:03.983Z,4.15
2023-09-07T19:49:31.136Z,4.03
2023-09-07T19:51:58.220Z,4.15
2023-09-07T19:54:25.349Z,4.25
2023-09-07T19:56:52.471Z,3.95
2023-09-07T19:59:19.506Z,4.00
2023-09-07T20:02:00.752Z,4.18
2023-09-07T20:04:29.817Z,4.00
2023-09-07T20:06:56.934Z,4.05
2023-09-07T20:09:25.479Z,3.83
2023-09-07T20:11:53.923Z,3.67
2023-09-07T20:14:23.554Z,3.58
2023-09-07T20:16:51.264Z,3.63
2023-09-07T20:19:18.535Z,3.67
2023-09-07T20:21:45.588Z,3.95
2023-09-07T20:24:12.626Z,3.97
2023-09-07T20:26:39.713Z,3.67
2023-09-07T20:29:07.432Z,3.47
2023-09-07T20:31:34.697Z,3.67
2023-09-07T20:34:01.769Z,3.75
2023-09-07T20:36:28.856Z,4.45
2023-09-07T20:38:56.106Z,3.53
2023-09-07T20:41:23.521Z,3.47
2023-09-07T20:43:50.622Z,3.92
2023-09-07T20:46:17.944Z,3.53
2023-09-07T20:48:45.124Z,3.38
2023-09-07T20:51:12.236Z,3.90
2023-09-07T20:53:39.435Z,3.10
2023-09-07T20:56:06.501Z,3.40
2023-09-07T20:58:34.912Z,3.50
2023-09-07T21:01:03.919Z,3.50
2023-09-07T21:03:31.870Z,3.90
2023-09-07T21:05:59.253Z,3.60
2023-09-07T21:08:26.373Z,4.07
2023-09-07T21:10:54.713Z,3.42
2023-09-07T21:13:21.823Z,3.70
2023-09-07T21:15:49.009Z,3.92
2023-09-07T21:18:16.276Z,3.70
2023-09-07T21:20:43.686Z,3.55
2023-09-07T21:23:13.546Z,3.72
2023-09-07T21:25:40.802Z,3.72
2023-09-07T21:28:07.929Z,3.40
2023-09-07T21:30:35.127Z,3.97
2023-09-07T21:33:02.535Z,3.75
2023-09-07T21:35:29.604Z,3.78
2023-09-07T21:37:56.798Z,3.63
2023-09-07T21:40:24.061Z,3.25
2023-09-07T21:42:51.149Z,3.47
2023-09-07T21:45:18.459Z,3.38
2023-09-07T21:47:45.585Z,3.70
2023-09-07T21:50:12.684Z,3.38
2023-09-07T21:52:39.875Z,3.63
2023-09-07T21:55:07.281Z,3.40
2023-09-07T21:57:34.350Z,3.92
2023-09-07T22:00:01.480Z,3.78
2023-09-07T22:02:39.324Z,3.40
2023-09-07T22:05:06.987Z,3.63
2023-09-07T22:07:34.522Z,3.75
2023-09-07T22:10:01.671Z,3.33
2023-09-07T22:12:28.769Z,3.85
2023-09-07T22:14:56.206Z,3.58
2023-09-07T22:17:23.507Z,3.85
2023-09-07T22:19:51.222Z,3.60
2023-09-07T22:22:18.287Z,3.47
2023-09-07T22:24:45.602Z,3.35
2023-09-07T22:27:12.693Z,3.30
2023-09-07T22:29:40.155Z,3.53
2023-09-07T22:32:07.252Z,4.28
2023-09-07T22:34:34.392Z,3.80
2023-09-07T22:37:01.832Z,3.55
2023-09-07T22:39:29.101Z,3.75
2023-09-07T22:41:56.398Z,3.58
2023-09-07T22:44:23.536Z,3.83
2023-09-07T22:46:50.630Z,3.67
2023-09-07T22:49:17.745Z,3.60
2023-09-07T22:51:44.781Z,3.47
2023-09-07T22:54:12.000Z,4.28
2023-09-07T22:56:39.706Z,3.58
2023-09-07T22:59:06.735Z,3.92
2023-09-07T23:01:33.850Z,4.00
2023-09-07T23:04:01.113Z,4.10
2023-09-07T23:06:28.554Z,3.83
2023-09-07T23:08:56.059Z,3.92
2023-09-07T23:11:23.210Z,4.32
2023-09-07T23:13:50.451Z,3.38
2023-09-07T23:16:17.555Z,4.53
2023-09-07T23:18:44.748Z,4.05
2023-09-07T23:21:12.325Z,3.65
2023-09-07T23:23:40.268Z,4.07
2023-09-07T23:26:08.983Z,3.85
2023-09-07T23:28:38.615Z,4.05
2023-09-07T23:31:05.679Z,4.20
2023-09-07T23:33:32.738Z,4.10
2023-09-07T23:35:59.857Z,4.30
2023-09-07T23:38:26.892Z,3.95
2023-09-07T23:40:53.967Z,3.97
2023-09-07T23:43:21.337Z,4.00
2023-09-07T23:45:48.486Z,4.63
2023-09-07T23:48:15.581Z,3.97
2023-09-07T23:50:42.580Z,4.30
2023-09-07T23:53:09.601Z,3.67
2023-09-07T23:55:36.616Z,4.20
2023-09-07T23:58:03.709Z,4.00
