createdAt,value
2022-10-11T00:00:06.000Z,100.00
2022-10-11T00:01:05.000Z,100.00
2022-10-11T00:02:05.000Z,100.00
2022-10-11T00:03:05.000Z,100.00
2022-10-11T00:04:05.000Z,100.00
2022-10-11T00:05:06.000Z,100.00
2022-10-11T00:06:06.000Z,100.00
2022-10-11T00:07:06.000Z,100.00
2022-10-11T00:08:05.000Z,100.00
2022-10-11T00:09:06.000Z,100.00
2022-10-11T00:10:07.000Z,100.00
2022-10-11T00:11:07.000Z,100.00
2022-10-11T00:12:06.000Z,100.00
2022-10-11T00:13:06.000Z,100.00
2022-10-11T00:14:06.000Z,100.00
2022-10-11T00:15:08.000Z,100.00
2022-10-11T00:16:10.000Z,100.00
2022-10-11T00:17:07.000Z,100.00
2022-10-11T00:18:06.000Z,100.00
2022-10-11T00:19:06.000Z,100.00
2022-10-11T00:20:06.000Z,100.00
2022-10-11T00:21:09.000Z,100.00
2022-10-11T00:22:06.000Z,100.00
2022-10-11T00:23:05.000Z,100.00
2022-10-11T00:24:06.000Z,100.00
2022-10-11T00:25:12.000Z,100.00
2022-10-11T00:26:08.000Z,100.00
2022-10-11T00:27:06.000Z,100.00
2022-10-11T00:28:06.000Z,100.00
2022-10-11T00:29:06.000Z,100.00
2022-10-11T00:30:07.000Z,100.00
2022-10-11T00:31:12.000Z,100.00
2022-10-11T00:32:05.000Z,100.00
2022-10-11T00:33:05.000Z,100.00
2022-10-11T00:34:06.000Z,100.00
2022-10-11T00:35:06.000Z,100.00
2022-10-11T00:36:06.000Z,100.00
2022-10-11T00:37:06.000Z,100.00
2022-10-11T00:38:06.000Z,100.00
2022-10-11T00:39:06.000Z,100.00
2022-10-11T00:40:09.000Z,100.00
2022-10-11T00:41:06.000Z,100.00
2022-10-11T00:42:11.000Z,100.00
2022-10-11T00:43:16.000Z,100.00
2022-10-11T00:44:24.000Z,100.00
2022-10-11T00:45:16.000Z,100.00
2022-10-11T00:46:25.000Z,100.00
2022-10-11T00:47:11.000Z,100.00
2022-10-11T00:48:13.000Z,100.00
2022-10-11T00:49:14.000Z,100.00
2022-10-11T00:50:09.000Z,100.00
2022-10-11T00:51:14.000Z,100.00
2022-10-11T00:52:16.000Z,100.00
2022-10-11T00:53:09.000Z,100.00
2022-10-11T00:54:10.000Z,100.00
2022-10-11T00:55:10.000Z,100.00
2022-10-11T00:56:13.000Z,100.00
2022-10-11T00:57:12.000Z,100.00
2022-10-11T00:58:06.000Z,100.00
2022-10-11T00:59:13.000Z,100.00
2022-10-11T01:00:08.000Z,100.00
2022-10-11T01:01:06.000Z,100.00
2022-10-11T01:02:07.000Z,100.00
2022-10-11T01:03:06.000Z,100.00
2022-10-11T01:04:06.000Z,100.00
2022-10-11T01:05:08.000Z,100.00
2022-10-11T01:06:06.000Z,100.00
2022-10-11T01:07:06.000Z,100.00
2022-10-11T01:08:07.000Z,100.00
2022-10-11T01:09:06.000Z,100.00
2022-10-11T01:10:06.000Z,100.00
2022-10-11T01:11:10.000Z,100.00
2022-10-11T01:12:18.000Z,100.00
2022-10-11T01:13:25.000Z,100.00
2022-10-11T01:14:32.000Z,100.00
2022-10-11T01:15:15.000Z,100.00
2022-10-11T01:16:23.000Z,100.00
2022-10-11T01:17:42.000Z,100.00
2022-10-11T01:18:31.000Z,100.00
2022-10-11T01:19:15.000Z,100.00
2022-10-11T01:20:22.000Z,100.00
2022-10-11T01:21:24.000Z,100.00
2022-10-11T01:22:34.000Z,100.00
2022-10-11T01:23:29.000Z,100.00
2022-10-11T01:24:21.000Z,100.00
2022-10-11T01:25:28.000Z,100.00
2022-10-11T01:26:15.000Z,100.00
2022-10-11T01:27:23.000Z,100.00
2022-10-11T01:28:21.000Z,100.00
2022-10-11T01:29:27.000Z,100.00
2022-10-11T01:30:15.000Z,100.00
2022-10-11T01:31:29.000Z,100.00
2022-10-11T01:32:21.000Z,100.00
2022-10-11T01:33:28.000Z,100.00
2022-10-11T01:34:12.000Z,100.00
2022-10-11T01:35:29.000Z,100.00
2022-10-11T01:36:20.000Z,100.00
2022-10-11T01:37:13.000Z,100.00
2022-10-11T01:38:28.000Z,100.00
2022-10-11T01:39:12.000Z,100.00
2022-10-11T01:40:13.000Z,100.00
2022-10-11T01:41:09.000Z,100.00
2022-10-11T01:42:09.000Z,100.00
2022-10-11T01:43:07.000Z,100.00
2022-10-11T01:44:06.000Z,100.00
2022-10-11T01:45:13.000Z,100.00
2022-10-11T01:46:07.000Z,100.00
2022-10-11T01:47:05.000Z,100.00
2022-10-11T01:48:11.000Z,100.00
2022-10-11T01:49:06.000Z,100.00
2022-10-11T01:50:26.000Z,100.00
2022-10-11T01:51:06.000Z,100.00
2022-10-11T01:52:05.000Z,100.00
2022-10-11T01:53:15.000Z,100.00
2022-10-11T01:54:18.000Z,100.00
2022-10-11T01:55:26.000Z,100.00
2022-10-11T01:56:20.000Z,100.00
2022-10-11T01:57:28.000Z,100.00
2022-10-11T01:58:20.000Z,100.00
2022-10-11T01:59:25.000Z,100.00
2022-10-11T02:00:21.000Z,100.00
2022-10-11T02:01:17.000Z,100.00
2022-10-11T02:02:15.000Z,100.00
2022-10-11T02:03:17.000Z,100.00
2022-10-11T02:04:25.000Z,100.00
2022-10-11T02:05:27.000Z,100.00
2022-10-11T02:06:18.000Z,100.00
2022-10-11T02:07:28.000Z,100.00
2022-10-11T02:08:15.000Z,100.00
2022-10-11T02:09:17.000Z,100.00
2022-10-11T02:10:13.000Z,100.00
2022-10-11T02:11:26.000Z,100.00
2022-10-11T02:12:10.000Z,100.00
2022-10-11T02:13:14.000Z,100.00
2022-10-11T02:14:10.000Z,100.00
2022-10-11T02:15:10.000Z,100.00
2022-10-11T02:16:11.000Z,100.00
2022-10-11T02:17:12.000Z,100.00
2022-10-11T02:18:10.000Z,100.00
2022-10-11T02:19:07.000Z,100.00
2022-10-11T02:20:11.000Z,100.00
2022-10-11T02:21:08.000Z,100.00
2022-10-11T02:22:11.000Z,100.00
2022-10-11T02:23:13.000Z,100.00
2022-10-11T02:24:11.000Z,100.00
2022-10-11T02:25:11.000Z,100.00
2022-10-11T02:26:09.000Z,100.00
2022-10-11T02:27:08.000Z,100.00
2022-10-11T02:28:12.000Z,100.00
2022-10-11T02:29:08.000Z,100.00
2022-10-11T02:30:08.000Z,100.00
2022-10-11T02:31:08.000Z,100.00
2022-10-11T02:32:08.000Z,100.00
2022-10-11T02:33:09.000Z,100.00
2022-10-11T02:34:17.000Z,100.00
2022-10-11T02:35:07.000Z,100.00
2022-10-11T02:36:14.000Z,100.00
2022-10-11T02:37:15.000Z,100.00
2022-10-11T02:38:20.000Z,100.00
2022-10-11T02:39:14.000Z,100.00
2022-10-11T02:40:39.000Z,100.00
2022-10-11T02:41:15.000Z,100.00
2022-10-11T02:42:11.000Z,100.00
2022-10-11T02:43:20.000Z,100.00
2022-10-11T02:44:11.000Z,100.00
2022-10-11T02:45:12.000Z,100.00
2022-10-11T02:46:07.000Z,100.00
2022-10-11T02:47:06.000Z,100.00
2022-10-11T02:48:08.000Z,100.00
2022-10-11T02:49:06.000Z,100.00
2022-10-11T02:50:06.000Z,100.00
2022-10-11T02:51:11.000Z,100.00
2022-10-11T02:52:05.000Z,100.00
2022-10-11T02:53:06.000Z,100.00
2022-10-11T02:54:05.000Z,100.00
2022-10-11T02:55:07.000Z,100.00
2022-10-11T02:56:06.000Z,100.00
2022-10-11T02:57:05.000Z,100.00
2022-10-11T02:58:05.000Z,100.00
2022-10-11T02:59:05.000Z,100.00
2022-10-11T03:00:06.000Z,100.00
2022-10-11T03:01:05.000Z,100.00
2022-10-11T03:02:05.000Z,100.00
2022-10-11T03:03:05.000Z,100.00
2022-10-11T03:04:05.000Z,100.00
2022-10-11T03:05:06.000Z,100.00
2022-10-11T03:06:05.000Z,100.00
2022-10-11T03:07:05.000Z,100.00
2022-10-11T03:08:07.000Z,100.00
2022-10-11T03:09:06.000Z,100.00
2022-10-11T03:10:06.000Z,100.00
2022-10-11T03:11:06.000Z,100.00
2022-10-11T03:12:06.000Z,100.00
2022-10-11T03:13:06.000Z,100.00
2022-10-11T03:14:06.000Z,100.00
2022-10-11T03:15:06.000Z,100.00
2022-10-11T03:16:05.000Z,100.00
2022-10-11T03:17:05.000Z,100.00
2022-10-11T03:18:05.000Z,100.00
2022-10-11T03:19:05.000Z,100.00
2022-10-11T03:20:06.000Z,100.00
2022-10-11T03:21:06.000Z,100.00
2022-10-11T03:22:06.000Z,100.00
2022-10-11T03:23:05.000Z,100.00
2022-10-11T03:24:06.000Z,100.00
2022-10-11T03:25:06.000Z,100.00
2022-10-11T03:26:05.000Z,100.00
2022-10-11T03:27:06.000Z,100.00
2022-10-11T03:28:05.000Z,100.00
2022-10-11T03:29:05.000Z,100.00
2022-10-11T03:30:07.000Z,100.00
2022-10-11T03:31:05.000Z,100.00
2022-10-11T03:32:05.000Z,100.00
2022-10-11T03:33:05.000Z,100.00
2022-10-11T03:34:05.000Z,100.00
2022-10-11T03:35:06.000Z,100.00
2022-10-11T03:36:06.000Z,100.00
2022-10-11T03:37:05.000Z,100.00
2022-10-11T03:38:05.000Z,100.00
2022-10-11T03:39:05.000Z,100.00
2022-10-11T03:40:08.000Z,100.00
2022-10-11T03:41:05.000Z,100.00
2022-10-11T03:42:05.000Z,100.00
2022-10-11T03:43:05.000Z,100.00
2022-10-11T03:44:05.000Z,100.00
2022-10-11T03:45:07.000Z,100.00
2022-10-11T03:46:05.000Z,100.00
2022-10-11T03:47:05.000Z,100.00
2022-10-11T03:48:05.000Z,100.00
2022-10-11T03:49:05.000Z,100.00
2022-10-11T03:50:07.000Z,100.00
2022-10-11T03:51:05.000Z,100.00
2022-10-11T03:52:05.000Z,100.00
2022-10-11T03:53:06.000Z,100.00
2022-10-11T03:54:05.000Z,100.00
2022-10-11T03:55:06.000Z,100.00
2022-10-11T03:56:06.000Z,100.00
2022-10-11T03:57:05.000Z,100.00
2022-10-11T03:58:06.000Z,100.00
2022-10-11T03:59:05.000Z,100.00
2022-10-11T04:00:06.000Z,100.00
2022-10-11T04:01:06.000Z,100.00
2022-10-11T04:02:05.000Z,100.00
2022-10-11T04:03:05.000Z,100.00
2022-10-11T04:04:05.000Z,100.00
2022-10-11T04:05:06.000Z,100.00
2022-10-11T04:06:06.000Z,100.00
2022-10-11T04:07:06.000Z,100.00
2022-10-11T04:08:05.000Z,100.00
2022-10-11T04:09:05.000Z,100.00
2022-10-11T04:10:06.000Z,100.00
2022-10-11T04:11:05.000Z,100.00
2022-10-11T04:12:05.000Z,100.00
2022-10-11T04:13:05.000Z,100.00
2022-10-11T04:14:05.000Z,100.00
2022-10-11T04:15:06.000Z,100.00
2022-10-11T04:16:05.000Z,100.00
2022-10-11T04:17:05.000Z,100.00
2022-10-11T04:18:07.000Z,100.00
2022-10-11T04:19:05.000Z,100.00
2022-10-11T04:20:06.000Z,100.00
2022-10-11T04:21:05.000Z,100.00
2022-10-11T04:22:05.000Z,100.00
2022-10-11T04:23:05.000Z,100.00
2022-10-11T04:24:05.000Z,100.00
2022-10-11T04:25:07.000Z,100.00
2022-10-11T04:26:06.000Z,100.00
2022-10-11T04:27:05.000Z,100.00
2022-10-11T04:28:07.000Z,100.00
2022-10-11T04:29:05.000Z,100.00
2022-10-11T04:30:07.000Z,100.00
2022-10-11T04:31:06.000Z,100.00
2022-10-11T04:32:05.000Z,100.00
2022-10-11T04:33:05.000Z,100.00
2022-10-11T04:34:05.000Z,100.00
2022-10-11T04:35:05.000Z,100.00
2022-10-11T04:36:05.000Z,100.00
2022-10-11T04:37:05.000Z,100.00
2022-10-11T04:38:04.000Z,100.00
2022-10-11T04:39:05.000Z,100.00
2022-10-11T04:40:06.000Z,100.00
2022-10-11T04:41:20.000Z,100.00
2022-10-11T04:42:04.000Z,100.00
2022-10-11T04:43:05.000Z,100.00
2022-10-11T04:44:05.000Z,100.00
2022-10-11T04:45:05.000Z,100.00
2022-10-11T04:46:05.000Z,100.00
2022-10-11T04:47:04.000Z,100.00
2022-10-11T04:48:04.000Z,100.00
2022-10-11T04:49:05.000Z,100.00
2022-10-11T04:50:05.000Z,100.00
2022-10-11T04:51:05.000Z,100.00
2022-10-11T04:52:05.000Z,100.00
2022-10-11T04:53:04.000Z,100.00
2022-10-11T04:54:05.000Z,100.00
2022-10-11T04:55:05.000Z,100.00
2022-10-11T04:56:07.000Z,100.00
2022-10-11T04:57:05.000Z,100.00
2022-10-11T04:58:04.000Z,100.00
2022-10-11T04:59:05.000Z,100.00
2022-10-11T05:00:06.000Z,100.00
2022-10-11T05:01:05.000Z,100.00
2022-10-11T05:02:05.000Z,100.00
2022-10-11T05:03:04.000Z,100.00
2022-10-11T05:04:06.000Z,100.00
2022-10-11T05:05:05.000Z,100.00
2022-10-11T05:06:05.000Z,100.00
2022-10-11T05:07:05.000Z,100.00
2022-10-11T05:08:04.000Z,100.00
2022-10-11T05:09:05.000Z,100.00
2022-10-11T05:10:05.000Z,100.00
2022-10-11T05:11:08.000Z,100.00
2022-10-11T05:12:05.000Z,100.00
2022-10-11T05:13:04.000Z,100.00
2022-10-11T05:14:05.000Z,100.00
2022-10-11T05:15:05.000Z,100.00
2022-10-11T05:16:05.000Z,100.00
2022-10-11T05:17:05.000Z,100.00
2022-10-11T05:18:04.000Z,100.00
2022-10-11T05:19:04.000Z,100.00
2022-10-11T05:20:05.000Z,100.00
2022-10-11T05:21:16.000Z,100.00
2022-10-11T05:22:04.000Z,100.00
2022-10-11T05:23:05.000Z,100.00
2022-10-11T05:24:05.000Z,100.00
2022-10-11T05:25:05.000Z,100.00
2022-10-11T05:26:05.000Z,100.00
2022-10-11T05:27:04.000Z,100.00
2022-10-11T05:28:05.000Z,100.00
2022-10-11T05:29:04.000Z,100.00
2022-10-11T05:30:05.000Z,99.97
2022-10-11T05:31:05.000Z,100.00
2022-10-11T05:32:04.000Z,99.95
2022-10-11T05:33:05.000Z,99.98
2022-10-11T05:34:05.000Z,100.00
2022-10-11T05:35:05.000Z,100.00
2022-10-11T05:36:06.000Z,98.64
2022-10-11T05:37:04.000Z,98.61
2022-10-11T05:38:05.000Z,98.39
2022-10-11T05:39:05.000Z,98.21
2022-10-11T05:40:06.000Z,97.92
2022-10-11T05:41:06.000Z,97.71
2022-10-11T05:42:05.000Z,96.90
2022-10-11T05:43:05.000Z,96.87
2022-10-11T05:44:06.000Z,97.06
2022-10-11T05:45:05.000Z,96.82
2022-10-11T05:46:05.000Z,96.03
2022-10-11T05:47:05.000Z,96.31
2022-10-11T05:48:05.000Z,96.13
2022-10-11T05:49:04.000Z,95.22
2022-10-11T05:50:05.000Z,95.17
2022-10-11T05:51:06.000Z,95.30
2022-10-11T05:52:07.000Z,95.29
2022-10-11T05:53:05.000Z,94.72
2022-10-11T05:54:04.000Z,94.21
2022-10-11T05:55:05.000Z,94.02
2022-10-11T05:56:16.000Z,93.66
2022-10-11T05:57:04.000Z,93.77
2022-10-11T05:58:05.000Z,93.50
2022-10-11T05:59:05.000Z,93.53
2022-10-11T06:00:05.000Z,93.33
2022-10-11T06:01:04.000Z,93.78
2022-10-11T06:02:07.000Z,93.42
2022-10-11T06:03:06.000Z,93.38
2022-10-11T06:04:05.000Z,93.43
2022-10-11T06:05:05.000Z,93.36
2022-10-11T06:06:05.000Z,93.34
2022-10-11T06:07:05.000Z,93.42
2022-10-11T06:08:06.000Z,93.40
2022-10-11T06:09:05.000Z,93.59
2022-10-11T06:10:06.000Z,93.51
2022-10-11T06:11:17.000Z,93.88
2022-10-11T06:12:05.000Z,93.79
2022-10-11T06:13:06.000Z,93.67
2022-10-11T06:14:05.000Z,93.83
2022-10-11T06:15:06.000Z,93.54
2022-10-11T06:16:05.000Z,93.23
2022-10-11T06:17:05.000Z,93.19
2022-10-11T06:18:05.000Z,93.24
2022-10-11T06:19:05.000Z,93.30
2022-10-11T06:20:06.000Z,93.00
2022-10-11T06:21:05.000Z,93.66
2022-10-11T06:22:05.000Z,93.22
2022-10-11T06:23:05.000Z,93.07
2022-10-11T06:24:05.000Z,92.58
2022-10-11T06:25:05.000Z,92.37
2022-10-11T06:26:06.000Z,91.87
2022-10-11T06:27:05.000Z,91.92
2022-10-11T06:28:05.000Z,91.52
2022-10-11T06:29:05.000Z,91.75
2022-10-11T06:30:06.000Z,91.63
2022-10-11T06:31:05.000Z,91.13
2022-10-11T06:32:05.000Z,90.89
2022-10-11T06:33:05.000Z,90.40
2022-10-11T06:34:05.000Z,89.67
2022-10-11T06:35:05.000Z,89.92
2022-10-11T06:36:09.000Z,89.46
2022-10-11T06:37:05.000Z,89.82
2022-10-11T06:38:05.000Z,89.75
2022-10-11T06:39:06.000Z,89.67
2022-10-11T06:40:05.000Z,89.94
2022-10-11T06:41:14.000Z,89.63
2022-10-11T06:42:05.000Z,89.47
2022-10-11T06:43:05.000Z,89.20
2022-10-11T06:44:05.000Z,89.60
2022-10-11T06:45:05.000Z,89.85
2022-10-11T06:46:05.000Z,89.81
2022-10-11T06:47:05.000Z,89.80
2022-10-11T06:48:05.000Z,90.09
2022-10-11T06:49:05.000Z,89.80
2022-10-11T06:50:05.000Z,90.21
2022-10-11T06:51:05.000Z,90.04
2022-10-11T06:52:05.000Z,90.12
2022-10-11T06:53:05.000Z,89.74
2022-10-11T06:54:05.000Z,89.21
2022-10-11T06:55:05.000Z,89.07
2022-10-11T06:56:08.000Z,89.14
2022-10-11T06:57:05.000Z,89.70
2022-10-11T06:58:05.000Z,89.06
2022-10-11T06:59:05.000Z,89.34
2022-10-11T07:00:06.000Z,89.26
2022-10-11T07:01:07.000Z,89.15
2022-10-11T07:02:05.000Z,88.78
2022-10-11T07:03:06.000Z,88.94
2022-10-11T07:04:05.000Z,88.65
2022-10-11T07:05:05.000Z,88.92
2022-10-11T07:06:11.000Z,88.91
2022-10-11T07:07:05.000Z,88.94
2022-10-11T07:08:05.000Z,88.84
2022-10-11T07:09:06.000Z,88.72
2022-10-11T07:10:06.000Z,88.37
2022-10-11T07:11:08.000Z,88.09
2022-10-11T07:12:06.000Z,88.28
2022-10-11T07:13:05.000Z,88.84
2022-10-11T07:14:08.000Z,88.74
2022-10-11T07:15:06.000Z,88.93
2022-10-11T07:16:08.000Z,88.98
2022-10-11T07:17:05.000Z,89.13
2022-10-11T07:18:06.000Z,88.94
2022-10-11T07:19:05.000Z,88.98
2022-10-11T07:20:06.000Z,88.64
2022-10-11T07:21:10.000Z,89.18
2022-10-11T07:22:05.000Z,88.97
2022-10-11T07:23:05.000Z,88.69
2022-10-11T07:24:05.000Z,88.36
2022-10-11T07:25:06.000Z,88.04
2022-10-11T07:26:07.000Z,88.08
2022-10-11T07:27:05.000Z,88.63
2022-10-11T07:28:05.000Z,88.47
2022-10-11T07:29:07.000Z,88.09
2022-10-11T07:30:06.000Z,88.45
2022-10-11T07:31:08.000Z,88.64
2022-10-11T07:32:05.000Z,88.79
2022-10-11T07:33:05.000Z,88.74
2022-10-11T07:34:05.000Z,88.60
2022-10-11T07:35:06.000Z,88.73
2022-10-11T07:36:06.000Z,88.89
2022-10-11T07:37:05.000Z,88.66
2022-10-11T07:38:05.000Z,88.93
2022-10-11T07:39:07.000Z,88.43
2022-10-11T07:40:09.000Z,88.38
2022-10-11T07:41:06.000Z,88.27
2022-10-11T07:42:05.000Z,88.58
2022-10-11T07:43:05.000Z,88.06
2022-10-11T07:44:05.000Z,88.22
2022-10-11T07:45:06.000Z,88.30
2022-10-11T07:46:05.000Z,88.64
2022-10-11T07:47:05.000Z,88.33
2022-10-11T07:48:05.000Z,88.29
2022-10-11T07:49:05.000Z,88.12
2022-10-11T07:50:06.000Z,88.24
2022-10-11T07:51:14.000Z,88.26
2022-10-11T07:52:05.000Z,88.21
2022-10-11T07:53:05.000Z,88.56
2022-10-11T07:54:05.000Z,88.45
2022-10-11T07:55:06.000Z,88.72
2022-10-11T07:56:06.000Z,89.21
2022-10-11T07:57:05.000Z,89.14
2022-10-11T07:58:10.000Z,89.32
2022-10-11T07:59:07.000Z,88.89
2022-10-11T08:00:06.000Z,89.30
2022-10-11T08:01:06.000Z,89.22
2022-10-11T08:02:10.000Z,89.47
2022-10-11T08:03:05.000Z,89.25
2022-10-11T08:04:05.000Z,88.90
2022-10-11T08:05:06.000Z,88.91
2022-10-11T08:06:07.000Z,89.10
2022-10-11T08:07:05.000Z,88.62
2022-10-11T08:08:05.000Z,88.62
2022-10-11T08:09:05.000Z,88.89
2022-10-11T08:10:06.000Z,89.12
2022-10-11T08:11:05.000Z,88.45
2022-10-11T08:12:05.000Z,89.28
2022-10-11T08:13:05.000Z,89.01
2022-10-11T08:14:07.000Z,89.16
2022-10-11T08:15:05.000Z,89.20
2022-10-11T08:16:09.000Z,89.22
2022-10-11T08:17:06.000Z,88.75
2022-10-11T08:18:04.000Z,89.19
2022-10-11T08:19:05.000Z,88.39
2022-10-11T08:20:05.000Z,88.25
2022-10-11T08:21:10.000Z,88.49
2022-10-11T08:22:04.000Z,88.31
2022-10-11T08:23:05.000Z,88.33
2022-10-11T08:24:05.000Z,88.07
2022-10-11T08:25:05.000Z,88.34
2022-10-11T08:26:05.000Z,88.29
2022-10-11T08:27:04.000Z,88.03
2022-10-11T08:28:05.000Z,88.24
2022-10-11T08:29:05.000Z,87.77
2022-10-11T08:30:05.000Z,87.58
2022-10-11T08:31:05.000Z,87.23
2022-10-11T08:32:04.000Z,87.14
2022-10-11T08:33:04.000Z,87.08
2022-10-11T08:34:04.000Z,86.66
2022-10-11T08:35:05.000Z,86.66
2022-10-11T08:36:06.000Z,86.74
2022-10-11T08:37:04.000Z,86.62
2022-10-11T08:38:04.000Z,86.65
2022-10-11T08:39:05.000Z,86.29
2022-10-11T08:40:05.000Z,86.30
2022-10-11T08:41:20.000Z,86.48
2022-10-11T08:42:13.000Z,85.88
2022-10-11T08:43:27.000Z,85.82
2022-10-11T08:44:27.000Z,85.80
2022-10-11T08:45:07.000Z,85.71
2022-10-11T08:46:06.000Z,85.83
2022-10-11T08:47:13.000Z,85.31
2022-10-11T08:48:14.000Z,85.74
2022-10-11T08:49:05.000Z,85.56
2022-10-11T08:50:13.000Z,85.28
2022-10-11T08:51:15.000Z,86.04
2022-10-11T08:52:12.000Z,85.66
2022-10-11T08:53:19.000Z,85.87
2022-10-11T08:54:15.000Z,85.29
2022-10-11T08:55:28.000Z,85.63
2022-10-11T08:56:07.000Z,85.77
2022-10-11T08:57:05.000Z,85.47
2022-10-11T08:58:04.000Z,86.17
2022-10-11T08:59:18.000Z,85.74
2022-10-11T09:00:12.000Z,85.52
2022-10-11T09:01:14.000Z,85.59
2022-10-11T09:02:18.000Z,85.55
2022-10-11T09:03:14.000Z,85.51
2022-10-11T09:04:11.000Z,85.51
2022-10-11T09:05:11.000Z,85.29
2022-10-11T09:06:16.000Z,85.34
2022-10-11T09:07:25.000Z,85.67
2022-10-11T09:08:14.000Z,85.01
2022-10-11T09:09:20.000Z,85.54
2022-10-11T09:10:29.000Z,84.95
2022-10-11T09:11:20.000Z,85.05
2022-10-11T09:12:15.000Z,85.22
2022-10-11T09:13:28.000Z,84.98
2022-10-11T09:14:20.000Z,84.51
2022-10-11T09:15:17.000Z,84.88
2022-10-11T09:16:14.000Z,84.83
2022-10-11T09:17:25.000Z,84.23
2022-10-11T09:18:17.000Z,84.15
2022-10-11T09:19:27.000Z,84.65
2022-10-11T09:20:25.000Z,84.94
2022-10-11T09:21:16.000Z,84.55
2022-10-11T09:22:20.000Z,84.74
2022-10-11T09:23:21.000Z,84.65
2022-10-11T09:24:30.000Z,84.62
2022-10-11T09:25:19.000Z,84.98
2022-10-11T09:26:20.000Z,84.68
2022-10-11T09:27:18.000Z,84.67
2022-10-11T09:28:28.000Z,85.06
2022-10-11T09:29:15.000Z,85.23
2022-10-11T09:30:11.000Z,84.96
2022-10-11T09:31:09.000Z,84.68
2022-10-11T09:32:13.000Z,85.02
2022-10-11T09:33:28.000Z,84.88
2022-10-11T09:34:12.000Z,85.04
2022-10-11T09:35:19.000Z,84.63
2022-10-11T09:36:17.000Z,85.01
2022-10-11T09:37:22.000Z,84.84
2022-10-11T09:38:14.000Z,85.27
2022-10-11T09:39:27.000Z,85.42
2022-10-11T09:40:23.000Z,84.97
2022-10-11T09:41:23.000Z,84.80
2022-10-11T09:42:09.000Z,84.95
2022-10-11T09:43:06.000Z,84.66
2022-10-11T09:44:06.000Z,84.90
2022-10-11T09:45:15.000Z,84.93
2022-10-11T09:46:30.000Z,84.47
2022-10-11T09:47:12.000Z,84.03
2022-10-11T09:48:06.000Z,84.11
2022-10-11T09:49:12.000Z,84.42
2022-10-11T09:50:14.000Z,84.62
2022-10-11T09:51:13.000Z,84.67
2022-10-11T09:52:13.000Z,84.58
2022-10-11T09:53:06.000Z,84.13
2022-10-11T09:54:05.000Z,84.12
2022-10-11T09:55:05.000Z,84.31
2022-10-11T09:56:05.000Z,83.93
2022-10-11T09:57:21.000Z,83.70
2022-10-11T09:58:25.000Z,84.01
2022-10-11T09:59:19.000Z,83.91
2022-10-11T10:00:21.000Z,84.00
2022-10-11T10:01:08.000Z,83.96
2022-10-11T10:02:18.000Z,83.80
2022-10-11T10:03:26.000Z,83.75
2022-10-11T10:04:09.000Z,84.15
2022-10-11T10:05:20.000Z,84.30
2022-10-11T10:06:20.000Z,83.81
2022-10-11T10:07:10.000Z,83.93
2022-10-11T10:08:23.000Z,83.83
2022-10-11T10:09:15.000Z,83.88
2022-10-11T10:10:41.000Z,83.12
2022-10-11T10:11:06.000Z,83.36
2022-10-11T10:12:12.000Z,83.08
2022-10-11T10:13:21.000Z,83.41
2022-10-11T10:14:21.000Z,83.75
2022-10-11T10:15:16.000Z,83.31
2022-10-11T10:16:23.000Z,82.32
2022-10-11T10:17:14.000Z,82.83
2022-10-11T10:18:05.000Z,82.91
2022-10-11T10:19:19.000Z,82.68
2022-10-11T10:20:06.000Z,83.03
2022-10-11T10:21:10.000Z,82.12
2022-10-11T10:22:15.000Z,81.73
2022-10-11T10:23:18.000Z,82.06
2022-10-11T10:24:17.000Z,81.88
2022-10-11T10:25:21.000Z,81.80
2022-10-11T10:26:15.000Z,81.81
2022-10-11T10:27:17.000Z,81.56
2022-10-11T10:28:15.000Z,81.07
2022-10-11T10:29:23.000Z,81.19
2022-10-11T10:30:13.000Z,81.36
2022-10-11T10:31:20.000Z,80.82
2022-10-11T10:32:11.000Z,80.89
2022-10-11T10:33:09.000Z,80.71
2022-10-11T10:34:13.000Z,80.48
2022-10-11T10:35:15.000Z,80.54
2022-10-11T10:36:16.000Z,80.97
2022-10-11T10:37:16.000Z,80.51
2022-10-11T10:38:15.000Z,80.46
2022-10-11T10:39:25.000Z,79.84
2022-10-11T10:40:15.000Z,80.40
2022-10-11T10:41:09.000Z,79.97
2022-10-11T10:42:12.000Z,79.63
2022-10-11T10:43:11.000Z,79.80
2022-10-11T10:44:09.000Z,79.59
2022-10-11T10:45:13.000Z,79.93
2022-10-11T10:46:25.000Z,79.30
2022-10-11T10:47:20.000Z,79.38
2022-10-11T10:48:26.000Z,79.45
2022-10-11T10:49:21.000Z,79.18
2022-10-11T10:50:13.000Z,79.12
2022-10-11T10:51:25.000Z,79.07
2022-10-11T10:52:15.000Z,78.57
2022-10-11T10:53:31.000Z,77.91
2022-10-11T10:54:38.000Z,78.20
2022-10-11T10:55:15.000Z,78.46
2022-10-11T10:56:14.000Z,78.05
2022-10-11T10:57:23.000Z,77.69
2022-10-11T10:58:29.000Z,77.51
2022-10-11T10:59:22.000Z,77.53
2022-10-11T11:00:15.000Z,77.08
2022-10-11T11:01:15.000Z,77.35
2022-10-11T11:02:15.000Z,77.26
2022-10-11T11:03:25.000Z,76.87
2022-10-11T11:04:23.000Z,76.72
2022-10-11T11:05:15.000Z,76.51
2022-10-11T11:06:08.000Z,76.62
2022-10-11T11:07:15.000Z,76.70
2022-10-11T11:08:14.000Z,76.48
2022-10-11T11:09:25.000Z,76.80
2022-10-11T11:10:14.000Z,76.63
2022-10-11T11:11:15.000Z,76.92
2022-10-11T11:12:18.000Z,76.12
2022-10-11T11:13:16.000Z,76.49
2022-10-11T11:14:14.000Z,76.28
2022-10-11T11:15:13.000Z,76.35
2022-10-11T11:16:14.000Z,76.50
2022-10-11T11:17:25.000Z,76.01
2022-10-11T11:18:14.000Z,76.12
2022-10-11T11:19:15.000Z,76.23
2022-10-11T11:20:27.000Z,76.49
2022-10-11T11:21:14.000Z,76.13
2022-10-11T11:22:29.000Z,75.60
2022-10-11T11:23:29.000Z,75.32
2022-10-11T11:24:14.000Z,75.43
2022-10-11T11:25:23.000Z,75.47
2022-10-11T11:26:29.000Z,75.42
2022-10-11T11:27:20.000Z,75.05
2022-10-11T11:28:14.000Z,74.65
2022-10-11T11:29:14.000Z,74.24
2022-10-11T11:30:13.000Z,74.54
2022-10-11T11:31:14.000Z,74.97
2022-10-11T11:32:27.000Z,74.92
2022-10-11T11:33:14.000Z,75.27
2022-10-11T11:34:17.000Z,74.67
2022-10-11T11:35:18.000Z,74.89
2022-10-11T11:36:11.000Z,74.17
2022-10-11T11:37:17.000Z,74.56
2022-10-11T11:38:14.000Z,74.55
2022-10-11T11:39:14.000Z,74.05
2022-10-11T11:40:20.000Z,74.66
2022-10-11T11:41:17.000Z,74.58
2022-10-11T11:42:16.000Z,73.45
2022-10-11T11:43:14.000Z,74.23
2022-10-11T11:44:14.000Z,74.33
2022-10-11T11:45:19.000Z,74.08
2022-10-11T11:46:17.000Z,73.45
2022-10-11T11:47:25.000Z,73.81
2022-10-11T11:48:12.000Z,73.93
2022-10-11T11:49:17.000Z,73.96
2022-10-11T11:50:17.000Z,74.06
2022-10-11T11:51:15.000Z,73.57
2022-10-11T11:52:09.000Z,73.62
2022-10-11T11:53:13.000Z,73.89
2022-10-11T11:54:15.000Z,73.27
2022-10-11T11:55:16.000Z,73.02
2022-10-11T11:56:23.000Z,73.09
2022-10-11T11:57:14.000Z,73.10
2022-10-11T11:58:14.000Z,72.66
2022-10-11T11:59:09.000Z,72.92
2022-10-11T12:00:14.000Z,73.24
2022-10-11T12:01:28.000Z,72.87
2022-10-11T12:02:15.000Z,73.12
2022-10-11T12:03:13.000Z,72.87
2022-10-11T12:04:21.000Z,73.01
2022-10-11T12:05:11.000Z,73.04
2022-10-11T12:06:17.000Z,72.72
2022-10-11T12:07:09.000Z,73.05
2022-10-11T12:08:21.000Z,73.34
2022-10-11T12:09:18.000Z,72.95
2022-10-11T12:10:15.000Z,72.25
2022-10-11T12:11:23.000Z,72.63
2022-10-11T12:12:21.000Z,72.45
2022-10-11T12:13:23.000Z,72.51
2022-10-11T12:14:22.000Z,72.52
2022-10-11T12:15:24.000Z,73.21
2022-10-11T12:16:16.000Z,72.19
2022-10-11T12:17:15.000Z,71.91
2022-10-11T12:18:15.000Z,72.53
2022-10-11T12:19:12.000Z,72.28
2022-10-11T12:20:15.000Z,72.20
2022-10-11T12:21:15.000Z,72.17
2022-10-11T12:22:15.000Z,72.52
2022-10-11T12:23:15.000Z,72.48
2022-10-11T12:24:29.000Z,72.55
2022-10-11T12:25:32.000Z,72.11
2022-10-11T12:26:15.000Z,72.26
2022-10-11T12:27:25.000Z,71.92
2022-10-11T12:28:15.000Z,71.56
2022-10-11T12:29:22.000Z,71.77
2022-10-11T12:30:15.000Z,71.50
2022-10-11T12:31:22.000Z,71.80
2022-10-11T12:32:25.000Z,71.93
2022-10-11T12:33:14.000Z,71.67
2022-10-11T12:34:28.000Z,72.04
2022-10-11T12:35:15.000Z,71.76
2022-10-11T12:36:25.000Z,71.26
2022-10-11T12:37:15.000Z,70.95
2022-10-11T12:38:14.000Z,71.21
2022-10-11T12:39:15.000Z,71.22
2022-10-11T12:40:25.000Z,70.91
2022-10-11T12:41:28.000Z,70.71