createdAt,value
2017-12-21T00:00:05.421Z,67.7
2017-12-21T00:15:04.915Z,68.4
2017-12-21T00:30:06.240Z,68.3
2017-12-21T00:45:04.617Z,68.8
2017-12-21T01:00:05.702Z,68.3
2017-12-21T01:15:07.818Z,68.3
2017-12-21T01:30:08.250Z,68.4
2017-12-21T01:45:15.642Z,68.1
2017-12-21T02:15:07.919Z,68.5
2017-12-21T02:30:04.862Z,68.7
2017-12-21T02:45:05.271Z,68.9
2017-12-21T03:00:06.100Z,68.7
2017-12-21T03:15:05.102Z,68.6
2017-12-21T03:30:06.382Z,69.2
2017-12-21T03:45:04.544Z,69
2017-12-21T04:00:04.922Z,70.6
2017-12-21T04:15:04.439Z,70.7
2017-12-21T04:30:04.847Z,69.5
2017-12-21T04:45:11.528Z,70
2017-12-21T05:00:07.526Z,69.2
2017-12-21T05:15:05.494Z,69.6
2017-12-21T05:30:04.560Z,70.2
2017-12-21T05:45:05.911Z,70.3
2017-12-21T06:00:07.881Z,70.6
2017-12-21T06:15:04.346Z,70.7
2017-12-21T06:30:04.540Z,70.9
2017-12-21T06:45:08.140Z,70.3
2017-12-21T07:00:06.069Z,69.2
2017-12-21T07:15:04.981Z,70
2017-12-21T07:30:05.115Z,70.3
2017-12-21T07:45:05.001Z,69.7
2017-12-21T08:00:04.355Z,69.7
2017-12-21T08:15:04.281Z,68.5
2017-12-21T08:30:04.946Z,69.4
2017-12-21T08:45:04.843Z,69.7
2017-12-21T09:00:05.193Z,67.5
2017-12-21T09:15:05.083Z,67
2017-12-21T09:30:05.222Z,65.9
2017-12-21T09:45:04.557Z,64
2017-12-21T10:00:04.480Z,63
2017-12-21T10:15:04.956Z,62.8
2017-12-21T10:30:04.533Z,64.5
2017-12-21T10:45:04.902Z,65.9
2017-12-21T11:00:04.757Z,64.7
2017-12-21T11:15:04.673Z,66
2017-12-21T11:30:04.272Z,66.7
2017-12-21T11:45:05.195Z,66.8
2017-12-21T12:00:04.636Z,65.7
2017-12-21T12:15:04.619Z,65.3
2017-12-21T12:30:05.171Z,64.2
2017-12-21T12:45:05.070Z,65.1
2017-12-21T13:00:04.979Z,63.7
2017-12-21T13:15:04.898Z,61.9
2017-12-21T13:30:06.133Z,62.7
2017-12-21T13:45:07.616Z,61.4
2017-12-21T14:00:11.702Z,61.9
2017-12-21T14:15:04.556Z,62.2
2017-12-21T14:30:05.136Z,61.3
2017-12-21T14:45:06.137Z,62
2017-12-21T15:00:05.603Z,62.9
2017-12-21T15:15:05.053Z,61.8
2017-12-21T15:30:05.472Z,63.3
2017-12-21T15:45:04.871Z,63.4
2017-12-21T16:00:04.284Z,63.9
2017-12-21T16:15:05.181Z,65.3
2017-12-21T16:30:04.715Z,67.3
2017-12-21T16:45:04.572Z,67.3
2017-12-21T17:00:05.031Z,69.3
2017-12-21T17:15:04.493Z,68.7
2017-12-21T17:30:05.145Z,70.2
2017-12-21T17:45:04.556Z,71.5
2017-12-21T18:00:04.956Z,72.1
2017-12-21T18:15:04.890Z,71.9
2017-12-21T18:30:04.547Z,71.9
2017-12-21T18:45:04.522Z,72.6
2017-12-21T19:00:04.374Z,71.9
2017-12-21T19:15:05.733Z,72.5
2017-12-21T19:30:04.400Z,72.4
2017-12-21T19:45:04.271Z,72.7
2017-12-21T20:00:05.699Z,72.2
2017-12-21T20:15:05.769Z,73.5
2017-12-21T20:30:04.445Z,73.1
2017-12-21T20:45:05.499Z,73.7
2017-12-21T21:00:08.304Z,74.2
2017-12-21T21:15:08.216Z,74.3
2017-12-21T21:30:05.103Z,74.2
2017-12-21T21:45:05.294Z,74
2017-12-21T22:00:20.999Z,73.8
2017-12-21T22:15:04.560Z,74.2
2017-12-21T22:30:04.903Z,74.1
2017-12-21T22:45:04.991Z,73.7
2017-12-21T23:00:05.137Z,74.1
2017-12-21T23:15:04.603Z,74.1
2017-12-21T23:30:05.935Z,73.9
2017-12-21T23:45:04.508Z,74.5
