createdAt,value
2018-06-21T00:01:13.722Z,8.40
2018-06-21T00:03:41.992Z,8.83
2018-06-21T00:06:10.642Z,7.20
2018-06-21T00:08:38.960Z,8.60
2018-06-21T00:11:07.225Z,8.33
2018-06-21T00:13:35.495Z,8.00
2018-06-21T00:16:03.791Z,8.23
2018-06-21T00:18:32.162Z,9.13
2018-06-21T00:21:00.377Z,8.43
2018-06-21T00:23:28.898Z,9.27
2018-06-21T00:25:57.609Z,7.97
2018-06-21T00:28:26.417Z,8.57
2018-06-21T00:30:55.192Z,9.20
2018-06-21T00:33:23.469Z,9.10
2018-06-21T00:35:51.724Z,8.50
2018-06-21T00:38:19.964Z,9.10
2018-06-21T00:40:48.290Z,8.53
2018-06-21T00:43:16.553Z,9.57
2018-06-21T00:45:44.848Z,9.60
2018-06-21T00:48:13.100Z,8.87
2018-06-21T00:50:41.363Z,8.60
2018-06-21T00:53:09.644Z,8.60
2018-06-21T00:55:49.316Z,7.93
2018-06-21T00:58:18.172Z,7.97
2018-06-21T01:00:46.476Z,7.90
2018-06-21T01:03:14.768Z,8.17
2018-06-21T01:05:43.036Z,8.00
2018-06-21T01:08:11.309Z,8.33
2018-06-21T01:10:39.572Z,8.40
2018-06-21T01:13:07.868Z,7.93
2018-06-21T01:15:36.140Z,8.20
2018-06-21T01:18:04.540Z,8.33
2018-06-21T01:20:32.896Z,7.27
2018-06-21T01:23:01.149Z,8.10
2018-06-21T01:25:29.536Z,7.40
2018-06-21T01:27:57.747Z,7.80
2018-06-21T01:30:25.994Z,7.73
2018-06-21T01:32:54.282Z,7.80
2018-06-21T01:35:22.533Z,9.00
2018-06-21T01:37:50.933Z,7.43
2018-06-21T01:40:19.326Z,7.70
2018-06-21T01:42:47.568Z,7.13
2018-06-21T01:45:16.436Z,8.37
2018-06-21T01:47:44.700Z,8.10
2018-06-21T01:50:13.033Z,8.53
2018-06-21T01:52:41.280Z,7.73
2018-06-21T01:55:09.544Z,9.17
2018-06-21T01:57:37.860Z,8.53
2018-06-21T02:00:06.294Z,9.80
2018-06-21T02:02:34.572Z,8.77
2018-06-21T02:05:02.818Z,9.03
2018-06-21T02:07:31.071Z,9.03
2018-06-21T02:09:59.396Z,8.80
2018-06-21T02:12:27.739Z,8.50
2018-06-21T02:14:55.988Z,8.80
2018-06-21T02:17:24.283Z,9.40
2018-06-21T02:19:52.631Z,9.30
2018-06-21T02:22:20.934Z,8.67
2018-06-21T02:24:49.195Z,9.20
2018-06-21T02:27:17.501Z,9.13
2018-06-21T02:29:45.765Z,9.37
2018-06-21T02:32:14.036Z,9.00
2018-06-21T02:34:42.329Z,10.20
2018-06-21T02:37:10.589Z,9.40
2018-06-21T02:39:38.848Z,8.87
2018-06-21T02:42:07.609Z,9.17
2018-06-21T02:44:35.937Z,10.00
2018-06-21T02:47:04.229Z,13.63
2018-06-21T02:49:32.578Z,10.13
2018-06-21T02:52:01.277Z,9.77
2018-06-21T02:54:29.557Z,10.50
2018-06-21T02:56:57.818Z,10.07
2018-06-21T02:59:26.104Z,10.20
2018-06-21T03:01:54.389Z,9.30
2018-06-21T03:04:24.214Z,9.43
2018-06-21T03:06:52.468Z,10.70
2018-06-21T03:09:20.760Z,9.50
2018-06-21T03:11:49.244Z,11.07
2018-06-21T03:14:17.499Z,11.07
2018-06-21T03:16:45.790Z,11.00
2018-06-21T03:19:14.056Z,9.60
2018-06-21T03:21:42.327Z,10.40
2018-06-21T03:24:10.591Z,10.40
2018-06-21T03:26:38.891Z,10.20
2018-06-21T03:29:07.146Z,11.20
2018-06-21T03:31:35.408Z,11.10
2018-06-21T03:34:03.713Z,10.90
2018-06-21T03:36:31.975Z,11.20
2018-06-21T03:39:00.273Z,10.80
2018-06-21T03:41:29.152Z,13.63
2018-06-21T03:43:57.425Z,32.80
2018-06-21T03:46:25.725Z,25.03
2018-06-21T03:48:53.999Z,14.20
2018-06-21T03:51:22.265Z,11.23
2018-06-21T03:53:50.528Z,10.73
2018-06-21T03:56:18.820Z,11.57
2018-06-21T03:58:47.094Z,11.17
2018-06-21T04:01:15.352Z,11.10
2018-06-21T04:03:43.601Z,10.73
2018-06-21T04:06:11.873Z,10.97
2018-06-21T04:08:40.192Z,11.40
2018-06-21T04:11:08.604Z,10.80
2018-06-21T04:13:36.949Z,11.07
2018-06-21T04:16:05.350Z,11.30
2018-06-21T04:18:38.106Z,10.83
2018-06-21T04:21:08.096Z,11.07
2018-06-21T04:23:36.404Z,10.30
2018-06-21T04:26:04.730Z,10.67
2018-06-21T04:28:33.012Z,9.70
2018-06-21T04:31:01.587Z,9.10
2018-06-21T04:33:30.074Z,7.90
2018-06-21T04:35:58.407Z,8.30
2018-06-21T04:38:26.649Z,8.13
2018-06-21T04:40:54.957Z,8.70
2018-06-21T04:43:23.287Z,9.30
2018-06-21T04:45:51.725Z,9.43
2018-06-21T04:50:50.635Z,9.10
2018-06-21T04:53:18.896Z,10.43
2018-06-21T04:55:47.165Z,10.60
2018-06-21T05:00:49.153Z,16.83
2018-06-21T05:03:17.441Z,13.17
2018-06-21T05:05:45.700Z,13.37
2018-06-21T05:08:14.004Z,12.00
2018-06-21T05:10:42.280Z,12.30
2018-06-21T05:13:10.542Z,12.00
2018-06-21T05:15:38.976Z,11.87
2018-06-21T05:18:07.308Z,13.00
2018-06-21T05:20:36.668Z,12.90
2018-06-21T05:23:04.970Z,11.87
2018-06-21T05:25:33.261Z,12.03
2018-06-21T05:28:01.541Z,12.50
2018-06-21T05:30:29.813Z,13.10
2018-06-21T05:32:58.103Z,13.47
2018-06-21T05:35:26.366Z,12.50
2018-06-21T05:37:54.621Z,13.20
2018-06-21T05:40:31.121Z,13.70
2018-06-21T05:43:00.346Z,11.87
2018-06-21T05:45:28.603Z,12.83
2018-06-21T05:47:58.249Z,12.43
2018-06-21T05:50:26.577Z,10.93
2018-06-21T05:52:55.907Z,12.37
2018-06-21T05:55:24.190Z,12.63
2018-06-21T05:57:52.465Z,12.57
2018-06-21T06:00:20.842Z,12.53
2018-06-21T06:02:49.377Z,12.30
2018-06-21T06:05:17.701Z,13.67
2018-06-21T06:07:46.380Z,12.07
2018-06-21T06:10:14.721Z,11.23
2018-06-21T06:12:42.992Z,13.00
2018-06-21T06:15:11.441Z,11.77
2018-06-21T06:17:39.742Z,11.87
2018-06-21T06:20:08.236Z,12.53
2018-06-21T06:22:37.137Z,10.80
2018-06-21T06:25:05.756Z,11.87
2018-06-21T06:27:34.010Z,13.50
2018-06-21T06:30:02.499Z,17.07
2018-06-21T06:32:30.884Z,14.10
2018-06-21T06:34:59.333Z,14.60
2018-06-21T06:37:27.585Z,14.60
2018-06-21T06:39:55.852Z,12.80
2018-06-21T06:42:24.270Z,13.80
2018-06-21T06:44:52.543Z,14.50
2018-06-21T06:47:20.836Z,13.13
2018-06-21T06:49:49.135Z,14.17
2018-06-21T06:52:17.456Z,12.83
2018-06-21T06:54:45.769Z,12.60
2018-06-21T06:57:14.025Z,10.57
2018-06-21T06:59:42.404Z,23.93
2018-06-21T07:02:10.660Z,36.77
2018-06-21T07:04:38.915Z,11.73
2018-06-21T07:07:07.642Z,11.30
2018-06-21T07:09:36.030Z,10.70
2018-06-21T07:12:04.366Z,11.17
2018-06-21T07:14:32.748Z,10.30
2018-06-21T07:17:00.911Z,10.53
2018-06-21T07:19:29.185Z,11.13
2018-06-21T07:21:57.471Z,9.10
2018-06-21T07:24:25.812Z,11.60
2018-06-21T07:26:54.077Z,10.30
2018-06-21T07:29:22.316Z,10.10
2018-06-21T07:31:50.597Z,8.90
2018-06-21T07:34:18.869Z,10.43
2018-06-21T07:36:47.125Z,9.10
2018-06-21T07:39:15.396Z,10.60
2018-06-21T07:41:43.640Z,8.30
2018-06-21T07:44:11.892Z,12.10
2018-06-21T07:46:40.168Z,10.27
2018-06-21T07:49:08.452Z,12.93
2018-06-21T07:51:36.703Z,11.00
2018-06-21T07:54:05.176Z,9.73
2018-06-21T07:56:33.566Z,9.90
2018-06-21T07:59:01.887Z,9.23
2018-06-21T08:01:30.117Z,9.30
2018-06-21T08:03:58.567Z,11.03
2018-06-21T08:06:27.011Z,11.47
2018-06-21T08:08:55.348Z,11.03
2018-06-21T08:11:23.741Z,10.77
2018-06-21T08:13:51.992Z,13.57
2018-06-21T08:16:20.385Z,15.70
2018-06-21T08:18:48.761Z,30.00
2018-06-21T08:21:17.013Z,11.37
2018-06-21T08:23:45.403Z,12.33
2018-06-21T08:26:13.685Z,11.47
2018-06-21T08:28:41.967Z,9.70
2018-06-21T08:31:10.283Z,9.90
2018-06-21T08:33:38.707Z,9.63
2018-06-21T08:36:06.991Z,9.63
2018-06-21T08:38:35.383Z,9.67
2018-06-21T08:41:03.646Z,10.30
2018-06-21T08:43:31.909Z,62.57
2018-06-21T08:46:00.238Z,8.40
2018-06-21T08:48:28.570Z,9.87
2018-06-21T08:50:57.276Z,8.80
2018-06-21T08:53:25.545Z,8.50
2018-06-21T08:55:53.817Z,8.57
2018-06-21T08:58:22.133Z,8.60
2018-06-21T09:00:50.371Z,8.10
2018-06-21T09:03:18.644Z,8.87
2018-06-21T09:05:46.922Z,8.00
2018-06-21T09:08:15.188Z,8.40
2018-06-21T09:10:43.475Z,8.70
2018-06-21T09:13:11.853Z,8.70
2018-06-21T09:15:40.152Z,10.47
2018-06-21T09:18:08.423Z,17.23
2018-06-21T09:20:36.779Z,10.00
2018-06-21T09:23:05.185Z,8.33
2018-06-21T09:25:33.445Z,8.00
2018-06-21T09:28:01.920Z,7.50
2018-06-21T09:30:30.213Z,9.17
2018-06-21T09:32:58.573Z,7.60
2018-06-21T09:35:26.849Z,7.90
2018-06-21T09:38:00.381Z,7.27
2018-06-21T09:40:34.057Z,7.00
2018-06-21T09:43:07.929Z,17.20
2018-06-21T09:45:41.545Z,8.10
2018-06-21T09:48:15.201Z,7.47
2018-06-21T09:50:43.453Z,6.07
2018-06-21T09:53:11.700Z,6.30
2018-06-21T09:55:40.001Z,5.10
2018-06-21T09:58:08.270Z,5.73
2018-06-21T10:00:41.867Z,5.50
2018-06-21T10:03:10.240Z,5.73
2018-06-21T10:05:38.496Z,4.83
2018-06-21T10:08:06.804Z,4.70
2018-06-21T10:10:35.064Z,4.00
2018-06-21T10:13:03.450Z,4.13
2018-06-21T10:15:31.742Z,3.93
2018-06-21T10:18:01.180Z,4.50
2018-06-21T10:20:29.520Z,3.90
2018-06-21T10:22:57.902Z,6.00
2018-06-21T10:25:26.272Z,4.30
2018-06-21T10:27:54.559Z,4.57
2018-06-21T10:30:22.934Z,3.70
2018-06-21T10:32:51.705Z,4.00
2018-06-21T10:35:20.086Z,3.93
2018-06-21T10:37:48.568Z,4.63
2018-06-21T10:40:16.861Z,4.67
2018-06-21T10:42:45.251Z,4.43
2018-06-21T10:45:14.484Z,4.85
2018-06-21T10:47:42.801Z,4.70
2018-06-21T10:50:11.077Z,4.50
2018-06-21T10:52:39.357Z,4.47
2018-06-21T10:55:07.684Z,4.47
2018-06-21T10:57:36.001Z,4.50
2018-06-21T11:00:04.829Z,4.40
2018-06-21T11:02:33.177Z,4.47
2018-06-21T11:05:01.425Z,4.13
2018-06-21T11:07:29.680Z,4.10
2018-06-21T11:09:57.956Z,3.97
2018-06-21T11:12:26.271Z,4.33
2018-06-21T11:14:54.652Z,4.23
2018-06-21T11:17:22.938Z,4.30
2018-06-21T11:19:51.225Z,5.50
2018-06-21T11:22:19.502Z,4.50
2018-06-21T11:24:47.760Z,4.10
2018-06-21T11:27:16.036Z,4.17
2018-06-21T11:29:44.329Z,4.20
2018-06-21T11:32:12.694Z,4.50
2018-06-21T11:34:40.953Z,3.80
2018-06-21T11:37:09.241Z,3.73
2018-06-21T11:39:37.545Z,4.00
2018-06-21T11:42:05.937Z,4.10
2018-06-21T11:44:34.234Z,3.60
2018-06-21T11:47:02.551Z,3.80
2018-06-21T11:49:31.121Z,3.90
2018-06-21T11:51:59.432Z,4.30
2018-06-21T11:54:27.908Z,4.27
2018-06-21T11:56:56.161Z,4.30
2018-06-21T11:59:24.458Z,4.80
2018-06-21T12:01:52.753Z,5.03
2018-06-21T12:04:21.524Z,4.30
2018-06-21T12:06:49.814Z,4.37
2018-06-21T12:09:18.161Z,5.03
2018-06-21T12:11:46.426Z,4.40
2018-06-21T12:14:14.838Z,4.43
2018-06-21T12:16:43.205Z,3.97
2018-06-21T12:19:11.464Z,3.97
2018-06-21T12:21:39.732Z,4.00
2018-06-21T12:24:07.984Z,4.40
2018-06-21T12:26:36.512Z,3.90
2018-06-21T12:29:04.804Z,4.17
2018-06-21T12:31:33.188Z,4.07
2018-06-21T12:34:02.766Z,3.97
2018-06-21T12:36:32.026Z,3.83
2018-06-21T12:39:01.448Z,3.03
2018-06-21T12:41:30.770Z,3.70
2018-06-21T12:43:59.978Z,3.10
2018-06-21T12:46:31.934Z,3.00
2018-06-21T12:49:01.250Z,3.30
2018-06-21T12:51:30.529Z,2.83
2018-06-21T12:53:59.815Z,2.77
2018-06-21T12:56:29.127Z,2.60
2018-06-21T12:58:58.085Z,3.00
2018-06-21T13:01:27.083Z,2.97
2018-06-21T13:03:56.039Z,2.83
2018-06-21T13:06:24.927Z,3.03
2018-06-21T13:09:05.313Z,3.13
2018-06-21T13:12:48.184Z,2.60
2018-06-21T13:15:18.226Z,2.55
2018-06-21T13:17:47.152Z,3.30
2018-06-21T13:20:16.462Z,3.03
2018-06-21T13:22:45.242Z,3.60
2018-06-21T13:25:14.084Z,3.17
2018-06-21T13:27:42.568Z,3.10
2018-06-21T13:30:12.046Z,3.50
2018-06-21T13:32:40.763Z,2.57
2018-06-21T13:35:10.074Z,3.13
2018-06-21T13:37:39.439Z,3.37
2018-06-21T13:40:08.637Z,3.57
2018-06-21T13:42:37.883Z,3.60
2018-06-21T13:45:07.433Z,3.37
2018-06-21T13:47:36.501Z,3.13
2018-06-21T13:50:05.873Z,2.60
2018-06-21T13:52:35.231Z,3.43
2018-06-21T13:55:04.623Z,3.07
2018-06-21T13:57:33.861Z,26.50
2018-06-21T14:00:03.147Z,4.40
2018-06-21T14:02:32.288Z,3.03
2018-06-21T14:05:01.237Z,2.40
2018-06-21T14:07:30.564Z,2.37
2018-06-21T14:09:59.778Z,2.47
2018-06-21T14:12:29.532Z,2.50
2018-06-21T14:14:58.680Z,2.20
2018-06-21T14:17:27.778Z,2.17
2018-06-21T14:19:56.098Z,2.10
2018-06-21T14:22:24.386Z,2.10
2018-06-21T14:24:52.662Z,2.10
2018-06-21T14:27:20.928Z,2.00
2018-06-21T14:29:49.252Z,2.10
2018-06-21T14:32:17.538Z,2.33
2018-06-21T14:34:45.868Z,2.13
2018-06-21T14:37:14.157Z,1.98
2018-06-21T14:39:42.921Z,1.90
2018-06-21T14:42:11.463Z,3.00
2018-06-21T14:44:39.808Z,3.15
2018-06-21T14:47:08.160Z,3.10
2018-06-21T14:49:36.414Z,2.47
2018-06-21T14:52:04.675Z,3.02
2018-06-21T14:54:32.984Z,3.33
2018-06-21T14:57:01.287Z,3.20
2018-06-21T14:59:29.565Z,2.70
2018-06-21T15:01:57.920Z,2.70
2018-06-21T15:04:28.056Z,2.90
2018-06-21T15:06:56.334Z,2.30
2018-06-21T15:09:24.597Z,2.40
2018-06-21T15:11:53.069Z,3.07
2018-06-21T15:14:21.347Z,2.50
2018-06-21T15:16:49.613Z,2.77
2018-06-21T15:19:17.882Z,3.00
2018-06-21T15:21:46.309Z,2.90
2018-06-21T15:24:14.653Z,2.70
2018-06-21T15:26:42.925Z,2.70
2018-06-21T15:29:11.217Z,2.07
2018-06-21T15:31:39.574Z,2.40
2018-06-21T15:34:08.301Z,2.00
2018-06-21T15:36:36.569Z,1.80
2018-06-21T15:39:16.121Z,1.80
2018-06-21T15:41:44.465Z,2.43
2018-06-21T15:44:12.749Z,1.80
2018-06-21T15:46:41.265Z,2.20
2018-06-21T15:49:09.542Z,2.30
2018-06-21T15:51:38.066Z,3.43
2018-06-21T15:54:07.532Z,1.90
2018-06-21T15:56:36.754Z,1.70
2018-06-21T15:59:05.928Z,1.87
2018-06-21T16:01:35.171Z,1.60
2018-06-21T16:04:04.445Z,1.80
2018-06-21T16:06:33.757Z,1.90
2018-06-21T16:09:03.224Z,1.60
2018-06-21T16:11:32.459Z,2.33
2018-06-21T16:14:01.665Z,1.80
2018-06-21T16:16:30.825Z,1.50
2018-06-21T16:19:00.188Z,2.00
2018-06-21T16:21:29.200Z,2.00
2018-06-21T16:23:58.488Z,2.10
2018-06-21T16:26:27.830Z,1.60
2018-06-21T16:28:56.980Z,4.07
2018-06-21T16:31:26.066Z,2.40
2018-06-21T16:33:56.504Z,1.80
2018-06-21T16:36:25.878Z,2.03
2018-06-21T16:38:55.052Z,2.40
2018-06-21T16:41:24.022Z,2.60
2018-06-21T16:43:53.179Z,2.13
2018-06-21T16:46:22.507Z,2.80
2018-06-21T16:48:51.873Z,5.50
2018-06-21T16:51:21.141Z,3.00
2018-06-21T16:53:50.430Z,2.50
2018-06-21T16:56:19.587Z,2.10
2018-06-21T16:58:48.722Z,2.30
2018-06-21T17:01:18.439Z,2.27
2018-06-21T17:03:46.861Z,2.70
2018-06-21T17:06:15.145Z,2.60
2018-06-21T17:08:43.502Z,3.03
2018-06-21T17:11:11.779Z,2.83
2018-06-21T17:13:40.045Z,2.50
2018-06-21T17:16:08.521Z,3.13
2018-06-21T17:18:36.817Z,2.57
2018-06-21T17:21:05.128Z,2.90
2018-06-21T17:23:33.385Z,2.90
2018-06-21T17:26:02.073Z,2.83
2018-06-21T17:28:30.428Z,3.73
2018-06-21T17:30:58.746Z,3.50
2018-06-21T17:33:27.085Z,4.07
2018-06-21T17:35:55.319Z,3.30
2018-06-21T17:38:23.736Z,3.20
2018-06-21T17:40:52.023Z,3.70
2018-06-21T17:43:20.389Z,3.37
2018-06-21T17:45:48.663Z,3.43
2018-06-21T17:48:17.577Z,3.80
2018-06-21T17:50:45.929Z,3.10
2018-06-21T17:53:14.217Z,3.40
2018-06-21T17:55:42.526Z,3.60
2018-06-21T17:58:11.039Z,4.77
2018-06-21T18:00:39.537Z,6.60
2018-06-21T18:03:08.043Z,3.37
2018-06-21T18:05:36.297Z,3.20
2018-06-21T18:08:04.666Z,2.90
2018-06-21T18:10:32.923Z,3.00
2018-06-21T18:13:01.189Z,2.70
2018-06-21T18:15:29.447Z,2.70
2018-06-21T18:17:57.709Z,3.07
2018-06-21T18:20:25.981Z,2.60
2018-06-21T18:22:54.427Z,4.97
2018-06-21T18:25:23.597Z,3.77
2018-06-21T18:27:53.289Z,3.83
2018-06-21T18:30:21.617Z,3.00
2018-06-21T18:32:49.904Z,3.20
2018-06-21T18:35:18.219Z,3.30
2018-06-21T18:37:46.455Z,3.43
2018-06-21T18:40:14.723Z,3.17
2018-06-21T18:42:42.976Z,3.20
2018-06-21T18:45:11.224Z,3.17
2018-06-21T18:47:39.966Z,3.00
2018-06-21T18:50:08.250Z,3.73
2018-06-21T18:52:37.454Z,3.90
2018-06-21T18:55:05.868Z,4.03
2018-06-21T18:57:34.260Z,5.10
2018-06-21T19:00:02.570Z,4.10
2018-06-21T19:02:31.348Z,4.10
2018-06-21T19:04:59.764Z,5.40
2018-06-21T19:07:30.142Z,4.67
2018-06-21T19:10:03.770Z,5.27
2018-06-21T19:12:32.387Z,4.53
2018-06-21T19:15:01.183Z,6.43
2018-06-21T19:17:29.458Z,4.80
2018-06-21T19:19:57.729Z,4.70
2018-06-21T19:22:26.377Z,5.17
2018-06-21T19:24:54.781Z,5.30
2018-06-21T19:27:23.153Z,5.40
2018-06-21T19:29:51.506Z,5.67
2018-06-21T19:32:19.792Z,5.60
2018-06-21T19:34:48.096Z,14.40
2018-06-21T19:37:16.397Z,6.23
2018-06-21T19:39:44.656Z,6.50
2018-06-21T19:42:12.943Z,6.10
2018-06-21T19:44:41.200Z,6.10
2018-06-21T19:47:09.469Z,6.50
2018-06-21T19:49:37.728Z,5.47
2018-06-21T19:52:06.000Z,5.77
2018-06-21T19:54:34.286Z,5.70
2018-06-21T19:57:02.542Z,6.37
2018-06-21T19:59:30.797Z,11.83
2018-06-21T20:01:59.076Z,8.07
2018-06-21T20:04:29.306Z,11.60
2018-06-21T20:06:57.548Z,10.63
2018-06-21T20:09:25.892Z,10.13
2018-06-21T20:11:54.148Z,7.73
2018-06-21T20:14:22.414Z,8.40
2018-06-21T20:16:50.941Z,7.53
2018-06-21T20:19:19.945Z,11.87
2018-06-21T20:21:48.197Z,7.83
2018-06-21T20:24:16.865Z,6.17
2018-06-21T20:26:45.129Z,6.87
2018-06-21T20:29:19.765Z,7.20
2018-06-21T20:31:48.091Z,6.70
2018-06-21T20:34:16.359Z,6.53
2018-06-21T20:36:44.639Z,6.70
2018-06-21T20:39:13.037Z,6.43
2018-06-21T20:41:41.303Z,29.50
2018-06-21T20:44:09.892Z,8.20
2018-06-21T20:46:38.093Z,6.73
2018-06-21T20:49:06.602Z,6.00
2018-06-21T20:51:34.891Z,6.10
2018-06-21T20:54:03.189Z,5.17
2018-06-21T20:56:31.480Z,5.37
2018-06-21T20:58:59.824Z,4.90
2018-06-21T21:01:28.100Z,4.27
2018-06-21T21:03:56.368Z,4.03
2018-06-21T21:06:24.716Z,3.50
2018-06-21T21:08:53.006Z,3.37
2018-06-21T21:11:21.371Z,4.30
2018-06-21T21:13:49.641Z,4.23
2018-06-21T21:16:18.023Z,3.23
2018-06-21T21:18:46.435Z,3.63
2018-06-21T21:21:14.787Z,3.50
2018-06-21T21:23:43.773Z,3.27
2018-06-21T21:26:12.049Z,3.07
2018-06-21T21:28:40.467Z,3.13
2018-06-21T21:31:08.805Z,2.93
2018-06-21T21:33:37.083Z,3.70
2018-06-21T21:36:05.993Z,3.40
2018-06-21T21:38:34.245Z,3.00
2018-06-21T21:41:02.521Z,2.97
2018-06-21T21:43:30.906Z,2.80
2018-06-21T21:45:59.279Z,3.20
2018-06-21T21:48:27.808Z,3.47
2018-06-21T21:50:56.081Z,2.90
2018-06-21T21:53:24.517Z,3.20
2018-06-21T21:55:53.413Z,2.30
2018-06-21T21:58:21.693Z,2.43
2018-06-21T22:00:52.024Z,2.70
2018-06-21T22:03:20.324Z,3.30
2018-06-21T22:05:48.632Z,2.97
2018-06-21T22:08:16.898Z,3.00
2018-06-21T22:10:46.086Z,2.97
2018-06-21T22:13:14.731Z,2.87
2018-06-21T22:15:42.994Z,3.07
2018-06-21T22:18:11.250Z,3.30
2018-06-21T22:20:39.720Z,6.47
2018-06-21T22:23:08.514Z,3.50
2018-06-21T22:25:37.017Z,2.70
2018-06-21T22:28:05.432Z,2.00
2018-06-21T22:30:33.691Z,2.70
2018-06-21T22:33:02.051Z,1.80
2018-06-21T22:35:30.363Z,1.80
2018-06-21T22:37:58.605Z,1.60
2018-06-21T22:40:26.863Z,1.73
2018-06-21T22:42:55.155Z,1.30
2018-06-21T22:45:23.401Z,1.70
2018-06-21T22:47:51.652Z,1.50
2018-06-21T22:50:19.916Z,1.33
2018-06-21T22:52:48.410Z,1.37
2018-06-21T22:55:16.672Z,1.50
2018-06-21T22:57:44.920Z,1.40
2018-06-21T23:00:13.709Z,1.60
2018-06-21T23:02:41.995Z,1.37
2018-06-21T23:05:10.261Z,1.60
2018-06-21T23:07:38.704Z,2.13
2018-06-21T23:10:07.028Z,1.20
2018-06-21T23:12:35.504Z,1.27
2018-06-21T23:15:03.824Z,1.00
2018-06-21T23:17:32.116Z,1.50
2018-06-21T23:20:00.397Z,1.97
2018-06-21T23:22:28.661Z,1.40
2018-06-21T23:24:56.974Z,1.20
2018-06-21T23:27:25.253Z,1.70
2018-06-21T23:29:53.530Z,1.30
2018-06-21T23:32:21.808Z,1.13
2018-06-21T23:34:50.058Z,1.17
2018-06-21T23:37:18.368Z,1.00
2018-06-21T23:39:47.152Z,1.37
2018-06-21T23:42:16.048Z,1.10
2018-06-21T23:44:44.309Z,1.10
2018-06-21T23:47:12.553Z,0.90
2018-06-21T23:49:40.814Z,1.33
2018-06-21T23:52:09.145Z,0.93
2018-06-21T23:54:37.397Z,1.17
2018-06-21T23:57:05.705Z,0.90
2018-06-21T23:59:33.981Z,1.50
