createdAt,value
2022-08-20T00:01:02.642Z,0
2022-08-20T00:21:02.498Z,0
2022-08-20T00:41:02.497Z,0
2022-08-20T01:01:02.435Z,0
2022-08-20T01:21:02.336Z,0
2022-08-20T01:41:02.317Z,0
2022-08-20T02:01:02.231Z,0
2022-08-20T02:21:02.214Z,0
2022-08-20T02:41:02.174Z,0
2022-08-20T03:01:02.202Z,0
2022-08-20T03:21:02.239Z,0
2022-08-20T03:41:02.023Z,3
2022-08-20T04:01:02.045Z,25
2022-08-20T04:21:01.945Z,204
2022-08-20T04:41:01.871Z,360
2022-08-20T05:01:01.906Z,469
2022-08-20T05:21:01.746Z,564
2022-08-20T05:41:01.702Z,1190
2022-08-20T06:01:01.708Z,1426
2022-08-20T06:21:01.681Z,1275
2022-08-20T06:41:01.579Z,1465
2022-08-20T07:01:04.996Z,1650
2022-08-20T07:21:01.445Z,1460
2022-08-20T07:41:01.545Z,1600
2022-08-20T08:01:01.401Z,2919
2022-08-20T08:21:01.319Z,2190
2022-08-20T08:41:01.245Z,2270
2022-08-20T09:01:01.798Z,2175
2022-08-20T09:21:01.199Z,3115
2022-08-20T09:41:01.105Z,2400
2022-08-20T10:01:01.052Z,2834
2022-08-20T10:21:01.002Z,2360
2022-08-20T11:01:00.916Z,2859
2022-08-20T11:21:00.867Z,1984
2022-08-20T11:41:00.946Z,2200
2022-08-20T12:01:00.774Z,2035
2022-08-20T12:21:00.699Z,2023
2022-08-20T12:41:00.692Z,1612
2022-08-20T13:01:00.672Z,2094
2022-08-20T13:21:00.550Z,2593
2022-08-20T13:41:00.510Z,1986
2022-08-20T14:01:00.533Z,1427
2022-08-20T14:21:00.398Z,1156
2022-08-20T14:41:00.352Z,1045
2022-08-20T15:01:00.349Z,1208
2022-08-20T15:21:00.272Z,1112
2022-08-20T15:41:00.246Z,693
2022-08-20T16:01:05.032Z,589
2022-08-20T16:21:03.530Z,744
2022-08-20T16:41:00.064Z,626
2022-08-20T17:01:00.048Z,379
2022-08-20T17:20:59.988Z,276
2022-08-20T17:40:59.948Z,108
2022-08-20T18:00:59.842Z,37
2022-08-20T18:20:59.816Z,37
2022-08-20T18:40:59.771Z,2
2022-08-20T19:00:59.737Z,0
2022-08-20T19:20:59.655Z,0
2022-08-20T19:41:11.550Z,0
2022-08-20T20:00:59.564Z,0
2022-08-20T20:20:59.552Z,0
2022-08-20T20:40:59.492Z,0
2022-08-20T21:00:59.457Z,0
2022-08-20T21:20:59.394Z,0
2022-08-20T21:40:59.344Z,0
2022-08-20T22:00:59.349Z,0
2022-08-20T22:20:59.221Z,0
2022-08-20T22:40:59.190Z,0
2022-08-20T23:00:59.204Z,0
2022-08-20T23:20:59.068Z,0
2022-08-20T23:40:59.123Z,0
