createdAt,value
2023-04-16T00:00:48.657Z,418.00
2023-04-16T00:01:48.774Z,419.00
2023-04-16T00:02:48.842Z,420.00
2023-04-16T00:03:49.098Z,420.00
2023-04-16T00:04:49.037Z,422.00
2023-04-16T00:05:48.938Z,423.00
2023-04-16T00:06:48.965Z,421.00
2023-04-16T00:07:49.004Z,420.00
2023-04-16T00:08:49.051Z,421.00
2023-04-16T00:09:49.081Z,422.00
2023-04-16T00:10:49.095Z,422.00
2023-04-16T00:11:49.130Z,423.00
2023-04-16T00:12:49.143Z,423.00
2023-04-16T00:13:49.198Z,423.00
2023-04-16T00:14:49.225Z,423.00
2023-04-16T00:15:49.249Z,424.00
2023-04-16T00:16:49.327Z,422.00
2023-04-16T00:17:49.353Z,420.00
2023-04-16T00:18:49.348Z,418.00
2023-04-16T00:19:49.402Z,417.00
2023-04-16T00:20:49.463Z,417.00
2023-04-16T00:21:49.601Z,416.00
2023-04-16T00:22:49.590Z,416.00
2023-04-16T00:23:49.656Z,413.00
2023-04-16T00:24:49.664Z,413.00
2023-04-16T00:25:49.699Z,414.00
2023-04-16T00:26:49.736Z,415.00
2023-04-16T00:27:49.823Z,415.00
2023-04-16T00:28:49.855Z,414.00
2023-04-16T00:29:49.854Z,413.00
2023-04-16T00:30:49.982Z,414.00
2023-04-16T00:31:49.979Z,417.00
2023-04-16T00:32:50.075Z,416.00
2023-04-16T00:33:50.119Z,416.00
2023-04-16T00:34:50.166Z,414.00
2023-04-16T00:35:50.257Z,414.00
2023-04-16T00:36:50.283Z,413.00
2023-04-16T00:37:50.359Z,411.00
2023-04-16T00:38:50.402Z,411.00
2023-04-16T00:39:50.434Z,413.00
2023-04-16T00:40:50.472Z,414.00
2023-04-16T00:41:50.509Z,415.00
2023-04-16T00:42:50.549Z,415.00
2023-04-16T00:43:50.560Z,415.00
2023-04-16T00:44:50.612Z,416.00
2023-04-16T00:45:50.686Z,417.00
2023-04-16T00:46:50.686Z,416.00
2023-04-16T00:47:50.784Z,415.00
2023-04-16T00:48:50.777Z,411.00
2023-04-16T00:49:50.816Z,410.00
2023-04-16T00:50:50.894Z,410.00
2023-04-16T00:51:50.954Z,409.00
2023-04-16T00:52:50.989Z,408.00
2023-04-16T00:53:51.025Z,405.00
2023-04-16T00:54:51.068Z,404.00
2023-04-16T00:55:51.100Z,404.00
2023-04-16T00:56:51.147Z,405.00
2023-04-16T00:57:51.180Z,408.00
2023-04-16T00:58:51.225Z,409.00
2023-04-16T00:59:51.257Z,412.00
2023-04-16T01:00:51.296Z,413.00
2023-04-16T01:01:51.414Z,413.00
2023-04-16T01:02:51.500Z,416.00
2023-04-16T01:03:51.515Z,414.00
2023-04-16T01:04:51.415Z,413.00
2023-04-16T01:05:51.451Z,411.00
2023-04-16T01:06:51.487Z,407.00
2023-04-16T01:07:51.529Z,405.00
2023-04-16T01:08:51.567Z,404.00
2023-04-16T01:09:51.588Z,403.00
2023-04-16T01:10:51.639Z,403.00
2023-04-16T01:11:51.669Z,403.00
2023-04-16T01:12:51.696Z,402.00
2023-04-16T01:13:51.752Z,402.00
2023-04-16T01:14:51.804Z,406.00
2023-04-16T01:15:51.921Z,406.00
2023-04-16T01:16:51.942Z,405.00
2023-04-16T01:17:52.109Z,404.00
2023-04-16T01:18:52.050Z,405.00
2023-04-16T01:19:52.086Z,405.00
2023-04-16T01:20:52.130Z,404.00
2023-04-16T01:21:52.137Z,405.00
2023-04-16T01:22:52.183Z,406.00
2023-04-16T01:23:52.224Z,405.00
2023-04-16T01:24:52.262Z,407.00
2023-04-16T01:25:52.275Z,408.00
2023-04-16T01:26:52.356Z,410.00
2023-04-16T01:27:52.363Z,408.00
2023-04-16T01:28:52.412Z,406.00
2023-04-16T01:29:52.494Z,404.00
2023-04-16T01:30:52.536Z,404.00
2023-04-16T01:31:52.682Z,405.00
2023-04-16T01:32:52.694Z,402.00
2023-04-16T01:33:52.717Z,404.00
2023-04-16T01:34:52.766Z,403.00
2023-04-16T01:35:52.848Z,401.00
2023-04-16T01:36:52.911Z,403.00
2023-04-16T01:37:52.970Z,402.00
2023-04-16T01:38:53.033Z,401.00
2023-04-16T01:39:53.098Z,402.00
2023-04-16T01:40:53.120Z,403.00
2023-04-16T01:41:53.190Z,404.00
2023-04-16T01:42:53.254Z,403.00
2023-04-16T01:43:53.328Z,402.00
2023-04-16T01:44:53.388Z,403.00
2023-04-16T01:45:53.457Z,403.00
2023-04-16T01:46:53.609Z,405.00
2023-04-16T01:47:53.629Z,406.00
2023-04-16T01:48:53.635Z,406.00
2023-04-16T01:49:53.688Z,406.00
2023-04-16T01:50:53.754Z,406.00
2023-04-16T01:51:53.767Z,404.00
2023-04-16T01:52:53.822Z,406.00
2023-04-16T01:53:53.858Z,403.00
2023-04-16T01:54:53.898Z,405.00
2023-04-16T01:55:53.914Z,405.00
2023-04-16T01:56:54.000Z,406.00
2023-04-16T01:57:54.025Z,405.00
2023-04-16T01:58:54.053Z,407.00
2023-04-16T01:59:54.094Z,405.00
2023-04-16T02:00:54.179Z,405.00
2023-04-16T02:01:54.267Z,406.00
2023-04-16T02:02:54.410Z,404.00
2023-04-16T02:03:54.424Z,403.00
2023-04-16T02:04:54.316Z,400.00
2023-04-16T02:05:54.401Z,402.00
2023-04-16T02:06:54.450Z,401.00
2023-04-16T02:07:54.496Z,401.00
2023-04-16T02:08:54.529Z,401.00
2023-04-16T02:09:54.630Z,405.00
2023-04-16T02:10:54.632Z,404.00
2023-04-16T02:11:54.702Z,404.00
2023-04-16T02:12:54.730Z,404.00
2023-04-16T02:13:54.784Z,404.00
2023-04-16T02:14:54.828Z,402.00
2023-04-16T02:15:54.907Z,401.00
2023-04-16T02:16:55.016Z,403.00
2023-04-16T02:17:55.073Z,405.00
2023-04-16T02:18:55.079Z,406.00
2023-04-16T02:19:55.152Z,405.00
2023-04-16T02:20:55.198Z,403.00
2023-04-16T02:21:55.238Z,403.00
2023-04-16T02:22:55.287Z,403.00
2023-04-16T02:23:55.353Z,403.00
2023-04-16T02:24:55.399Z,402.00
2023-04-16T02:25:55.455Z,403.00
2023-04-16T02:26:55.510Z,403.00
2023-04-16T02:27:55.554Z,404.00
2023-04-16T02:28:55.580Z,404.00
2023-04-16T02:29:55.626Z,405.00
2023-04-16T02:30:55.678Z,405.00
2023-04-16T02:31:55.772Z,405.00
2023-04-16T02:32:55.819Z,407.00
2023-04-16T02:33:55.857Z,406.00
2023-04-16T02:34:55.898Z,405.00
2023-04-16T02:35:55.942Z,408.00
2023-04-16T02:36:56.010Z,407.00
2023-04-16T02:37:56.091Z,407.00
2023-04-16T02:38:56.144Z,408.00
2023-04-16T02:39:56.218Z,406.00
2023-04-16T02:40:56.282Z,405.00
2023-04-16T02:41:56.344Z,405.00
2023-04-16T02:42:56.377Z,406.00
2023-04-16T02:43:56.422Z,406.00
2023-04-16T02:44:56.474Z,404.00
2023-04-16T02:45:56.547Z,406.00
2023-04-16T02:46:56.585Z,406.00
2023-04-16T02:47:56.673Z,405.00
2023-04-16T02:48:56.653Z,404.00
2023-04-16T02:49:56.702Z,404.00
2023-04-16T02:50:56.794Z,404.00
2023-04-16T02:51:56.866Z,403.00
2023-04-16T02:52:56.880Z,401.00
2023-04-16T02:53:56.922Z,403.00
2023-04-16T02:54:56.970Z,402.00
2023-04-16T02:55:57.036Z,402.00
2023-04-16T02:56:57.126Z,401.00
2023-04-16T02:57:57.148Z,401.00
2023-04-16T02:58:57.201Z,402.00
2023-04-16T02:59:57.265Z,403.00
2023-04-16T03:00:57.341Z,404.00
2023-04-16T03:01:57.387Z,405.00
2023-04-16T03:02:57.483Z,406.00
2023-04-16T03:03:57.484Z,408.00
2023-04-16T03:04:57.522Z,407.00
2023-04-16T03:05:57.528Z,405.00
2023-04-16T03:06:57.571Z,405.00
2023-04-16T03:07:57.619Z,406.00
2023-04-16T03:08:57.679Z,406.00
2023-04-16T03:09:57.717Z,407.00
2023-04-16T03:10:57.756Z,403.00
2023-04-16T03:11:57.875Z,403.00
2023-04-16T03:12:57.865Z,403.00
2023-04-16T03:13:57.940Z,404.00
2023-04-16T03:14:57.945Z,405.00
2023-04-16T03:15:58.085Z,405.00
2023-04-16T03:16:58.055Z,407.00
2023-04-16T03:17:58.172Z,406.00
2023-04-16T03:18:58.123Z,405.00
2023-04-16T03:19:58.200Z,404.00
2023-04-16T03:20:58.228Z,403.00
2023-04-16T03:21:58.276Z,405.00
2023-04-16T03:22:58.343Z,404.00
2023-04-16T03:23:58.374Z,404.00
2023-04-16T03:24:58.401Z,403.00
2023-04-16T03:25:58.469Z,403.00
2023-04-16T03:26:58.498Z,403.00
2023-04-16T03:27:58.544Z,404.00
2023-04-16T03:28:58.588Z,404.00
2023-04-16T03:29:58.612Z,403.00
2023-04-16T03:30:58.687Z,405.00
2023-04-16T03:31:58.712Z,405.00
2023-04-16T03:32:58.829Z,406.00
2023-04-16T03:33:58.802Z,405.00
2023-04-16T03:34:58.876Z,403.00
2023-04-16T03:35:58.886Z,402.00
2023-04-16T03:36:58.970Z,402.00
2023-04-16T03:37:58.992Z,403.00
2023-04-16T03:38:59.042Z,405.00
2023-04-16T03:39:59.087Z,406.00
2023-04-16T03:40:59.111Z,406.00
2023-04-16T03:41:59.137Z,405.00
2023-04-16T03:42:59.192Z,404.00
2023-04-16T03:43:59.255Z,404.00
2023-04-16T03:44:59.304Z,404.00
2023-04-16T03:45:59.407Z,405.00
2023-04-16T03:46:59.433Z,405.00
2023-04-16T03:48:00.248Z,405.00
2023-04-16T03:48:59.458Z,405.00
2023-04-16T03:49:59.531Z,405.00
2023-04-16T03:50:59.570Z,403.00
2023-04-16T03:51:59.599Z,405.00
2023-04-16T03:52:59.615Z,406.00
2023-04-16T03:53:59.686Z,406.00
2023-04-16T03:54:59.746Z,407.00
2023-04-16T03:55:59.809Z,406.00
2023-04-16T03:56:59.830Z,406.00
2023-04-16T03:57:59.883Z,406.00
2023-04-16T03:58:59.942Z,407.00
2023-04-16T03:59:59.997Z,406.00
2023-04-16T04:01:00.026Z,404.00
2023-04-16T04:02:00.196Z,405.00
2023-04-16T04:03:00.279Z,403.00
2023-04-16T04:04:00.328Z,404.00
2023-04-16T04:05:00.343Z,403.00
2023-04-16T04:06:00.237Z,403.00
2023-04-16T04:07:00.286Z,403.00
2023-04-16T04:08:00.337Z,405.00
2023-04-16T04:09:00.373Z,406.00
2023-04-16T04:10:00.409Z,407.00
2023-04-16T04:11:00.474Z,406.00
2023-04-16T04:12:00.531Z,404.00
2023-04-16T04:13:00.599Z,405.00
2023-04-16T04:14:00.673Z,407.00
2023-04-16T04:15:00.705Z,409.00
2023-04-16T04:16:00.777Z,408.00
2023-04-16T04:17:00.797Z,410.00
2023-04-16T04:18:00.840Z,409.00
2023-04-16T04:19:00.876Z,409.00
2023-04-16T04:20:01.866Z,408.00
2023-04-16T04:21:00.958Z,409.00
2023-04-16T04:22:01.014Z,408.00
2023-04-16T04:23:01.061Z,408.00
2023-04-16T04:24:01.084Z,407.00
2023-04-16T04:25:01.121Z,407.00
2023-04-16T04:26:01.206Z,406.00
2023-04-16T04:27:01.236Z,405.00
2023-04-16T04:28:01.261Z,404.00
2023-04-16T04:29:01.294Z,404.00
2023-04-16T04:30:01.406Z,404.00
2023-04-16T04:31:01.409Z,401.00
2023-04-16T04:32:01.524Z,400.00
2023-04-16T04:33:01.543Z,399.00
2023-04-16T04:34:01.572Z,399.00
2023-04-16T04:35:01.610Z,400.00
2023-04-16T04:36:01.709Z,403.00
2023-04-16T04:37:01.741Z,405.00
2023-04-16T04:38:02.553Z,405.00
2023-04-16T04:39:01.867Z,401.00
2023-04-16T04:40:01.899Z,403.00
2023-04-16T04:41:02.063Z,405.00
2023-04-16T04:42:01.955Z,405.00
2023-04-16T04:43:02.065Z,408.00
2023-04-16T04:44:02.060Z,408.00
2023-04-16T04:45:02.085Z,409.00
2023-04-16T04:46:02.224Z,408.00
2023-04-16T04:47:02.156Z,409.00
2023-04-16T04:48:02.244Z,406.00
2023-04-16T04:49:02.271Z,405.00
2023-04-16T04:50:02.315Z,405.00
2023-04-16T04:51:04.734Z,405.00
2023-04-16T04:52:02.332Z,406.00
2023-04-16T04:53:02.322Z,407.00
2023-04-16T04:54:02.340Z,407.00
2023-04-16T04:55:02.310Z,408.00
2023-04-16T04:56:12.193Z,406.00
2023-04-16T04:57:03.307Z,407.00
2023-04-16T04:58:02.301Z,406.00
2023-04-16T04:59:02.759Z,407.00
2023-04-16T05:00:02.271Z,407.00
2023-04-16T05:01:02.400Z,408.00
2023-04-16T05:02:02.304Z,408.00
2023-04-16T05:03:02.341Z,407.00
2023-04-16T05:04:02.337Z,409.00
2023-04-16T05:05:02.297Z,410.00
2023-04-16T05:06:02.245Z,410.00
2023-04-16T05:07:02.253Z,408.00
2023-04-16T05:08:02.255Z,410.00
2023-04-16T05:09:02.290Z,409.00
2023-04-16T05:10:02.275Z,409.00
2023-04-16T05:11:02.281Z,410.00
2023-04-16T05:12:02.306Z,411.00
2023-04-16T05:13:02.332Z,410.00
2023-04-16T05:14:02.375Z,412.00
2023-04-16T05:15:02.392Z,412.00
2023-04-16T05:16:02.445Z,412.00
2023-04-16T05:17:02.535Z,414.00
2023-04-16T05:18:02.593Z,413.00
2023-04-16T05:19:02.577Z,413.00
2023-04-16T05:20:02.593Z,412.00
2023-04-16T05:21:02.654Z,411.00
2023-04-16T05:22:02.692Z,413.00
2023-04-16T05:23:02.760Z,413.00
2023-04-16T05:24:02.792Z,413.00
2023-04-16T05:25:02.830Z,414.00
2023-04-16T05:26:02.866Z,414.00
2023-04-16T05:27:02.912Z,412.00
2023-04-16T05:28:02.957Z,412.00
2023-04-16T05:29:03.022Z,412.00
2023-04-16T05:30:03.043Z,412.00
2023-04-16T05:31:03.160Z,411.00
2023-04-16T05:32:03.154Z,411.00
2023-04-16T05:33:03.206Z,411.00
2023-04-16T05:34:03.260Z,413.00
2023-04-16T05:35:03.322Z,413.00
2023-04-16T05:36:03.350Z,413.00
2023-04-16T05:37:03.394Z,410.00
2023-04-16T05:38:03.440Z,410.00
2023-04-16T05:39:03.536Z,408.00
2023-04-16T05:40:03.502Z,410.00
2023-04-16T05:41:03.563Z,412.00
2023-04-16T05:42:03.600Z,411.00
2023-04-16T05:43:03.640Z,410.00
2023-04-16T05:44:03.718Z,410.00
2023-04-16T05:45:03.745Z,412.00
2023-04-16T05:46:03.841Z,414.00
2023-04-16T05:47:03.837Z,413.00
2023-04-16T05:48:03.871Z,411.00
2023-04-16T05:49:03.906Z,408.00
2023-04-16T05:50:03.954Z,407.00
2023-04-16T05:51:03.998Z,406.00
2023-04-16T05:52:04.022Z,405.00
2023-04-16T05:53:04.084Z,403.00
2023-04-16T05:54:04.130Z,405.00
2023-04-16T05:55:04.158Z,405.00
2023-04-16T05:56:04.276Z,405.00
2023-04-16T05:57:04.361Z,405.00
2023-04-16T05:58:04.374Z,408.00
2023-04-16T05:59:04.354Z,409.00
2023-04-16T06:00:04.426Z,406.00
2023-04-16T06:01:04.458Z,406.00
2023-04-16T06:02:04.550Z,408.00
2023-04-16T06:03:04.713Z,409.00
2023-04-16T06:04:04.658Z,411.00
2023-04-16T06:05:04.699Z,411.00
2023-04-16T06:06:04.704Z,412.00
2023-04-16T06:07:04.702Z,411.00
2023-04-16T06:08:04.758Z,409.00
2023-04-16T06:09:04.789Z,409.00
2023-04-16T06:10:04.821Z,410.00
2023-04-16T06:11:04.870Z,409.00
2023-04-16T06:12:04.924Z,409.00
2023-04-16T06:13:04.965Z,410.00
2023-04-16T06:14:05.029Z,409.00
2023-04-16T06:15:05.072Z,409.00
2023-04-16T06:16:05.157Z,408.00
2023-04-16T06:17:05.211Z,409.00
2023-04-16T06:18:05.305Z,409.00
2023-04-16T06:19:05.287Z,409.00
2023-04-16T06:20:05.297Z,411.00
2023-04-16T06:21:05.344Z,413.00
2023-04-16T06:22:05.416Z,412.00
2023-04-16T06:23:05.499Z,411.00
2023-04-16T06:24:05.559Z,410.00
2023-04-16T06:25:05.598Z,409.00
2023-04-16T06:26:05.664Z,407.00
2023-04-16T06:27:05.724Z,406.00
2023-04-16T06:28:05.806Z,407.00
2023-04-16T06:29:05.854Z,409.00
2023-04-16T06:30:05.924Z,410.00
2023-04-16T06:31:05.999Z,411.00
2023-04-16T06:32:06.058Z,412.00
2023-04-16T06:33:06.124Z,414.00
2023-04-16T06:34:06.156Z,414.00
2023-04-16T06:35:06.210Z,411.00
2023-04-16T06:36:06.272Z,413.00
2023-04-16T06:37:07.192Z,413.00
2023-04-16T06:38:06.343Z,413.00
2023-04-16T06:39:06.335Z,411.00
2023-04-16T06:40:06.345Z,407.00
2023-04-16T06:41:06.309Z,406.00
2023-04-16T06:42:06.322Z,407.00
2023-04-16T06:43:06.307Z,407.00
2023-04-16T06:44:06.316Z,408.00
2023-04-16T06:45:06.336Z,409.00
2023-04-16T06:46:06.295Z,408.00
2023-04-16T06:47:06.311Z,410.00
2023-04-16T06:48:06.333Z,410.00
2023-04-16T06:49:06.285Z,413.00
2023-04-16T06:50:06.263Z,413.00
2023-04-16T06:51:06.254Z,412.00
2023-04-16T06:52:06.256Z,411.00
2023-04-16T06:53:06.249Z,412.00
2023-04-16T06:54:06.243Z,412.00
2023-04-16T06:55:06.224Z,412.00
2023-04-16T06:56:06.209Z,414.00
2023-04-16T06:57:06.206Z,413.00
2023-04-16T06:58:06.201Z,412.00
2023-04-16T06:59:06.193Z,411.00
2023-04-16T07:00:06.192Z,411.00
2023-04-16T07:01:06.236Z,407.00
2023-04-16T07:02:06.241Z,408.00
2023-04-16T07:03:06.307Z,409.00
2023-04-16T07:04:06.239Z,409.00
2023-04-16T07:05:06.181Z,411.00
2023-04-16T07:06:06.160Z,410.00
2023-04-16T07:07:06.163Z,410.00
2023-04-16T07:08:06.139Z,410.00
2023-04-16T07:09:06.151Z,409.00
2023-04-16T07:10:06.136Z,408.00
2023-04-16T07:11:06.119Z,410.00
2023-04-16T07:12:06.153Z,409.00
2023-04-16T07:13:06.109Z,410.00
2023-04-16T07:14:06.104Z,409.00
2023-04-16T07:15:06.104Z,409.00
2023-04-16T07:16:06.131Z,409.00
2023-04-16T07:17:06.086Z,411.00
2023-04-16T07:18:06.112Z,413.00
2023-04-16T07:19:06.099Z,414.00
2023-04-16T07:20:06.069Z,413.00
2023-04-16T07:21:06.071Z,412.00
2023-04-16T07:22:06.063Z,413.00
2023-04-16T07:23:06.040Z,412.00
2023-04-16T07:24:06.036Z,411.00
2023-04-16T07:25:06.037Z,412.00
2023-04-16T07:26:06.038Z,412.00
2023-04-16T07:27:06.014Z,411.00
2023-04-16T07:28:06.035Z,410.00
2023-04-16T07:29:06.026Z,412.00
2023-04-16T07:30:06.003Z,413.00
2023-04-16T07:31:06.011Z,413.00
2023-04-16T07:32:06.029Z,412.00
2023-04-16T07:33:06.090Z,411.00
2023-04-16T07:34:06.099Z,411.00
2023-04-16T07:35:06.172Z,410.00
2023-04-16T07:36:06.175Z,408.00
2023-04-16T07:37:06.172Z,408.00
2023-04-16T07:38:06.183Z,407.00
2023-04-16T07:39:06.171Z,405.00
2023-04-16T07:40:06.221Z,406.00
2023-04-16T07:41:06.259Z,406.00
2023-04-16T07:42:06.271Z,405.00
2023-04-16T07:43:06.273Z,402.00
2023-04-16T07:44:06.258Z,401.00
2023-04-16T07:45:06.267Z,403.00
2023-04-16T07:46:06.326Z,403.00
2023-04-16T07:47:06.359Z,403.00
2023-04-16T07:48:06.251Z,405.00
2023-04-16T07:49:06.264Z,407.00
2023-04-16T07:50:06.247Z,408.00
2023-04-16T07:51:06.267Z,410.00
2023-04-16T07:52:06.313Z,410.00
2023-04-16T07:53:06.345Z,410.00
2023-04-16T07:54:06.345Z,410.00
2023-04-16T07:55:06.350Z,408.00
2023-04-16T07:56:06.376Z,408.00
2023-04-16T07:57:06.427Z,407.00
2023-04-16T07:58:06.460Z,408.00
2023-04-16T07:59:19.190Z,409.00
2023-04-16T08:00:07.493Z,408.00
2023-04-16T08:01:06.485Z,409.00
2023-04-16T08:02:06.512Z,408.00
2023-04-16T08:03:06.643Z,410.00
2023-04-16T08:04:06.607Z,410.00
2023-04-16T08:05:06.484Z,411.00
2023-04-16T08:06:06.452Z,409.00
2023-04-16T08:07:06.464Z,410.00
2023-04-16T08:08:06.473Z,412.00
2023-04-16T08:09:06.455Z,411.00
2023-04-16T08:10:06.434Z,411.00
2023-04-16T08:11:06.441Z,412.00
2023-04-16T08:12:06.416Z,410.00
2023-04-16T08:13:06.416Z,411.00
2023-04-16T08:14:06.396Z,411.00
2023-04-16T08:15:06.418Z,413.00
2023-04-16T08:16:06.487Z,413.00
2023-04-16T08:17:06.405Z,414.00
2023-04-16T08:18:06.494Z,415.00
2023-04-16T08:19:06.436Z,415.00
2023-04-16T08:20:06.448Z,412.00
2023-04-16T08:21:06.441Z,411.00
2023-04-16T08:22:06.462Z,412.00
2023-04-16T08:23:06.460Z,414.00
2023-04-16T08:24:06.479Z,410.00
2023-04-16T08:25:06.523Z,410.00
2023-04-16T08:26:06.524Z,411.00
2023-04-16T08:27:17.911Z,412.00
2023-04-16T08:28:07.555Z,412.00
2023-04-16T08:29:06.544Z,413.00
2023-04-16T08:30:06.528Z,412.00
2023-04-16T08:31:06.669Z,412.00
2023-04-16T08:32:06.518Z,412.00
2023-04-16T08:33:06.521Z,410.00
2023-04-16T08:34:06.521Z,410.00
2023-04-16T08:35:06.509Z,412.00
2023-04-16T08:36:06.500Z,412.00
2023-04-16T08:37:06.536Z,409.00
2023-04-16T08:38:06.511Z,409.00
2023-04-16T08:39:06.478Z,409.00
2023-04-16T08:40:06.462Z,406.00
2023-04-16T08:41:06.487Z,407.00
2023-04-16T08:42:06.520Z,408.00
2023-04-16T08:43:06.595Z,407.00
2023-04-16T08:44:06.641Z,406.00
2023-04-16T08:45:06.722Z,407.00
2023-04-16T08:46:06.833Z,405.00
2023-04-16T08:47:06.862Z,407.00
2023-04-16T08:48:06.902Z,406.00
2023-04-16T08:49:06.945Z,406.00
2023-04-16T08:50:06.995Z,406.00
2023-04-16T08:51:07.042Z,405.00
2023-04-16T08:52:07.089Z,406.00
2023-04-16T08:53:07.198Z,408.00
2023-04-16T08:54:07.215Z,407.00
2023-04-16T08:55:07.226Z,405.00
2023-04-16T08:56:07.234Z,406.00
2023-04-16T08:57:07.229Z,407.00
2023-04-16T08:58:07.248Z,408.00
2023-04-16T08:59:07.414Z,407.00
2023-04-16T09:00:07.273Z,407.00
2023-04-16T09:01:07.378Z,407.00
2023-04-16T09:02:07.518Z,408.00
2023-04-16T09:03:07.540Z,407.00
2023-04-16T09:04:07.691Z,408.00
2023-04-16T09:05:07.599Z,407.00
2023-04-16T09:06:07.667Z,408.00
2023-04-16T09:07:07.690Z,408.00
2023-04-16T09:08:07.716Z,406.00
2023-04-16T09:09:07.856Z,403.00
2023-04-16T09:10:07.823Z,402.00
2023-04-16T09:11:07.885Z,404.00
2023-04-16T09:12:07.946Z,407.00
2023-04-16T09:13:07.986Z,406.00
2023-04-16T09:14:08.067Z,407.00
2023-04-16T09:15:08.118Z,408.00
2023-04-16T09:16:08.326Z,409.00
2023-04-16T09:17:08.247Z,408.00
2023-04-16T09:18:08.280Z,406.00
2023-04-16T09:19:08.469Z,406.00
2023-04-16T09:20:08.338Z,406.00
2023-04-16T09:21:08.428Z,403.00
2023-04-16T09:22:08.488Z,404.00
2023-04-16T09:23:08.540Z,405.00
2023-04-16T09:24:08.577Z,407.00
2023-04-16T09:25:08.652Z,406.00
2023-04-16T09:26:08.653Z,404.00
2023-04-16T09:27:08.686Z,400.00
2023-04-16T09:28:08.673Z,402.00
2023-04-16T09:29:08.883Z,402.00
2023-04-16T09:30:08.711Z,403.00
2023-04-16T09:31:08.722Z,404.00
2023-04-16T09:32:08.792Z,405.00
2023-04-16T09:33:08.737Z,405.00
2023-04-16T09:34:08.769Z,402.00
2023-04-16T09:35:08.777Z,403.00
2023-04-16T09:36:08.858Z,401.00
2023-04-16T09:37:08.895Z,405.00
2023-04-16T09:38:08.893Z,403.00
2023-04-16T09:39:09.110Z,403.00
2023-04-16T09:40:08.935Z,405.00
2023-04-16T09:41:09.021Z,404.00
2023-04-16T09:42:09.076Z,406.00
2023-04-16T09:43:09.127Z,406.00
2023-04-16T09:44:09.174Z,407.00
2023-04-16T09:45:09.265Z,407.00
2023-04-16T09:46:09.464Z,407.00
2023-04-16T09:47:09.394Z,406.00
2023-04-16T09:48:09.427Z,404.00
2023-04-16T09:49:09.765Z,403.00
2023-04-16T09:50:11.283Z,401.00
2023-04-16T09:51:09.558Z,404.00
2023-04-16T09:52:09.552Z,404.00
2023-04-16T09:53:09.534Z,403.00
2023-04-16T09:54:09.550Z,403.00
2023-04-16T09:55:09.527Z,404.00
2023-04-16T09:56:09.512Z,407.00
2023-04-16T09:57:09.505Z,406.00
2023-04-16T09:58:09.498Z,405.00
2023-04-16T09:59:09.745Z,405.00
2023-04-16T10:00:09.516Z,405.00
2023-04-16T10:01:09.523Z,405.00
2023-04-16T10:02:15.424Z,405.00
2023-04-16T10:03:10.575Z,408.00
2023-04-16T10:04:09.517Z,409.00
2023-04-16T10:05:09.466Z,408.00
2023-04-16T10:06:09.441Z,407.00
2023-04-16T10:07:09.469Z,410.00
2023-04-16T10:08:09.428Z,409.00
2023-04-16T10:09:09.625Z,406.00
2023-04-16T10:10:09.435Z,403.00
2023-04-16T10:11:09.405Z,400.00
2023-04-16T10:12:09.409Z,399.00
2023-04-16T10:13:09.412Z,400.00
2023-04-16T10:14:09.392Z,401.00
2023-04-16T10:15:09.406Z,400.00
2023-04-16T10:16:09.398Z,400.00
2023-04-16T10:17:09.543Z,399.00
2023-04-16T10:18:09.422Z,402.00
2023-04-16T10:19:09.626Z,401.00
2023-04-16T10:20:09.376Z,403.00
2023-04-16T10:21:09.382Z,403.00
2023-04-16T10:22:09.405Z,402.00
2023-04-16T10:23:09.440Z,399.00
2023-04-16T10:24:09.472Z,396.00
2023-04-16T10:25:09.513Z,396.00
2023-04-16T10:26:09.522Z,397.00
2023-04-16T10:27:09.552Z,397.00
2023-04-16T10:28:09.561Z,394.00
2023-04-16T10:29:09.939Z,396.00
2023-04-16T10:30:09.595Z,395.00
2023-04-16T10:31:09.803Z,395.00
2023-04-16T10:32:09.633Z,396.00
2023-04-16T10:33:09.753Z,397.00
2023-04-16T10:34:09.680Z,398.00
2023-04-16T10:35:09.702Z,401.00
2023-04-16T10:36:09.748Z,402.00
2023-04-16T10:37:09.729Z,401.00
2023-04-16T10:38:09.719Z,399.00
2023-04-16T10:39:09.958Z,398.00
2023-04-16T10:40:09.754Z,399.00
2023-04-16T10:41:09.761Z,399.00
2023-04-16T10:42:09.828Z,397.00
2023-04-16T10:43:09.821Z,397.00
2023-04-16T10:44:09.995Z,394.00
2023-04-16T10:45:09.843Z,395.00
2023-04-16T10:46:09.875Z,394.00
2023-04-16T10:47:09.917Z,398.00
2023-04-16T10:48:10.063Z,398.00
2023-04-16T10:49:10.093Z,399.00
2023-04-16T10:50:09.938Z,397.00
2023-04-16T10:51:09.960Z,399.00
2023-04-16T10:52:10.003Z,399.00
2023-04-16T10:53:10.085Z,400.00
2023-04-16T10:54:10.126Z,400.00
2023-04-16T10:55:10.184Z,401.00
2023-04-16T10:56:10.266Z,401.00
2023-04-16T10:57:10.285Z,402.00
2023-04-16T10:58:10.297Z,400.00
2023-04-16T10:59:10.665Z,399.00
2023-04-16T11:00:10.340Z,399.00
2023-04-16T11:01:10.479Z,398.00
2023-04-16T11:02:10.527Z,397.00
2023-04-16T11:03:10.543Z,395.00
2023-04-16T11:04:10.666Z,397.00
2023-04-16T11:05:10.548Z,398.00
2023-04-16T11:06:10.589Z,396.00
2023-04-16T11:07:10.621Z,395.00
2023-04-16T11:08:10.627Z,394.00
2023-04-16T11:09:10.978Z,393.00
2023-04-16T11:10:10.689Z,390.00
2023-04-16T11:11:10.701Z,389.00
2023-04-16T11:12:10.729Z,390.00
2023-04-16T11:13:10.727Z,387.00
2023-04-16T11:14:10.740Z,388.00
2023-04-16T11:15:10.739Z,390.00
2023-04-16T11:16:10.789Z,394.00
2023-04-16T11:17:10.752Z,394.00
2023-04-16T11:18:10.765Z,393.00
2023-04-16T11:19:10.824Z,393.00
2023-04-16T11:20:19.578Z,393.00
2023-04-16T11:21:11.762Z,393.00
2023-04-16T11:22:10.758Z,391.00
2023-04-16T11:23:10.739Z,392.00
2023-04-16T11:24:10.716Z,394.00
2023-04-16T11:25:10.716Z,395.00
2023-04-16T11:26:10.723Z,393.00
2023-04-16T11:27:10.739Z,393.00
2023-04-16T11:28:10.711Z,397.00
2023-04-16T11:29:10.985Z,397.00
2023-04-16T11:30:10.695Z,395.00
2023-04-16T11:31:10.703Z,396.00
2023-04-16T11:32:10.687Z,395.00
2023-04-16T11:33:10.667Z,394.00
2023-04-16T11:34:10.649Z,393.00
2023-04-16T11:35:10.662Z,395.00
2023-04-16T11:36:10.652Z,395.00
2023-04-16T11:37:10.658Z,395.00
2023-04-16T11:38:10.652Z,395.00
2023-04-16T11:39:10.829Z,396.00
2023-04-16T11:40:10.675Z,399.00
2023-04-16T11:41:10.677Z,400.00
2023-04-16T11:42:10.744Z,400.00
2023-04-16T11:43:10.705Z,401.00
2023-04-16T11:44:10.732Z,400.00
2023-04-16T11:45:10.762Z,400.00
2023-04-16T11:46:24.509Z,401.00
2023-04-16T11:47:11.829Z,402.00
2023-04-16T11:48:11.297Z,403.00
2023-04-16T11:49:10.935Z,403.00
2023-04-16T11:50:10.767Z,403.00
2023-04-16T11:51:10.767Z,403.00
2023-04-16T11:52:10.748Z,404.00
2023-04-16T11:53:10.761Z,403.00
2023-04-16T11:54:12.155Z,404.00
2023-04-16T11:55:10.741Z,405.00
2023-04-16T11:56:10.734Z,405.00
2023-04-16T11:57:10.714Z,406.00
2023-04-16T11:58:10.739Z,407.00
2023-04-16T11:59:11.099Z,408.00
2023-04-16T12:00:10.755Z,408.00
2023-04-16T12:01:10.699Z,408.00
2023-04-16T12:02:10.720Z,406.00
2023-04-16T12:03:10.789Z,407.00
2023-04-16T12:04:10.860Z,405.00
2023-04-16T12:05:10.702Z,405.00
2023-04-16T12:06:10.665Z,406.00
2023-04-16T12:07:10.676Z,405.00
2023-04-16T12:08:10.707Z,404.00
2023-04-16T12:09:10.814Z,402.00
2023-04-16T12:10:10.731Z,402.00
2023-04-16T12:11:10.781Z,403.00
2023-04-16T12:12:10.794Z,402.00
2023-04-16T12:13:10.825Z,403.00
2023-04-16T12:14:10.860Z,400.00
2023-04-16T12:15:10.906Z,401.00
2023-04-16T12:16:10.961Z,402.00
2023-04-16T12:17:11.073Z,402.00
2023-04-16T12:18:11.068Z,400.00
2023-04-16T12:19:11.213Z,401.00
2023-04-16T12:20:11.177Z,403.00
2023-04-16T12:21:11.120Z,403.00
2023-04-16T12:22:11.158Z,402.00
2023-04-16T12:23:11.171Z,402.00
2023-04-16T12:24:11.224Z,400.00
2023-04-16T12:25:11.281Z,400.00
2023-04-16T12:26:11.283Z,403.00
2023-04-16T12:27:11.342Z,405.00
2023-04-16T12:28:11.353Z,404.00
2023-04-16T12:29:11.629Z,405.00