createdAt,value
2016-04-16T00:00:49.821Z,0
2016-04-16T00:01:49.871Z,0
2016-04-16T00:02:49.874Z,0
2016-04-16T00:03:49.924Z,0
2016-04-16T00:04:49.911Z,0
2016-04-16T00:05:49.757Z,0
2016-04-16T00:06:49.932Z,0
2016-04-16T00:07:49.934Z,0
2016-04-16T00:08:49.952Z,0
2016-04-16T00:09:49.986Z,0
2016-04-16T00:10:49.988Z,0
2016-04-16T00:11:50.038Z,0
2016-04-16T00:12:50.025Z,0
2016-04-16T00:13:50.043Z,0
2016-04-16T00:14:50.078Z,0
2016-04-16T00:15:50.065Z,0
2016-04-16T00:16:50.099Z,0
2016-04-16T00:17:50.102Z,0
2016-04-16T00:18:50.120Z,0
2016-04-16T00:19:50.263Z,0
2016-04-16T00:20:50.172Z,0
2016-04-16T00:21:50.175Z,0
2016-04-16T00:22:50.021Z,0
2016-04-16T00:23:50.181Z,0
2016-04-16T00:24:50.215Z,0
2016-04-16T00:25:50.233Z,0
2016-04-16T00:26:50.267Z,0
2016-04-16T00:27:50.253Z,0
2016-04-16T00:28:50.350Z,0
2016-04-16T00:29:50.290Z,0
2016-04-16T00:30:50.152Z,0
2016-04-16T00:32:50.407Z,0
2016-04-16T00:33:50.347Z,0
2016-04-16T00:34:50.382Z,0
2016-04-16T00:35:50.244Z,0
2016-04-16T00:36:50.388Z,0
2016-04-16T00:37:50.405Z,0
2016-04-16T00:38:50.424Z,0
2016-04-16T00:39:50.473Z,0
2016-04-16T00:40:50.476Z,0
2016-04-16T00:41:50.494Z,0
2016-04-16T00:42:50.481Z,0
2016-04-16T00:43:50.515Z,0
2016-04-16T00:44:50.533Z,0
2016-04-16T00:45:50.536Z,0
2016-04-16T00:46:50.539Z,0
2016-04-16T00:47:50.557Z,0
2016-04-16T00:48:50.638Z,0
2016-04-16T00:49:50.594Z,0
2016-04-16T00:50:50.628Z,0
2016-04-16T00:51:50.646Z,0
2016-04-16T00:52:50.633Z,0
2016-04-16T00:53:50.668Z,0
2016-04-16T00:54:50.701Z,0
2016-04-16T00:55:50.704Z,0
2016-04-16T00:56:50.707Z,0
2016-04-16T00:57:50.725Z,0
2016-04-16T00:58:50.728Z,0
2016-04-16T00:59:50.761Z,0
2016-04-16T01:00:50.764Z,0
2016-04-16T01:01:50.782Z,0
2016-04-16T01:02:50.816Z,0
2016-04-16T01:03:50.835Z,0
2016-04-16T01:04:50.838Z,0
2016-04-16T01:05:50.856Z,0
2016-04-16T01:06:50.858Z,0
2016-04-16T01:07:50.861Z,0
2016-04-16T01:08:50.894Z,0
2016-04-16T01:09:50.913Z,0
2016-04-16T01:10:50.916Z,0
2016-04-16T01:11:50.918Z,0
2016-04-16T01:12:50.968Z,0
2016-04-16T01:13:50.970Z,0
2016-04-16T01:14:50.990Z,0
2016-04-16T01:15:50.992Z,0
2016-04-16T01:16:51.057Z,0
2016-04-16T01:17:51.059Z,0
2016-04-16T01:18:51.046Z,0
2016-04-16T01:19:51.049Z,0
2016-04-16T01:20:51.083Z,0
2016-04-16T01:21:51.118Z,0
2016-04-16T01:22:51.120Z,0
2016-04-16T01:23:51.123Z,0
2016-04-16T01:24:51.156Z,0
2016-04-16T01:25:51.159Z,0
2016-04-16T01:26:51.177Z,0
2016-04-16T01:27:51.195Z,0
2016-04-16T01:28:51.214Z,0
2016-04-16T01:29:51.217Z,0
2016-04-16T01:30:51.235Z,0
2016-04-16T01:31:51.253Z,0
2016-04-16T01:32:51.256Z,0
2016-04-16T01:33:51.274Z,0
2016-04-16T01:34:51.293Z,0
2016-04-16T01:35:51.311Z,0
2016-04-16T01:36:51.313Z,0
2016-04-16T01:37:51.332Z,0
2016-04-16T01:38:51.366Z,0
2016-04-16T01:39:51.384Z,0
2016-04-16T01:40:51.387Z,0
2016-04-16T01:41:51.405Z,0
2016-04-16T01:42:51.423Z,0
2016-04-16T01:43:51.410Z,0
2016-04-16T01:44:51.476Z,0
2016-04-16T01:45:51.463Z,0
2016-04-16T01:46:51.482Z,0
2016-04-16T01:47:51.485Z,0
2016-04-16T01:48:51.487Z,0
2016-04-16T01:49:51.537Z,0
2016-04-16T01:50:51.523Z,0
2016-04-16T01:51:51.557Z,0
2016-04-16T01:52:51.559Z,0
2016-04-16T01:53:51.594Z,0
2016-04-16T01:54:51.597Z,0
2016-04-16T01:55:51.600Z,0
2016-04-16T01:56:51.618Z,0
2016-04-16T01:57:51.636Z,0
2016-04-16T01:58:51.639Z,0
2016-04-16T01:59:51.656Z,0
2016-04-16T02:00:51.675Z,0
2016-04-16T02:01:51.708Z,0
2016-04-16T02:02:51.700Z,0
2016-04-16T02:03:51.734Z,0
2016-04-16T02:04:51.736Z,0
2016-04-16T02:05:51.755Z,0
2016-04-16T02:06:51.773Z,0
2016-04-16T02:07:51.823Z,0
2016-04-16T02:08:51.934Z,0
2016-04-16T02:09:51.812Z,0
2016-04-16T02:10:51.831Z,0
2016-04-16T02:11:51.834Z,0
2016-04-16T02:12:51.853Z,0
2016-04-16T02:13:51.964Z,0
2016-04-16T02:14:51.873Z,0
2016-04-16T02:15:51.891Z,0
2016-04-16T02:16:51.910Z,0
2016-04-16T02:17:51.927Z,0
2016-04-16T02:18:52.086Z,0
2016-04-16T02:19:51.980Z,0
2016-04-16T02:20:51.983Z,0
2016-04-16T02:21:51.956Z,0
2016-04-16T02:22:52.007Z,0
2016-04-16T02:23:52.009Z,0
2016-04-16T02:24:52.262Z,0
2016-04-16T02:25:52.029Z,0
2016-04-16T02:26:52.079Z,0
2016-04-16T02:27:52.082Z,0
2016-04-16T02:28:52.115Z,0
2016-04-16T02:29:52.229Z,0
2016-04-16T02:30:52.246Z,0
2016-04-16T02:31:52.765Z,0
2016-04-16T02:32:52.751Z,0
2016-04-16T02:33:52.176Z,0
2016-04-16T02:34:52.178Z,0
2016-04-16T02:35:52.322Z,0
2016-04-16T02:36:52.231Z,0
2016-04-16T02:37:52.234Z,0
2016-04-16T02:38:52.237Z,0
2016-04-16T02:39:52.552Z,0
2016-04-16T02:40:52.383Z,0
2016-04-16T02:41:52.432Z,0
2016-04-16T02:42:52.575Z,0
2016-04-16T02:43:52.671Z,0
2016-04-16T02:44:52.387Z,0
2016-04-16T02:45:52.667Z,0
2016-04-16T02:46:52.806Z,0
2016-04-16T02:47:52.555Z,0
2016-04-16T02:48:52.741Z,0
2016-04-16T02:49:52.869Z,0
2016-04-16T02:50:52.809Z,0
2016-04-16T02:51:55.764Z,0
2016-04-16T02:52:52.798Z,0
2016-04-16T02:53:52.801Z,0
2016-04-16T02:54:52.841Z,0
2016-04-16T02:55:52.817Z,0
2016-04-16T02:56:52.889Z,0
2016-04-16T02:57:52.991Z,0
2016-04-16T02:58:53.092Z,0
2016-04-16T02:59:53.019Z,0
2016-04-16T03:00:52.868Z,0
2016-04-16T03:01:52.888Z,0
2016-04-16T03:02:52.909Z,0
2016-04-16T03:03:52.913Z,0
2016-04-16T03:04:52.979Z,0
2016-04-16T03:05:52.952Z,0
2016-04-16T03:06:52.970Z,0
2016-04-16T03:07:52.974Z,0
2016-04-16T03:08:53.008Z,0
2016-04-16T03:09:53.011Z,0
2016-04-16T03:10:53.030Z,0
2016-04-16T03:11:53.081Z,0
2016-04-16T03:12:53.084Z,0
2016-04-16T03:13:53.087Z,0
2016-04-16T03:14:53.089Z,0
2016-04-16T03:15:53.092Z,0
2016-04-16T03:16:53.111Z,0
2016-04-16T03:17:53.128Z,0
2016-04-16T03:18:53.147Z,0
2016-04-16T03:19:53.180Z,0
2016-04-16T03:20:53.184Z,0
2016-04-16T03:21:53.186Z,0
2016-04-16T03:22:53.033Z,0
2016-04-16T03:23:53.222Z,0
2016-04-16T03:24:53.225Z,0
2016-04-16T03:25:53.259Z,0
2016-04-16T03:26:53.277Z,0
2016-04-16T03:27:53.265Z,0
2016-04-16T03:28:53.330Z,0
2016-04-16T03:29:53.302Z,0
2016-04-16T03:30:53.319Z,0
2016-04-16T03:31:53.322Z,0
2016-04-16T03:32:53.388Z,0
2016-04-16T03:33:53.374Z,0
2016-04-16T03:34:53.377Z,0
2016-04-16T03:35:53.426Z,0
2016-04-16T03:36:53.414Z,0
2016-04-16T03:37:53.432Z,0
2016-04-16T03:38:53.435Z,0
2016-04-16T03:39:53.437Z,0
2016-04-16T03:40:53.471Z,0
2016-04-16T03:41:53.474Z,0
2016-04-16T03:42:53.492Z,0
2016-04-16T03:43:53.496Z,0
2016-04-16T03:44:53.529Z,0
2016-04-16T03:45:53.517Z,0
2016-04-16T03:46:53.534Z,0
2016-04-16T03:47:53.553Z,0
2016-04-16T03:48:53.556Z,0
2016-04-16T03:49:53.605Z,0
2016-04-16T03:50:54.108Z,0
2016-04-16T03:51:53.610Z,0
2016-04-16T03:52:53.645Z,0
2016-04-16T03:53:53.631Z,0
2016-04-16T03:54:53.666Z,0
2016-04-16T03:55:53.699Z,0
2016-04-16T03:56:53.686Z,0
2016-04-16T03:57:53.689Z,0
2016-04-16T03:58:53.707Z,0
2016-04-16T03:59:53.741Z,0
2016-04-16T04:00:53.728Z,0
2016-04-16T04:01:53.746Z,0
2016-04-16T04:02:53.765Z,0
2016-04-16T04:03:53.799Z,0
2016-04-16T04:04:53.802Z,0
2016-04-16T04:05:53.820Z,0
2016-04-16T04:06:53.823Z,0
2016-04-16T04:07:53.825Z,0
2016-04-16T04:08:53.843Z,0
2016-04-16T04:09:53.893Z,0
2016-04-16T04:10:53.881Z,0
2016-04-16T04:11:53.899Z,0
2016-04-16T04:12:53.901Z,0
2016-04-16T04:13:53.920Z,0
2016-04-16T04:14:53.922Z,0
2016-04-16T04:15:53.940Z,0
2016-04-16T04:16:53.975Z,0
2016-04-16T04:17:53.961Z,0
2016-04-16T04:18:53.995Z,0
2016-04-16T04:19:54.014Z,0
2016-04-16T04:20:54.048Z,0
2016-04-16T04:21:54.036Z,0
2016-04-16T04:22:54.038Z,0
2016-04-16T04:23:54.072Z,0
2016-04-16T04:24:54.089Z,0
2016-04-16T04:25:54.092Z,0
2016-04-16T04:26:54.110Z,0
2016-04-16T04:27:54.113Z,0
2016-04-16T04:28:54.132Z,0
2016-04-16T04:29:54.150Z,0
2016-04-16T04:30:54.153Z,0
2016-04-16T04:31:54.187Z,0
2016-04-16T04:32:54.205Z,0
2016-04-16T04:33:54.223Z,0
2016-04-16T04:34:54.227Z,0
2016-04-16T04:35:54.229Z,0
2016-04-16T04:36:54.247Z,0
2016-04-16T04:37:54.266Z,0
2016-04-16T04:38:54.284Z,5
2016-04-16T04:39:54.302Z,5
2016-04-16T04:40:54.336Z,5
2016-04-16T04:41:54.323Z,5
2016-04-16T04:42:54.341Z,5
2016-04-16T04:43:54.345Z,5
2016-04-16T04:44:54.378Z,5
2016-04-16T04:45:54.396Z,5
2016-04-16T04:46:54.399Z,5
2016-04-16T04:47:54.417Z,5
2016-04-16T04:48:54.420Z,5
2016-04-16T04:49:54.438Z,5
2016-04-16T04:50:54.550Z,5
2016-04-16T04:51:54.444Z,5
2016-04-16T04:52:54.478Z,5
2016-04-16T04:53:54.497Z,5
2016-04-16T04:54:54.514Z,10
2016-04-16T04:55:54.517Z,10
2016-04-16T04:56:54.535Z,10
2016-04-16T04:57:54.538Z,10
2016-04-16T04:58:54.555Z,10
2016-04-16T04:59:54.575Z,10
2016-04-16T05:00:54.608Z,10
2016-04-16T05:01:54.611Z,10
2016-04-16T05:02:54.646Z,10
2016-04-16T05:03:54.632Z,10
2016-04-16T05:04:54.651Z,10
2016-04-16T05:05:54.590Z,10
2016-04-16T05:06:54.687Z,10
2016-04-16T05:07:54.693Z,10
2016-04-16T05:08:54.727Z,15
2016-04-16T05:09:54.729Z,15
2016-04-16T05:10:54.732Z,15
2016-04-16T05:11:54.765Z,15
2016-04-16T05:12:54.754Z,15
2016-04-16T05:13:54.771Z,15
2016-04-16T05:14:54.806Z,15
2016-04-16T05:15:54.809Z,15
2016-04-16T05:16:54.857Z,15
2016-04-16T05:17:54.844Z,15
2016-04-16T05:18:54.847Z,15
2016-04-16T05:19:54.850Z,15
2016-04-16T05:20:55.040Z,15
2016-04-16T05:21:54.903Z,15
2016-04-16T05:22:54.921Z,15
2016-04-16T05:23:54.923Z,20
2016-04-16T05:24:54.942Z,20
2016-04-16T05:25:54.945Z,20
2016-04-16T05:26:54.947Z,20
2016-04-16T05:27:54.996Z,20
2016-04-16T05:28:55.000Z,20
2016-04-16T05:29:55.017Z,20
2016-04-16T05:30:55.020Z,20
2016-04-16T05:31:55.070Z,20
2016-04-16T05:32:55.058Z,20
2016-04-16T05:33:55.060Z,25
2016-04-16T05:34:55.077Z,25
2016-04-16T05:35:55.112Z,25
2016-04-16T05:36:55.099Z,25
2016-04-16T05:37:55.118Z,30
2016-04-16T05:38:55.135Z,30
2016-04-16T05:39:55.154Z,35
2016-04-16T05:40:55.157Z,35
2016-04-16T05:41:55.191Z,55
2016-04-16T05:42:55.209Z,60
2016-04-16T05:43:55.212Z,70
2016-04-16T05:44:55.245Z,70
2016-04-16T05:45:55.232Z,60
2016-04-16T05:46:55.282Z,70
2016-04-16T05:47:55.269Z,180
2016-04-16T05:48:55.273Z,405
2016-04-16T05:49:55.290Z,290
2016-04-16T05:50:55.356Z,175
2016-04-16T05:51:55.342Z,435
2016-04-16T05:52:55.345Z,480
2016-04-16T05:53:55.348Z,425
2016-04-16T05:54:55.366Z,635
2016-04-16T05:55:55.384Z,620
2016-04-16T05:56:55.419Z,530
2016-04-16T05:57:55.421Z,260
2016-04-16T05:58:55.439Z,180
2016-04-16T05:59:55.441Z,225
2016-04-16T06:00:55.492Z,165
2016-04-16T06:01:55.478Z,150
2016-04-16T06:02:55.513Z,90
2016-04-16T06:03:55.530Z,135
2016-04-16T06:04:55.533Z,120
2016-04-16T06:05:55.536Z,60
2016-04-16T06:06:55.570Z,60
2016-04-16T06:07:55.573Z,140
2016-04-16T06:08:55.591Z,155
2016-04-16T06:09:55.609Z,90
2016-04-16T06:10:55.627Z,80
2016-04-16T06:11:55.646Z,75
2016-04-16T06:12:55.649Z,80
2016-04-16T06:13:55.699Z,95
2016-04-16T06:14:55.685Z,85
2016-04-16T06:15:55.720Z,135
2016-04-16T06:16:55.566Z,270
2016-04-16T06:17:55.741Z,305
2016-04-16T06:18:55.759Z,250
2016-04-16T06:19:55.793Z,95
2016-04-16T06:20:55.795Z,90
2016-04-16T06:21:55.814Z,90
2016-04-16T06:22:55.847Z,100
2016-04-16T06:23:55.867Z,135
2016-04-16T06:24:55.853Z,345
2016-04-16T06:25:55.887Z,320
2016-04-16T06:26:55.890Z,125
2016-04-16T06:27:55.908Z,120
2016-04-16T06:28:55.941Z,115
2016-04-16T06:29:55.929Z,130
2016-04-16T06:30:56.025Z,230
2016-04-16T06:31:55.997Z,260
2016-04-16T06:32:56.015Z,110
2016-04-16T06:33:56.033Z,85
2016-04-16T06:34:56.021Z,80
2016-04-16T06:35:56.069Z,80
2016-04-16T06:36:56.073Z,75
2016-04-16T06:37:56.091Z,90
2016-04-16T06:38:56.110Z,80
2016-04-16T06:39:56.127Z,80
2016-04-16T06:40:55.990Z,80
2016-04-16T06:41:56.149Z,80
2016-04-16T06:42:56.168Z,80
2016-04-16T06:43:56.202Z,80
2016-04-16T06:44:56.219Z,80
2016-04-16T06:45:56.222Z,80
2016-04-16T06:46:56.256Z,80
2016-04-16T06:47:56.259Z,85
2016-04-16T06:48:56.121Z,85
2016-04-16T06:49:56.311Z,90
2016-04-16T06:50:56.204Z,95
2016-04-16T06:51:56.207Z,100
2016-04-16T06:52:56.351Z,105
2016-04-16T06:53:56.368Z,110
2016-04-16T06:54:56.418Z,115
2016-04-16T06:55:56.406Z,120
2016-04-16T06:56:56.408Z,190
2016-04-16T06:57:56.458Z,255
2016-04-16T06:58:56.461Z,120
2016-04-16T06:59:56.509Z,110
2016-04-16T07:00:56.512Z,110
2016-04-16T07:01:56.547Z,115
2016-04-16T07:02:56.549Z,150
2016-04-16T07:03:56.567Z,165
2016-04-16T07:04:56.617Z,200
2016-04-16T07:05:56.619Z,305
2016-04-16T07:06:56.638Z,470
2016-04-16T07:07:56.672Z,735
2016-04-16T07:08:56.658Z,780
2016-04-16T07:09:56.693Z,445
2016-04-16T07:10:56.710Z,345
2016-04-16T07:11:56.746Z,345
2016-04-16T07:12:56.827Z,235
2016-04-16T07:13:56.781Z,380
2016-04-16T07:14:56.785Z,260
2016-04-16T07:15:56.802Z,170
2016-04-16T07:16:56.821Z,265
2016-04-16T07:17:56.855Z,410
2016-04-16T07:18:56.889Z,635
2016-04-16T07:19:56.907Z,635
2016-04-16T07:20:56.956Z,1560
2016-04-16T07:21:57.147Z,385
2016-04-16T07:22:56.993Z,165
2016-04-16T07:23:57.027Z,135
2016-04-16T07:24:57.061Z,145
2016-04-16T07:25:57.048Z,145
2016-04-16T07:26:57.051Z,245
2016-04-16T07:27:57.116Z,160
2016-04-16T07:28:57.119Z,190
2016-04-16T07:29:57.184Z,255
2016-04-16T07:30:57.156Z,240
2016-04-16T07:31:57.081Z,135
2016-04-16T07:32:57.208Z,105
2016-04-16T07:33:57.211Z,80
2016-04-16T07:34:57.463Z,75
2016-04-16T07:35:57.278Z,75
2016-04-16T07:36:57.344Z,75
2016-04-16T07:37:57.346Z,90
2016-04-16T07:38:57.380Z,115
2016-04-16T07:39:57.351Z,145
2016-04-16T07:40:57.369Z,165
2016-04-16T07:41:57.405Z,160
2016-04-16T07:42:57.421Z,170
2016-04-16T07:43:57.502Z,250
2016-04-16T07:44:57.302Z,580
2016-04-16T07:45:57.477Z,620
2016-04-16T07:46:57.730Z,325
2016-04-16T07:47:57.530Z,265
2016-04-16T07:48:57.391Z,210
2016-04-16T07:49:57.582Z,185
2016-04-16T07:50:57.584Z,145
2016-04-16T07:51:57.618Z,140
2016-04-16T07:52:57.621Z,140
2016-04-16T07:53:57.640Z,160
2016-04-16T07:54:57.689Z,170
2016-04-16T07:55:57.707Z,145
2016-04-16T07:56:57.726Z,135
2016-04-16T07:57:57.776Z,120
2016-04-16T07:58:57.792Z,135
2016-04-16T07:59:57.795Z,135
2016-04-16T08:00:57.096Z,135
2016-04-16T08:01:57.848Z,120
2016-04-16T08:02:57.866Z,110
2016-04-16T08:03:57.869Z,105
2016-04-16T08:04:57.888Z,125
2016-04-16T08:05:57.922Z,100
2016-04-16T08:06:57.955Z,90
2016-04-16T08:07:58.005Z,105
2016-04-16T08:08:57.977Z,95
2016-04-16T08:09:58.011Z,100
2016-04-16T08:10:58.029Z,115
2016-04-16T08:11:58.047Z,105
2016-04-16T08:12:58.065Z,110
2016-04-16T08:13:58.099Z,130
2016-04-16T08:14:58.133Z,110
2016-04-16T08:15:58.151Z,105
2016-04-16T08:16:58.171Z,105
2016-04-16T08:17:58.162Z,95
2016-04-16T08:18:58.212Z,100
2016-04-16T08:19:58.246Z,105
2016-04-16T08:20:58.264Z,125
2016-04-16T08:21:58.250Z,145
2016-04-16T08:22:58.316Z,140
2016-04-16T08:23:58.318Z,130
2016-04-16T08:24:58.353Z,125
2016-04-16T08:25:58.355Z,130
2016-04-16T08:26:58.389Z,115
2016-04-16T08:27:58.392Z,115
2016-04-16T08:28:58.425Z,130
2016-04-16T08:29:58.444Z,145
2016-04-16T08:30:58.447Z,140
2016-04-16T08:31:58.497Z,155
2016-04-16T08:32:58.514Z,180
2016-04-16T08:33:58.533Z,200
2016-04-16T08:34:58.567Z,175
2016-04-16T08:35:58.569Z,190
2016-04-16T08:36:58.603Z,170
2016-04-16T08:37:58.622Z,175
2016-04-16T08:38:58.843Z,150
2016-04-16T08:39:58.705Z,150
2016-04-16T08:40:58.693Z,155
2016-04-16T08:41:58.726Z,210
2016-04-16T08:42:58.729Z,160
2016-04-16T08:43:58.763Z,215
2016-04-16T08:44:58.782Z,225
2016-04-16T08:45:58.800Z,260
2016-04-16T08:46:58.865Z,235
2016-04-16T08:47:58.852Z,250
2016-04-16T08:48:58.885Z,365
2016-04-16T08:49:58.888Z,320
2016-04-16T08:50:58.923Z,210
2016-04-16T08:51:58.941Z,225
2016-04-16T08:52:58.959Z,245
2016-04-16T08:53:58.993Z,230
2016-04-16T08:54:59.012Z,230
2016-04-16T08:55:59.029Z,300
2016-04-16T08:56:59.064Z,270
2016-04-16T08:57:59.081Z,205
2016-04-16T08:58:59.116Z,190
2016-04-16T08:59:59.133Z,190
2016-04-16T09:00:59.168Z,195
2016-04-16T09:01:59.233Z,190
2016-04-16T09:02:59.220Z,185
2016-04-16T09:03:59.255Z,180
2016-04-16T09:04:59.257Z,200
2016-04-16T09:05:59.291Z,255
2016-04-16T09:06:59.309Z,260
2016-04-16T09:07:59.328Z,185
2016-04-16T09:08:59.393Z,120
2016-04-16T09:09:59.380Z,110
2016-04-16T09:10:59.444Z,120
2016-04-16T09:11:59.463Z,135
2016-04-16T09:12:59.450Z,125
2016-04-16T09:13:59.484Z,125
2016-04-16T09:14:59.518Z,120
2016-04-16T09:15:59.521Z,135
2016-04-16T09:16:59.555Z,175
2016-04-16T09:17:59.589Z,160
2016-04-16T09:18:59.622Z,195
2016-04-16T09:19:59.640Z,180
2016-04-16T09:20:59.659Z,180
2016-04-16T09:21:59.537Z,180
2016-04-16T09:22:59.726Z,205
2016-04-16T09:23:59.730Z,195
2016-04-16T09:24:59.779Z,160
2016-04-16T09:25:59.814Z,180
2016-04-16T09:26:59.816Z,160
2016-04-16T09:27:59.834Z,155
2016-04-16T09:28:59.853Z,110
2016-04-16T09:29:59.887Z,85
2016-04-16T09:30:59.921Z,75
2016-04-16T09:31:59.955Z,70
2016-04-16T09:32:59.958Z,65
2016-04-16T09:34:00.085Z,55
2016-04-16T09:35:00.025Z,45
2016-04-16T09:36:00.043Z,40
2016-04-16T09:37:00.093Z,40
2016-04-16T09:38:00.096Z,40
2016-04-16T09:39:00.114Z,40
2016-04-16T09:40:00.148Z,40
2016-04-16T09:41:00.182Z,40
2016-04-16T09:42:00.247Z,45
2016-04-16T09:43:00.234Z,50
2016-04-16T09:44:00.268Z,55
2016-04-16T09:45:00.285Z,60
2016-04-16T09:46:00.320Z,75
2016-04-16T09:47:00.307Z,75
2016-04-16T09:48:00.341Z,110
2016-04-16T09:49:00.359Z,95
2016-04-16T09:50:00.393Z,95
2016-04-16T09:51:00.412Z,80
2016-04-16T09:52:00.665Z,70
2016-04-16T09:53:00.465Z,65
2016-04-16T09:54:00.482Z,60
2016-04-16T09:55:00.501Z,60
2016-04-16T09:56:00.550Z,60
2016-04-16T09:57:00.631Z,65
2016-04-16T09:58:00.603Z,70
2016-04-16T09:59:00.605Z,70
2016-04-16T10:00:00.623Z,75
2016-04-16T10:01:00.657Z,85
2016-04-16T10:02:00.692Z,100
2016-04-16T10:03:00.695Z,105
2016-04-16T10:04:00.775Z,95
2016-04-16T10:05:00.746Z,90
2016-04-16T10:06:00.780Z,105
2016-04-16T10:07:01.095Z,110
2016-04-16T10:08:00.833Z,115
2016-04-16T10:09:00.851Z,345
2016-04-16T10:10:00.869Z,210
2016-04-16T10:11:00.888Z,150
2016-04-16T10:12:01.453Z,105
2016-04-16T10:13:00.971Z,100
2016-04-16T10:14:00.958Z,90
2016-04-16T10:15:00.821Z,80
2016-04-16T10:16:01.027Z,80
2016-04-16T10:17:01.029Z,75
2016-04-16T10:18:01.063Z,70
2016-04-16T10:19:01.112Z,60
2016-04-16T10:20:01.130Z,50
2016-04-16T10:21:01.132Z,40
2016-04-16T10:22:01.307Z,35
2016-04-16T10:23:01.170Z,35
2016-04-16T10:24:01.188Z,35
2016-04-16T10:25:01.207Z,30
2016-04-16T10:26:01.225Z,30
2016-04-16T10:27:01.274Z,30
2016-04-16T10:28:01.276Z,30
2016-04-16T10:29:01.326Z,30
2016-04-16T10:30:01.328Z,30
2016-04-16T10:31:01.347Z,30
2016-04-16T10:32:01.381Z,35
2016-04-16T10:33:01.384Z,35
2016-04-16T10:34:01.433Z,45
2016-04-16T10:35:01.436Z,60
2016-04-16T10:36:01.470Z,65
2016-04-16T10:37:01.614Z,75
2016-04-16T10:38:01.617Z,75
2016-04-16T10:39:01.541Z,70
2016-04-16T10:40:01.434Z,65
2016-04-16T10:41:01.577Z,65
2016-04-16T10:42:01.611Z,65
2016-04-16T10:43:01.458Z,60
2016-04-16T10:44:01.633Z,60
2016-04-16T10:45:01.651Z,60
2016-04-16T10:46:01.700Z,60
2016-04-16T10:47:00.938Z,60
2016-04-16T10:48:01.721Z,60
2016-04-16T10:49:01.755Z,55
2016-04-16T10:50:01.773Z,55
2016-04-16T10:51:01.823Z,50
2016-04-16T10:52:02.090Z,55
2016-04-16T10:53:01.672Z,55
2016-04-16T10:54:01.862Z,50
2016-04-16T10:55:01.881Z,50
2016-04-16T10:56:01.898Z,45
2016-04-16T10:57:01.917Z,45
2016-04-16T10:58:01.936Z,45
2016-04-16T10:59:02.001Z,45
2016-04-16T11:00:01.988Z,45
2016-04-16T11:01:02.007Z,45
2016-04-16T11:02:02.040Z,45
2016-04-16T11:03:02.059Z,45
2016-04-16T11:04:02.123Z,40
2016-04-16T11:05:02.142Z,40
2016-04-16T11:06:02.128Z,40
2016-04-16T11:07:02.272Z,45
2016-04-16T11:08:02.166Z,45
2016-04-16T11:09:02.169Z,45
2016-04-16T11:10:02.203Z,45
2016-04-16T11:11:02.221Z,40
2016-04-16T11:12:02.255Z,40
2016-04-16T11:13:02.257Z,40
2016-04-16T11:14:02.275Z,35
2016-04-16T11:15:02.340Z,35
2016-04-16T11:16:02.327Z,35
2016-04-16T11:17:02.346Z,35
2016-04-16T11:18:02.349Z,35
2016-04-16T11:19:02.382Z,35
2016-04-16T11:20:02.416Z,35
2016-04-16T11:21:02.294Z,35
2016-04-16T11:22:02.594Z,35
2016-04-16T11:23:02.471Z,35
2016-04-16T11:24:02.490Z,35
2016-04-16T11:25:02.493Z,35
2016-04-16T11:26:02.526Z,35
2016-04-16T11:27:02.529Z,35
2016-04-16T11:28:02.595Z,30
2016-04-16T11:29:02.597Z,30
2016-04-16T11:30:02.600Z,30
2016-04-16T11:31:02.633Z,35
2016-04-16T11:32:02.637Z,35
2016-04-16T11:33:02.686Z,35
2016-04-16T11:34:02.689Z,35
2016-04-16T11:35:02.707Z,35
2016-04-16T11:36:02.725Z,35
2016-04-16T11:37:02.947Z,40
2016-04-16T11:38:02.762Z,40
2016-04-16T11:39:02.764Z,45
2016-04-16T11:40:02.814Z,50
2016-04-16T11:41:02.817Z,50
2016-04-16T11:42:02.850Z,50
2016-04-16T11:43:02.869Z,50
2016-04-16T11:44:02.919Z,50
2016-04-16T11:45:02.905Z,45
2016-04-16T11:46:02.924Z,50
2016-04-16T11:47:02.927Z,55
2016-04-16T11:48:02.960Z,55
2016-04-16T11:49:02.979Z,60
2016-04-16T11:50:03.013Z,65
2016-04-16T11:51:03.059Z,65
2016-04-16T11:52:03.044Z,65
2016-04-16T11:53:03.200Z,65
2016-04-16T11:54:03.308Z,65
2016-04-16T11:55:03.340Z,65
2016-04-16T11:56:03.329Z,70
2016-04-16T11:57:03.378Z,75
2016-04-16T11:58:03.427Z,80
2016-04-16T11:59:03.571Z,90
2016-04-16T12:00:03.511Z,110
2016-04-16T12:01:03.535Z,125
2016-04-16T12:02:03.529Z,105
2016-04-16T12:03:03.568Z,105
2016-04-16T12:04:03.607Z,95
2016-04-16T12:05:03.632Z,100
2016-04-16T12:06:03.683Z,90
2016-04-16T12:07:03.672Z,80
2016-04-16T12:08:03.678Z,80
2016-04-16T12:09:03.698Z,75
2016-04-16T12:10:03.735Z,85
2016-04-16T12:11:03.816Z,80
2016-04-16T12:12:03.867Z,75
2016-04-16T12:13:03.839Z,70
2016-04-16T12:14:03.748Z,65
2016-04-16T12:15:03.908Z,70
2016-04-16T12:16:03.880Z,70
2016-04-16T12:17:03.930Z,65
2016-04-16T12:18:03.997Z,65
2016-04-16T12:19:03.936Z,60
2016-04-16T12:20:03.971Z,60
2016-04-16T12:21:04.020Z,60
2016-04-16T12:22:04.054Z,60
2016-04-16T12:23:04.056Z,60
2016-04-16T12:24:04.091Z,60
2016-04-16T12:25:04.094Z,65
2016-04-16T12:26:18.206Z,65
2016-04-16T12:27:04.146Z,65
2016-04-16T12:28:04.180Z,65
2016-04-16T12:29:04.214Z,60
2016-04-16T12:30:04.185Z,55
2016-04-16T12:31:03.453Z,55
2016-04-16T12:32:04.206Z,55
2016-04-16T12:33:04.241Z,50
2016-04-16T12:34:04.258Z,50
2016-04-16T12:35:18.385Z,45
2016-04-16T12:36:04.358Z,45
2016-04-16T12:37:04.282Z,40
2016-04-16T12:38:04.347Z,40
2016-04-16T12:39:04.382Z,35
2016-04-16T12:40:04.399Z,35
2016-04-16T12:41:04.449Z,35
2016-04-16T12:42:04.452Z,35
2016-04-16T12:43:04.423Z,40
2016-04-16T12:44:04.426Z,35
2016-04-16T12:45:04.413Z,35
2016-04-16T12:46:04.447Z,35
2016-04-16T12:47:04.465Z,40
2016-04-16T12:48:04.483Z,40
2016-04-16T12:49:04.502Z,40
2016-04-16T12:50:04.536Z,40
2016-04-16T12:51:04.570Z,40
2016-04-16T12:52:04.589Z,45
2016-04-16T12:53:04.450Z,50
2016-04-16T12:54:04.625Z,50
2016-04-16T12:55:04.627Z,55
2016-04-16T12:56:04.677Z,55
2016-04-16T12:57:04.680Z,60
2016-04-16T12:58:04.682Z,65
2016-04-16T12:59:04.700Z,85
2016-04-16T13:00:04.735Z,80
2016-04-16T13:01:04.800Z,80
2016-04-16T13:02:04.615Z,75
2016-04-16T13:03:04.774Z,70
2016-04-16T13:04:04.807Z,145
2016-04-16T13:05:04.810Z,65
2016-04-16T13:06:04.844Z,70
2016-04-16T13:07:04.847Z,60
2016-04-16T13:08:04.912Z,60
2016-04-16T13:09:04.884Z,70
2016-04-16T13:10:04.933Z,60
2016-04-16T13:11:04.951Z,60
2016-04-16T13:12:04.954Z,60
2016-04-16T13:13:04.832Z,60
2016-04-16T13:14:05.006Z,65
2016-04-16T13:15:05.041Z,60
2016-04-16T13:16:05.043Z,65
2016-04-16T13:17:05.061Z,165
2016-04-16T13:18:05.111Z,70
2016-04-16T13:19:05.114Z,70
2016-04-16T13:20:05.132Z,80
2016-04-16T13:21:05.010Z,180
2016-04-16T13:22:05.169Z,80
2016-04-16T13:23:05.187Z,80
2016-04-16T13:24:05.206Z,95
2016-04-16T13:25:05.223Z,80
2016-04-16T13:26:05.289Z,85
2016-04-16T13:27:05.308Z,80
2016-04-16T13:28:05.294Z,75
2016-04-16T13:29:05.344Z,130
2016-04-16T13:30:05.346Z,70
2016-04-16T13:31:05.349Z,65
2016-04-16T13:32:05.367Z,60
2016-04-16T13:33:05.401Z,60
2016-04-16T13:34:05.435Z,60
2016-04-16T13:35:05.438Z,55
2016-04-16T13:36:05.332Z,55
2016-04-16T13:37:05.506Z,50
2016-04-16T13:38:05.540Z,50
2016-04-16T13:39:05.558Z,50
2016-04-16T13:40:05.560Z,50
2016-04-16T13:41:05.423Z,50
2016-04-16T13:42:05.598Z,45
2016-04-16T13:43:05.615Z,45
2016-04-16T13:44:05.635Z,45
2016-04-16T13:45:05.668Z,45
2016-04-16T13:46:05.718Z,50
2016-04-16T13:47:05.549Z,50
2016-04-16T13:48:05.723Z,55
2016-04-16T13:49:05.757Z,55
2016-04-16T13:50:05.650Z,55
2016-04-16T13:51:05.825Z,55
2016-04-16T13:52:05.827Z,55
2016-04-16T13:53:05.830Z,55
2016-04-16T13:54:05.848Z,55
2016-04-16T13:55:05.897Z,60
2016-04-16T13:56:05.900Z,60
2016-04-16T13:57:05.919Z,60
2016-04-16T13:58:05.953Z,60
2016-04-16T13:59:05.987Z,60
2016-04-16T14:00:05.989Z,60
2016-04-16T14:01:06.055Z,60
2016-04-16T14:02:06.058Z,60
2016-04-16T14:03:06.060Z,65
2016-04-16T14:04:06.078Z,65
2016-04-16T14:05:06.096Z,60
2016-04-16T14:06:06.115Z,60
2016-04-16T14:07:06.149Z,60
2016-04-16T14:08:06.183Z,60
2016-04-16T14:09:06.201Z,60
2016-04-16T14:10:06.204Z,105
2016-04-16T14:11:06.238Z,60
2016-04-16T14:12:06.256Z,55
2016-04-16T14:13:06.290Z,50
2016-04-16T14:14:06.308Z,45
2016-04-16T14:15:06.326Z,40
2016-04-16T14:16:06.360Z,40
2016-04-16T14:17:06.363Z,45
2016-04-16T14:18:06.397Z,50
2016-04-16T14:19:06.400Z,50
2016-04-16T14:20:06.434Z,50