createdAt,value
2024-04-14T00:00:03.586Z,1018.64
2024-04-14T00:05:03.812Z,1018.54
2024-04-14T00:10:03.777Z,1018.58
2024-04-14T00:15:03.012Z,1018.46
2024-04-14T00:20:04.815Z,1018.49
2024-04-14T00:25:03.720Z,1018.4
2024-04-14T00:30:03.450Z,1018.35
2024-04-14T00:35:02.918Z,1018.4
2024-04-14T00:40:03.901Z,1018.33
2024-04-14T00:45:03.513Z,1018.28
2024-04-14T00:50:03.126Z,1018.23
2024-04-14T00:55:04.175Z,1018.15
2024-04-14T01:00:03.613Z,1018.03
2024-04-14T01:05:03.662Z,1017.97
2024-04-14T01:10:03.321Z,1017.96
2024-04-14T01:15:03.646Z,1017.96
2024-04-14T01:20:03.675Z,1017.77
2024-04-14T01:25:03.803Z,1017.85
2024-04-14T01:30:03.546Z,1017.81
2024-04-14T01:35:03.434Z,1017.69
2024-04-14T01:40:03.351Z,1017.64
2024-04-14T01:45:03.667Z,1017.64
2024-04-14T01:50:03.412Z,1017.53
2024-04-14T01:55:03.513Z,1017.53
2024-04-14T02:00:02.919Z,1017.53
2024-04-14T02:05:03.571Z,1017.41
2024-04-14T02:10:03.611Z,1017.4
2024-04-14T02:15:03.183Z,1017.42
2024-04-14T02:20:02.914Z,1017.45
2024-04-14T02:25:03.920Z,1017.37
2024-04-14T02:30:03.712Z,1017.4
2024-04-14T02:35:03.167Z,1017.34
2024-04-14T02:40:03.221Z,1017.35
2024-04-14T02:45:03.693Z,1017.27
2024-04-14T02:50:03.102Z,1017.28
2024-04-14T02:55:03.673Z,1017.24
2024-04-14T03:00:03.250Z,1017.28
2024-04-14T03:05:03.334Z,1017.32
2024-04-14T03:10:03.937Z,1017.29
2024-04-14T03:15:03.330Z,1017.29
2024-04-14T03:20:02.764Z,1017.34
2024-04-14T03:25:03.884Z,1017.42
2024-04-14T03:30:03.467Z,1017.48
2024-04-14T03:35:03.123Z,1017.57
2024-04-14T03:40:03.498Z,1017.65
2024-04-14T03:45:02.884Z,1017.64
2024-04-14T03:50:03.168Z,1017.56
2024-04-14T03:55:04.428Z,1017.63
2024-04-14T04:00:03.582Z,1017.54
2024-04-14T04:05:03.435Z,1017.56
2024-04-14T04:10:03.148Z,1017.53
2024-04-14T04:15:03.348Z,1017.65
2024-04-14T04:20:03.626Z,1017.71
2024-04-14T04:25:04.246Z,1017.75
2024-04-14T04:30:03.745Z,1017.86
2024-04-14T04:35:03.503Z,1017.89
2024-04-14T04:40:03.210Z,1017.99
2024-04-14T04:45:02.874Z,1018.08
2024-04-14T04:50:03.081Z,1018.16
2024-04-14T04:55:04.015Z,1018.27
2024-04-14T05:00:03.829Z,1018.21
2024-04-14T05:05:03.472Z,1018.22
2024-04-14T05:10:03.594Z,1018.25
2024-04-14T05:15:02.917Z,1018.29
2024-04-14T05:20:03.710Z,1018.38
2024-04-14T05:25:03.864Z,1018.43
2024-04-14T05:30:03.100Z,1018.49
2024-04-14T05:35:02.821Z,1018.6
2024-04-14T05:40:03.802Z,1018.62
2024-04-14T05:45:03.531Z,1018.71
2024-04-14T05:50:03.980Z,1018.78
2024-04-14T05:55:03.086Z,1018.94
2024-04-14T06:00:03.775Z,1019.1
2024-04-14T06:05:03.480Z,1019.11
2024-04-14T06:10:03.371Z,1019.21
2024-04-14T06:15:03.844Z,1019.28
2024-04-14T06:20:03.595Z,1019.35
2024-04-14T06:25:03.560Z,1019.37
2024-04-14T06:30:03.065Z,1019.42
2024-04-14T06:35:03.744Z,1019.37
2024-04-14T06:40:03.717Z,1019.39
2024-04-14T06:45:03.137Z,1019.45
2024-04-14T06:50:03.906Z,1019.53
2024-04-14T06:55:04.217Z,1019.55
2024-04-14T07:00:03.213Z,1019.63
2024-04-14T07:05:02.954Z,1019.63
2024-04-14T07:10:04.056Z,1019.76
2024-04-14T07:15:03.538Z,1019.84
2024-04-14T07:20:03.308Z,1019.92
2024-04-14T07:25:03.520Z,1020.06
2024-04-14T07:30:03.694Z,1020.09
2024-04-14T07:35:03.250Z,1020.15
2024-04-14T07:40:03.508Z,1020.29
2024-04-14T07:45:03.207Z,1020.38
2024-04-14T07:50:03.684Z,1020.25
2024-04-14T07:55:03.945Z,1020.29
2024-04-14T08:00:03.083Z,1020.36
2024-04-14T08:05:04.633Z,1020.37
2024-04-14T08:10:04.060Z,1020.36
2024-04-14T08:15:03.306Z,1020.4
2024-04-14T08:20:03.061Z,1020.37
2024-04-14T08:25:04.342Z,1020.42
2024-04-14T08:30:03.564Z,1020.42
2024-04-14T08:35:03.162Z,1020.36
2024-04-14T08:40:03.483Z,1020.39
2024-04-14T08:45:03.740Z,1020.47
2024-04-14T08:50:03.019Z,1020.46
2024-04-14T08:55:03.779Z,1020.6
2024-04-14T09:00:03.418Z,1020.66
2024-04-14T09:05:03.107Z,1020.72
2024-04-14T09:10:04.215Z,1020.65
2024-04-14T09:15:03.625Z,1020.7
2024-04-14T09:20:03.359Z,1020.6
2024-04-14T09:25:03.388Z,1020.63
2024-04-14T09:30:03.802Z,1020.72
2024-04-14T09:35:03.598Z,1020.73
2024-04-14T09:40:03.887Z,1020.74
2024-04-14T09:45:03.159Z,1020.77
2024-04-14T09:50:03.803Z,1020.8
2024-04-14T09:55:04.905Z,1020.9
2024-04-14T10:00:03.427Z,1020.95
2024-04-14T10:05:03.006Z,1020.97
2024-04-14T10:10:03.782Z,1020.89
2024-04-14T10:15:09.743Z,1020.82
2024-04-14T10:20:03.693Z,1020.83
2024-04-14T10:25:03.768Z,1020.92
2024-04-14T10:30:03.043Z,1020.83
2024-04-14T10:35:04.019Z,1020.81
2024-04-14T10:40:04.243Z,1020.95
2024-04-14T10:45:03.386Z,1021
2024-04-14T10:50:03.005Z,1021.02
2024-04-14T10:55:04.616Z,1021.07
2024-04-14T11:00:03.487Z,1020.96
2024-04-14T11:05:03.246Z,1020.97
2024-04-14T11:10:03.632Z,1020.96
2024-04-14T11:15:03.845Z,1021
2024-04-14T11:20:03.413Z,1021
2024-04-14T11:25:04.335Z,1020.95
2024-04-14T11:30:03.829Z,1021.01
2024-04-14T11:35:03.632Z,1020.95
2024-04-14T11:40:11.954Z,1020.99
2024-04-14T11:45:03.210Z,1021
2024-04-14T11:50:02.985Z,1020.94
2024-04-14T11:55:04.552Z,1020.91
2024-04-14T12:00:03.501Z,1020.84
2024-04-14T12:05:03.604Z,1020.94
2024-04-14T12:10:03.955Z,1020.92
2024-04-14T12:15:03.216Z,1020.96
2024-04-14T12:20:03.433Z,1020.95
2024-04-14T12:25:03.475Z,1020.96
2024-04-14T12:30:03.586Z,1020.89
2024-04-14T12:35:03.374Z,1020.9
2024-04-14T12:40:03.779Z,1020.92
2024-04-14T12:45:03.785Z,1020.78
2024-04-14T12:50:03.723Z,1020.86
2024-04-14T12:55:04.526Z,1020.88
2024-04-14T13:00:03.043Z,1020.94
2024-04-14T13:05:03.986Z,1020.88
2024-04-14T13:10:04.039Z,1020.87
2024-04-14T13:15:03.446Z,1020.86
2024-04-14T13:20:03.314Z,1020.79
2024-04-14T13:25:04.312Z,1020.7
2024-04-14T13:30:03.656Z,1020.66
2024-04-14T13:35:03.552Z,1020.67
2024-04-14T13:40:03.071Z,1020.65
2024-04-14T13:45:02.943Z,1020.52
2024-04-14T13:50:03.694Z,1020.5
2024-04-14T13:55:05.845Z,1020.52
2024-04-14T14:00:03.510Z,1020.39
2024-04-14T14:05:03.812Z,1020.43
2024-04-14T14:10:03.643Z,1020.41
2024-04-14T14:15:03.165Z,1020.44
2024-04-14T14:20:03.650Z,1020.37
2024-04-14T14:25:03.585Z,1020.28
2024-04-14T14:30:03.097Z,1020.22
2024-04-14T14:35:03.752Z,1020.19
2024-04-14T14:40:03.774Z,1020.35
2024-04-14T14:45:03.333Z,1020.3
2024-04-14T14:50:03.136Z,1020.4
2024-04-14T14:55:04.537Z,1020.36
2024-04-14T15:00:03.346Z,1020.41
2024-04-14T15:05:04.154Z,1020.36
2024-04-14T15:10:03.431Z,1020.23
2024-04-14T15:15:03.735Z,1020.11
2024-04-14T15:20:03.844Z,1020.07
2024-04-14T15:25:04.068Z,1020.12
2024-04-14T15:30:03.273Z,1020.19
2024-04-14T15:35:02.947Z,1020.13
2024-04-14T15:40:04.077Z,1019.98
2024-04-14T15:45:03.700Z,1019.94
2024-04-14T15:50:03.085Z,1019.9
2024-04-14T15:55:04.036Z,1019.91
2024-04-14T16:00:03.583Z,1019.98
2024-04-14T16:05:04.257Z,1019.91
2024-04-14T16:10:03.824Z,1019.88
2024-04-14T16:15:03.748Z,1019.8
2024-04-14T16:20:03.440Z,1019.76
2024-04-14T16:25:03.617Z,1019.67
2024-04-14T16:30:03.805Z,1019.64
2024-04-14T16:35:03.438Z,1019.6
2024-04-14T16:40:03.812Z,1019.71
2024-04-14T16:45:03.342Z,1019.54
2024-04-14T16:50:02.943Z,1019.54
2024-04-14T16:55:04.775Z,1019.51
2024-04-14T17:00:03.463Z,1019.43
2024-04-14T17:05:03.580Z,1019.44
2024-04-14T17:10:03.183Z,1019.59
2024-04-14T17:15:03.648Z,1019.62
2024-04-14T17:20:03.466Z,1019.6
2024-04-14T17:25:03.399Z,1019.61
2024-04-14T17:30:03.834Z,1019.57
2024-04-14T17:35:03.634Z,1019.59
2024-04-14T17:40:07.811Z,1019.54
2024-04-14T17:45:03.775Z,1019.52
2024-04-14T17:50:03.460Z,1019.64
2024-04-14T17:55:04.027Z,1019.53
2024-04-14T18:00:03.015Z,1019.61
2024-04-14T18:05:03.558Z,1019.66
2024-04-14T18:10:03.750Z,1019.65
2024-04-14T18:15:03.427Z,1019.72
2024-04-14T18:20:03.177Z,1019.65
2024-04-14T18:25:03.161Z,1019.69
2024-04-14T18:30:03.587Z,1019.79
2024-04-14T18:35:03.581Z,1019.78
2024-04-14T18:40:03.506Z,1019.82
2024-04-14T18:45:03.167Z,1019.84
2024-04-14T18:50:03.743Z,1019.92
2024-04-14T18:55:04.527Z,1019.89
2024-04-14T19:00:03.530Z,1019.96
2024-04-14T19:05:03.731Z,1019.89
2024-04-14T19:10:03.906Z,1019.89
2024-04-14T19:15:03.549Z,1019.76
2024-04-14T19:20:03.376Z,1019.84
2024-04-14T19:25:03.258Z,1019.72
2024-04-14T19:30:03.671Z,1019.64
2024-04-14T19:35:03.385Z,1019.7
2024-04-14T19:40:03.315Z,1019.75
2024-04-14T19:45:03.808Z,1019.7
2024-04-14T19:50:03.465Z,1019.65
2024-04-14T19:55:03.614Z,1019.65
2024-04-14T20:00:03.795Z,1019.54
2024-04-14T20:05:03.469Z,1019.49
2024-04-14T20:10:03.718Z,1019.5
2024-04-14T20:15:02.943Z,1019.55
2024-04-14T20:20:03.648Z,1019.44
2024-04-14T20:25:03.672Z,1019.39
2024-04-14T20:30:03.331Z,1019.33
2024-04-14T20:35:02.980Z,1019.3
2024-04-14T20:40:03.961Z,1019.33
2024-04-14T20:45:03.346Z,1019.3
2024-04-14T20:50:03.135Z,1019.13
2024-04-14T20:55:03.860Z,1019.15
2024-04-14T21:00:03.463Z,1019.11
2024-04-14T21:05:03.203Z,1019.04
2024-04-14T21:10:03.328Z,1018.98
2024-04-14T21:15:03.119Z,1018.91
2024-04-14T21:20:02.901Z,1018.77
2024-04-14T21:25:03.861Z,1018.74
2024-04-14T21:30:03.485Z,1018.66
2024-04-14T21:35:03.017Z,1018.53
2024-04-14T21:40:03.233Z,1018.46
2024-04-14T21:45:03.834Z,1018.37
2024-04-14T21:50:03.569Z,1018.29
2024-04-14T21:55:04.015Z,1018.2
2024-04-14T22:00:03.430Z,1018.26
2024-04-14T22:05:03.496Z,1018.1
2024-04-14T22:10:04.010Z,1018.08
2024-04-14T22:15:03.378Z,1017.97
2024-04-14T22:20:03.290Z,1017.92
2024-04-14T22:25:02.906Z,1017.82
2024-04-14T22:30:03.264Z,1017.8
2024-04-14T22:35:03.774Z,1017.8
2024-04-14T22:40:03.740Z,1017.76
2024-04-14T22:45:03.119Z,1017.63
2024-04-14T22:50:03.770Z,1017.58
2024-04-14T22:55:04.584Z,1017.39
2024-04-14T23:00:03.331Z,1017.2
2024-04-14T23:05:03.097Z,1017.14
2024-04-14T23:10:04.081Z,1017.18
2024-04-14T23:15:03.712Z,1017.03
2024-04-14T23:20:03.602Z,1017.15
2024-04-14T23:25:03.413Z,1017.19
2024-04-14T23:30:03.068Z,1016.95
2024-04-14T23:35:03.688Z,1016.81
2024-04-14T23:40:03.790Z,1016.77
2024-04-14T23:45:03.495Z,1016.83
2024-04-14T23:50:02.959Z,1016.73
2024-04-14T23:55:03.729Z,1016.67
