createdAt,value
2022-09-28T00:00:38.598Z,0.63
2022-09-28T00:03:05.541Z,0.43
2022-09-28T00:05:35.237Z,0.37
2022-09-28T00:08:02.045Z,0.26
2022-09-28T00:10:28.878Z,0.19
2022-09-28T00:12:55.621Z,0.19
2022-09-28T00:15:23.195Z,0.61
2022-09-28T00:17:50.508Z,0.39
2022-09-28T00:20:17.610Z,0.26
2022-09-28T00:22:45.807Z,0.23
2022-09-28T00:25:12.774Z,0.22
2022-09-28T00:27:39.505Z,0.17
2022-09-28T00:30:08.109Z,0.14
2022-09-28T00:32:35.003Z,0.32
2022-09-28T00:35:01.948Z,0.50
2022-09-28T00:37:28.707Z,0.31
2022-09-28T00:39:56.911Z,0.43
2022-09-28T00:42:25.330Z,0.32
2022-09-28T00:44:55.028Z,0.36
2022-09-28T00:47:32.906Z,0.19
2022-09-28T00:50:03.266Z,0.27
2022-09-28T00:52:34.268Z,0.30
2022-09-28T00:55:06.667Z,0.34
2022-09-28T00:57:34.300Z,0.27
2022-09-28T01:00:02.122Z,0.19
2022-09-28T01:02:29.055Z,0.23
2022-09-28T01:04:58.803Z,0.60
2022-09-28T01:07:26.290Z,0.48
2022-09-28T01:09:53.818Z,0.32
2022-09-28T01:12:22.017Z,0.23
2022-09-28T01:14:50.557Z,0.38
2022-09-28T01:17:25.842Z,1.01
2022-09-28T01:22:59.822Z,0.73
2022-09-28T01:25:39.353Z,0.50
2022-09-28T01:28:12.199Z,0.31
2022-09-28T01:30:45.820Z,0.26
2022-09-28T01:33:20.106Z,0.19
2022-09-28T01:38:21.703Z,0.31
2022-09-28T01:40:50.532Z,0.28
2022-09-28T01:43:22.787Z,0.22
2022-09-28T01:45:54.523Z,0.21
2022-09-28T01:48:26.892Z,0.16
2022-09-28T01:50:58.613Z,0.22
2022-09-28T01:53:32.187Z,0.23
2022-09-28T01:56:04.163Z,0.17
2022-09-28T01:58:37.701Z,0.14
2022-09-28T02:01:12.521Z,0.12
2022-09-28T02:03:44.238Z,0.24
2022-09-28T02:06:17.863Z,0.17
2022-09-28T02:08:50.554Z,0.14
2022-09-28T02:11:19.733Z,0.12
2022-09-28T02:13:50.276Z,0.24
2022-09-28T02:16:21.643Z,0.13
2022-09-28T02:18:48.434Z,0.13
2022-09-28T02:21:22.270Z,0.07
2022-09-28T02:23:54.510Z,0.40
2022-09-28T02:26:24.755Z,0.21
2022-09-28T02:28:53.119Z,0.15
2022-09-28T02:31:19.962Z,0.17
2022-09-28T02:33:51.611Z,0.10
2022-09-28T02:36:18.598Z,0.55
2022-09-28T02:38:46.033Z,0.41
2022-09-28T02:41:26.694Z,0.25
2022-09-28T02:44:03.132Z,0.14
2022-09-28T02:46:39.823Z,0.12
2022-09-28T02:49:21.841Z,0.11
2022-09-28T02:51:58.879Z,0.34
2022-09-28T02:54:39.042Z,0.23
2022-09-28T02:57:24.999Z,0.17
2022-09-28T03:00:05.189Z,0.18
2022-09-28T03:02:40.421Z,0.09
2022-09-28T03:05:15.537Z,0.12
2022-09-28T03:07:50.179Z,0.07
2022-09-28T03:10:23.601Z,0.08
2022-09-28T03:12:51.528Z,0.27
2022-09-28T03:15:25.154Z,0.24
2022-09-28T03:17:53.736Z,0.21
2022-09-28T03:20:20.934Z,0.16
2022-09-28T03:23:05.971Z,0.14
2022-09-28T03:25:35.138Z,0.11
2022-09-28T03:28:03.244Z,0.88
2022-09-28T03:30:33.633Z,0.71
2022-09-28T03:33:01.379Z,0.75
2022-09-28T03:35:29.267Z,0.40
2022-09-28T03:37:56.369Z,0.30
2022-09-28T03:40:27.679Z,0.52
2022-09-28T03:42:54.478Z,0.56
2022-09-28T03:45:22.485Z,0.34
2022-09-28T03:47:50.641Z,0.23
2022-09-28T03:50:19.829Z,0.19
2022-09-28T03:52:47.160Z,0.23
2022-09-28T03:55:14.326Z,0.16
2022-09-28T03:57:41.089Z,0.13
2022-09-28T04:00:09.674Z,0.21
2022-09-28T04:02:36.481Z,0.36
2022-09-28T04:05:05.553Z,0.24
2022-09-28T04:07:32.365Z,0.22
2022-09-28T04:09:59.182Z,0.12
2022-09-28T04:12:25.919Z,0.26
2022-09-28T04:14:53.919Z,0.19
2022-09-28T04:17:20.826Z,0.45
2022-09-28T04:19:48.062Z,0.29
2022-09-28T04:22:16.292Z,0.27
2022-09-28T04:24:44.291Z,0.55
2022-09-28T04:27:11.262Z,0.37
2022-09-28T04:29:39.687Z,0.29
2022-09-28T04:32:08.063Z,0.20
2022-09-28T04:34:37.208Z,0.47
2022-09-28T04:37:05.891Z,0.85
2022-09-28T04:39:34.291Z,0.62
2022-09-28T04:42:03.458Z,0.58
2022-09-28T04:44:30.510Z,0.45
2022-09-28T04:46:59.712Z,0.91
2022-09-28T04:49:29.755Z,0.73
2022-09-28T04:51:56.670Z,0.58
2022-09-28T04:54:23.676Z,0.53
2022-09-28T04:56:54.850Z,0.54
2022-09-28T04:59:22.202Z,0.74
2022-09-28T05:01:53.033Z,0.61
2022-09-28T05:04:25.652Z,0.56
2022-09-28T05:06:53.997Z,0.82
2022-09-28T05:09:21.491Z,0.79
2022-09-28T05:11:50.642Z,1.42
2022-09-28T05:14:19.179Z,1.06
2022-09-28T05:16:46.122Z,0.89
2022-09-28T05:19:13.901Z,0.82
2022-09-28T05:21:45.439Z,0.97
2022-09-28T05:24:12.786Z,1.17
2022-09-28T05:26:39.764Z,1.13
2022-09-28T05:29:08.245Z,0.88
2022-09-28T05:31:37.714Z,1.01
2022-09-28T05:34:06.242Z,1.04
2022-09-28T05:36:37.346Z,0.90
2022-09-28T05:39:04.542Z,0.80
2022-09-28T05:41:31.292Z,0.93
2022-09-28T05:43:58.316Z,1.23
2022-09-28T05:46:25.223Z,1.08
2022-09-28T05:48:55.982Z,1.04
2022-09-28T05:51:22.996Z,1.80
2022-09-28T05:54:01.826Z,1.70
2022-09-28T05:56:31.630Z,1.62
2022-09-28T05:59:03.010Z,1.62
2022-09-28T06:01:30.450Z,2.04
2022-09-28T06:04:02.430Z,1.72
2022-09-28T06:06:30.725Z,1.55
2022-09-28T06:08:58.490Z,1.29
2022-09-28T06:11:27.561Z,1.74
2022-09-28T06:14:00.438Z,1.87
2022-09-28T06:16:29.899Z,1.32
2022-09-28T06:18:57.080Z,1.02
2022-09-28T06:21:30.318Z,1.62
2022-09-28T06:23:58.090Z,1.23
2022-09-28T06:26:27.354Z,1.42
2022-09-28T06:28:55.028Z,1.57
2022-09-28T06:31:26.595Z,1.03
2022-09-28T06:33:55.497Z,0.83
2022-09-28T06:39:08.772Z,0.71
2022-09-28T06:41:38.077Z,1.12
2022-09-28T06:44:06.032Z,0.83
2022-09-28T06:46:34.478Z,0.79
2022-09-28T06:49:01.566Z,0.61
2022-09-28T06:51:30.788Z,0.56
2022-09-28T06:53:58.507Z,0.59
2022-09-28T06:56:33.086Z,0.66
2022-09-28T06:59:00.113Z,0.64
2022-09-28T07:01:28.360Z,0.65
2022-09-28T07:03:57.954Z,0.48
2022-09-28T07:06:24.918Z,0.59
2022-09-28T07:09:08.364Z,0.50
2022-09-28T07:11:42.843Z,0.59
2022-09-28T07:14:28.226Z,2.04
2022-09-28T07:17:14.131Z,1.46
2022-09-28T07:19:41.680Z,1.00
2022-09-28T07:22:12.272Z,0.90
2022-09-28T07:24:43.114Z,0.76
2022-09-28T07:27:10.419Z,0.59
2022-09-28T07:29:39.704Z,0.47
2022-09-28T07:32:07.012Z,0.53
2022-09-28T07:34:37.515Z,0.81
2022-09-28T07:37:04.411Z,0.62
2022-09-28T07:39:33.433Z,0.47
2022-09-28T07:42:03.417Z,0.75
2022-09-28T07:44:31.377Z,0.56
2022-09-28T07:46:58.157Z,0.49
2022-09-28T07:49:28.575Z,0.74
2022-09-28T07:51:57.660Z,0.76
2022-09-28T07:54:24.819Z,0.66
2022-09-28T07:56:51.575Z,0.58
2022-09-28T07:59:20.632Z,0.50
2022-09-28T08:01:48.071Z,0.61
2022-09-28T08:04:15.092Z,0.46
2022-09-28T08:06:41.865Z,0.34
2022-09-28T08:09:09.774Z,0.48
2022-09-28T08:11:36.614Z,0.49
2022-09-28T08:14:03.528Z,0.36
2022-09-28T08:16:38.848Z,1.19
2022-09-28T08:19:05.763Z,0.77
2022-09-28T08:21:32.559Z,0.53
2022-09-28T08:23:59.319Z,0.51
2022-09-28T08:26:30.159Z,0.46
2022-09-28T08:28:56.903Z,0.38
2022-09-28T08:31:23.968Z,1.41
2022-09-28T08:33:59.251Z,0.83
2022-09-28T08:36:27.845Z,0.57
2022-09-28T08:38:55.676Z,0.42
2022-09-28T08:41:35.134Z,0.36
2022-09-28T08:44:12.291Z,0.38
2022-09-28T08:46:46.644Z,0.30
2022-09-28T08:49:25.485Z,0.34
2022-09-28T08:52:01.585Z,0.77
2022-09-28T08:54:36.569Z,0.55
2022-09-28T08:57:12.204Z,1.62
2022-09-28T08:59:48.609Z,1.03
2022-09-28T09:02:21.129Z,0.82
2022-09-28T09:04:51.234Z,0.58
2022-09-28T09:07:41.041Z,0.42
2022-09-28T09:10:20.906Z,0.91
2022-09-28T09:12:59.917Z,0.91
2022-09-28T09:15:41.301Z,0.78
2022-09-28T09:18:20.637Z,0.58
2022-09-28T09:20:55.695Z,0.66
2022-09-28T09:23:39.096Z,0.44
2022-09-28T09:26:21.452Z,0.38
2022-09-28T09:29:10.220Z,0.34
2022-09-28T09:31:59.093Z,0.47
2022-09-28T09:35:03.741Z,0.39
2022-09-28T09:37:58.470Z,0.66
2022-09-28T09:40:55.246Z,0.44
2022-09-28T09:43:51.555Z,0.38
2022-09-28T09:46:23.258Z,0.38
2022-09-28T09:48:58.710Z,0.34
2022-09-28T09:51:36.858Z,0.40
2022-09-28T09:54:15.853Z,0.83
2022-09-28T09:56:49.536Z,0.71
2022-09-28T09:59:20.593Z,0.90
2022-09-28T10:01:47.622Z,1.25
2022-09-28T10:04:21.830Z,0.85
2022-09-28T10:06:51.570Z,1.19
2022-09-28T10:09:25.841Z,0.88
2022-09-28T10:11:56.124Z,0.56
2022-09-28T10:14:27.355Z,0.46
2022-09-28T10:16:58.209Z,0.66
2022-09-28T10:19:31.274Z,0.57
2022-09-28T10:21:59.804Z,0.44
2022-09-28T10:24:32.110Z,0.47
2022-09-28T10:27:04.999Z,0.56
2022-09-28T10:29:44.116Z,0.92
2022-09-28T10:32:22.886Z,0.60
2022-09-28T10:34:51.541Z,0.38
2022-09-28T10:37:19.851Z,0.29
2022-09-28T10:39:55.311Z,0.26
2022-09-28T10:42:25.759Z,0.21
2022-09-28T10:45:00.217Z,0.30
2022-09-28T10:47:30.625Z,0.53
2022-09-28T10:50:00.839Z,0.37
2022-09-28T10:52:39.875Z,0.26
2022-09-28T10:55:29.024Z,0.31
2022-09-28T10:57:56.268Z,0.21
2022-09-28T11:00:32.784Z,0.17
2022-09-28T11:03:01.885Z,0.14
2022-09-28T11:05:30.863Z,0.20
2022-09-28T11:08:01.281Z,0.52
2022-09-28T11:10:34.731Z,0.32
2022-09-28T11:13:02.060Z,0.77
2022-09-28T11:15:38.343Z,0.57
2022-09-28T11:18:21.624Z,0.36
2022-09-28T11:20:49.675Z,0.28
2022-09-28T11:23:30.613Z,0.61
2022-09-28T11:26:02.917Z,0.33
2022-09-28T11:28:33.490Z,0.49
2022-09-28T11:31:02.655Z,0.70
2022-09-28T11:33:32.375Z,0.60
2022-09-28T11:36:22.854Z,0.90
2022-09-28T11:38:58.592Z,1.04
2022-09-28T11:41:40.585Z,0.60
2022-09-28T11:44:25.475Z,0.37
2022-09-28T11:47:05.106Z,0.29
2022-09-28T11:49:38.005Z,0.33
2022-09-28T11:52:12.825Z,0.24
2022-09-28T11:54:46.380Z,0.19
2022-09-28T11:57:20.916Z,0.18
2022-09-28T11:59:58.387Z,0.59
2022-09-28T12:02:31.749Z,0.41
2022-09-28T12:05:08.448Z,0.27
2022-09-28T12:07:40.216Z,0.29
2022-09-28T12:10:13.365Z,0.76
2022-09-28T12:15:19.567Z,0.59
2022-09-28T12:17:51.075Z,0.46
2022-09-28T12:20:22.755Z,0.39
2022-09-28T12:23:01.855Z,0.58
2022-09-28T12:25:36.725Z,0.60
2022-09-28T12:28:14.226Z,0.48
2022-09-28T12:30:45.539Z,0.66
2022-09-28T12:33:14.074Z,0.44
2022-09-28T12:35:54.048Z,0.38
2022-09-28T12:38:54.057Z,0.70
2022-09-28T12:41:39.795Z,3.34
2022-09-28T12:44:27.490Z,4.91
2022-09-28T12:47:12.897Z,4.26
2022-09-28T12:52:49.566Z,1.69
2022-09-28T12:55:38.416Z,0.99
2022-09-28T12:58:21.799Z,1.13
2022-09-28T13:01:06.929Z,0.74
2022-09-28T13:03:56.666Z,0.64
2022-09-28T13:06:34.859Z,0.75
2022-09-28T13:09:16.483Z,0.75
2022-09-28T13:11:53.527Z,0.98
2022-09-28T13:14:47.264Z,1.60
2022-09-28T13:17:40.811Z,2.42
2022-09-28T13:20:22.750Z,2.35
2022-09-28T13:22:57.691Z,3.45
2022-09-28T13:25:32.790Z,2.92
2022-09-28T13:28:02.251Z,2.10
2022-09-28T13:30:31.563Z,1.49
2022-09-28T13:33:04.804Z,1.15
2022-09-28T13:35:32.612Z,1.19
2022-09-28T13:38:33.027Z,0.90
2022-09-28T13:41:22.757Z,0.97
2022-09-28T13:44:34.076Z,0.87
2022-09-28T13:47:20.914Z,0.84
2022-09-28T13:50:03.410Z,0.61
2022-09-28T13:52:50.719Z,0.50
2022-09-28T13:55:39.230Z,0.62
2022-09-28T13:58:22.680Z,0.44
2022-09-28T14:00:52.981Z,0.51
2022-09-28T14:03:28.455Z,0.51
2022-09-28T14:06:22.359Z,0.90
2022-09-28T14:09:08.491Z,0.65
2022-09-28T14:11:43.388Z,1.16
2022-09-28T14:14:28.031Z,0.91
2022-09-28T14:17:15.323Z,0.74
2022-09-28T14:19:42.556Z,0.49
2022-09-28T14:22:20.384Z,0.72
2022-09-28T14:25:10.044Z,0.69
2022-09-28T14:28:08.942Z,0.59
2022-09-28T14:30:50.080Z,0.51
2022-09-28T14:33:27.972Z,0.64
2022-09-28T14:35:58.646Z,0.62
2022-09-28T14:38:31.484Z,1.08
2022-09-28T14:41:01.456Z,0.85
2022-09-28T14:43:37.408Z,2.07
2022-09-28T14:46:41.445Z,2.03
2022-09-28T14:49:46.099Z,1.31
2022-09-28T14:52:17.458Z,1.02
2022-09-28T14:54:52.283Z,1.69
2022-09-28T14:57:23.960Z,1.62
2022-09-28T14:59:50.978Z,1.19
2022-09-28T15:02:33.092Z,2.49
2022-09-28T15:05:13.166Z,1.92
2022-09-28T15:07:45.641Z,2.10
2022-09-28T15:10:29.971Z,1.76
2022-09-28T15:13:00.594Z,2.13
2022-09-28T15:15:33.618Z,1.63
2022-09-28T15:18:30.637Z,1.80
2022-09-28T15:20:57.975Z,1.32
2022-09-28T15:23:33.423Z,1.76
2022-09-28T15:26:22.630Z,2.87
2022-09-28T15:28:51.710Z,1.76
2022-09-28T15:31:20.804Z,1.22
2022-09-28T15:33:49.272Z,1.48
2022-09-28T15:36:20.829Z,1.52
2022-09-28T15:38:54.992Z,2.86
2022-09-28T15:41:24.470Z,1.81
2022-09-28T15:44:09.565Z,1.37
2022-09-28T15:46:39.415Z,1.16
2022-09-28T15:49:06.980Z,2.81
2022-09-28T15:51:48.761Z,2.44
2022-09-28T15:54:21.543Z,1.95
2022-09-28T15:56:57.628Z,1.81
2022-09-28T15:59:29.674Z,2.61
2022-09-28T16:02:11.394Z,2.52
2022-09-28T16:04:47.809Z,2.18
2022-09-28T16:07:19.700Z,2.29
2022-09-28T16:10:00.818Z,2.13
2022-09-28T16:12:41.545Z,9.91
2022-09-28T16:15:17.370Z,7.64
2022-09-28T16:17:50.402Z,4.53
2022-09-28T16:20:28.051Z,4.21
2022-09-28T16:22:55.864Z,2.85
2022-09-28T16:25:25.822Z,2.34
2022-09-28T16:27:54.830Z,2.61
2022-09-28T16:30:22.773Z,2.18
2022-09-28T16:32:55.784Z,2.92
2022-09-28T16:35:28.038Z,1.78
2022-09-28T16:37:59.034Z,1.35
2022-09-28T16:40:27.977Z,2.22
2022-09-28T16:43:00.887Z,2.57
2022-09-28T16:45:28.510Z,2.57
2022-09-28T16:47:57.585Z,1.77
2022-09-28T16:50:25.538Z,2.23
2022-09-28T16:53:01.834Z,2.13
2022-09-28T16:55:40.097Z,1.94
2022-09-28T16:58:10.121Z,1.49
2022-09-28T17:00:42.399Z,2.48
2022-09-28T17:03:15.041Z,1.89
2022-09-28T17:05:44.107Z,1.98
2022-09-28T17:08:14.909Z,1.56
2022-09-28T17:11:09.691Z,2.00
2022-09-28T17:13:36.505Z,3.06
2022-09-28T17:16:08.675Z,3.38
2022-09-28T17:18:36.704Z,2.37
2022-09-28T17:21:06.058Z,2.17
2022-09-28T17:23:34.857Z,2.11
2022-09-28T17:26:06.255Z,2.17
2022-09-28T17:28:36.475Z,2.64
2022-09-28T17:31:11.338Z,3.71
2022-09-28T17:33:38.498Z,4.27
2022-09-28T17:36:13.054Z,2.98
2022-09-28T17:38:41.191Z,2.72
2022-09-28T17:41:10.788Z,4.82
2022-09-28T17:43:38.993Z,9.69
2022-09-28T17:46:16.760Z,7.03
2022-09-28T17:48:43.745Z,4.87
2022-09-28T17:51:10.742Z,5.08
2022-09-28T17:53:37.843Z,3.42
2022-09-28T17:56:05.148Z,3.86
2022-09-28T17:58:34.134Z,10.05
2022-09-28T18:01:01.825Z,6.75
2022-09-28T18:03:30.686Z,5.26
2022-09-28T18:06:02.408Z,6.91
2022-09-28T18:08:29.608Z,7.34
2022-09-28T18:10:56.931Z,7.95
2022-09-28T18:13:25.489Z,6.44
2022-09-28T18:15:53.300Z,3.65
2022-09-28T18:18:20.929Z,2.98
2022-09-28T18:20:49.493Z,6.62
2022-09-28T18:23:16.567Z,5.25
2022-09-28T18:25:45.240Z,6.08
2022-09-28T18:28:13.052Z,3.88
2022-09-28T18:30:42.083Z,2.56
2022-09-28T18:33:10.284Z,2.10
2022-09-28T18:35:37.161Z,1.40
2022-09-28T18:38:06.962Z,1.09
2022-09-28T18:40:36.021Z,1.53
2022-09-28T18:43:03.135Z,1.36
2022-09-28T18:45:31.248Z,2.05
2022-09-28T18:47:58.907Z,2.53
2022-09-28T18:50:26.422Z,1.79
2022-09-28T18:52:53.511Z,1.91
2022-09-28T18:55:22.449Z,1.66
2022-09-28T18:57:49.449Z,1.68
2022-09-28T19:00:16.679Z,1.27
2022-09-28T19:02:43.985Z,1.06
2022-09-28T19:05:11.019Z,0.68
2022-09-28T19:07:37.991Z,0.84
2022-09-28T19:10:05.907Z,0.63
2022-09-28T19:12:34.374Z,1.10
2022-09-28T19:15:01.366Z,0.73
2022-09-28T19:17:28.772Z,0.81
2022-09-28T19:19:56.951Z,0.82
2022-09-28T19:22:23.922Z,0.54
2022-09-28T19:24:51.769Z,0.60
2022-09-28T19:27:23.046Z,1.51
2022-09-28T19:29:57.344Z,1.02
2022-09-28T19:32:24.180Z,1.00
2022-09-28T19:34:52.293Z,1.61
2022-09-28T19:37:19.130Z,1.63
2022-09-28T19:39:46.992Z,1.11
2022-09-28T19:42:13.764Z,0.68
2022-09-28T19:44:40.670Z,0.84
2022-09-28T19:47:09.169Z,0.98
2022-09-28T19:49:37.934Z,0.76
2022-09-28T19:52:13.240Z,0.53
2022-09-28T19:54:43.663Z,1.13
2022-09-28T19:57:10.815Z,1.61
2022-09-28T19:59:39.220Z,1.70
2022-09-28T20:02:10.026Z,2.15
2022-09-28T20:04:38.951Z,2.03
2022-09-28T20:07:05.784Z,1.55
2022-09-28T20:09:33.688Z,2.63
2022-09-28T20:12:00.875Z,1.54
2022-09-28T20:14:32.038Z,2.29
2022-09-28T20:17:00.130Z,2.22
2022-09-28T20:19:28.336Z,2.27
2022-09-28T20:21:56.274Z,1.47
2022-09-28T20:24:23.159Z,2.67
2022-09-28T20:26:50.001Z,2.11
2022-09-28T20:29:16.748Z,1.72
2022-09-28T20:31:44.026Z,1.57
2022-09-28T20:34:12.648Z,1.35
2022-09-28T20:36:41.005Z,2.87
2022-09-28T20:39:07.793Z,2.39
2022-09-28T20:41:34.572Z,2.56
2022-09-28T20:44:05.353Z,1.87
2022-09-28T20:46:33.536Z,1.79
2022-09-28T20:49:00.558Z,2.95
2022-09-28T20:51:27.676Z,2.19
2022-09-28T20:53:59.158Z,1.31
2022-09-28T20:56:29.542Z,1.50
2022-09-28T20:58:56.653Z,1.14
2022-09-28T21:01:26.232Z,1.90
2022-09-28T21:03:55.163Z,1.23
2022-09-28T21:06:25.010Z,1.24
2022-09-28T21:08:52.180Z,1.43
2022-09-28T21:11:22.290Z,2.07
2022-09-28T21:13:52.452Z,1.95
2022-09-28T21:16:19.332Z,1.47
2022-09-28T21:18:47.334Z,1.26
2022-09-28T21:21:16.352Z,0.86
2022-09-28T21:23:43.151Z,1.35
2022-09-28T21:26:12.075Z,1.61
2022-09-28T21:28:40.596Z,1.59
2022-09-28T21:31:09.437Z,1.78
2022-09-28T21:33:37.443Z,3.00
2022-09-28T21:36:07.387Z,3.32
2022-09-28T21:38:34.873Z,2.00
2022-09-28T21:41:02.519Z,2.10
2022-09-28T21:43:30.931Z,2.33
2022-09-28T21:46:02.608Z,2.29
2022-09-28T21:48:30.151Z,1.98
2022-09-28T21:50:58.131Z,15.01
2022-09-28T21:53:26.003Z,17.06
2022-09-28T21:55:54.952Z,13.83
2022-09-28T21:58:27.418Z,11.46
2022-09-28T22:01:04.350Z,8.19
2022-09-28T22:03:32.630Z,5.67
2022-09-28T22:06:02.017Z,4.29
2022-09-28T22:08:28.828Z,5.08
2022-09-28T22:11:00.840Z,4.78
2022-09-28T22:13:28.326Z,3.21
2022-09-28T22:16:01.519Z,2.78
2022-09-28T22:18:31.667Z,2.24
2022-09-28T22:21:00.479Z,2.18
2022-09-28T22:23:27.271Z,2.35
2022-09-28T22:26:00.043Z,2.18
2022-09-28T22:28:27.940Z,3.16
2022-09-28T22:30:57.306Z,3.38
2022-09-28T22:33:25.278Z,3.08
2022-09-28T22:35:54.187Z,3.59
2022-09-28T22:38:24.250Z,3.28
2022-09-28T22:40:52.683Z,3.30
2022-09-28T22:43:22.532Z,2.78
2022-09-28T22:45:50.085Z,2.66
2022-09-28T22:48:17.254Z,3.17
2022-09-28T22:50:51.461Z,3.85
2022-09-28T22:53:20.918Z,3.09
2022-09-28T22:55:48.008Z,2.31
2022-09-28T22:58:15.143Z,1.84
2022-09-28T23:00:41.975Z,1.95
2022-09-28T23:03:08.882Z,1.71
2022-09-28T23:05:35.647Z,2.50
2022-09-28T23:08:02.680Z,2.43
2022-09-28T23:10:31.040Z,1.67
2022-09-28T23:12:58.660Z,1.64
2022-09-28T23:15:25.397Z,3.00
2022-09-28T23:17:57.336Z,2.26
2022-09-28T23:20:25.209Z,2.48
2022-09-28T23:22:53.180Z,1.95
2022-09-28T23:25:20.455Z,2.20
2022-09-28T23:27:50.383Z,2.36
2022-09-28T23:30:20.255Z,1.65
2022-09-28T23:32:47.115Z,1.35
2022-09-28T23:35:18.432Z,1.29
2022-09-28T23:37:49.704Z,2.45
2022-09-28T23:40:16.775Z,2.16
2022-09-28T23:42:43.687Z,1.66
2022-09-28T23:45:12.442Z,1.54
2022-09-28T23:47:39.276Z,1.83
2022-09-28T23:50:10.336Z,2.30
2022-09-28T23:52:39.989Z,2.39
2022-09-28T23:55:07.822Z,3.00
2022-09-28T23:57:34.573Z,2.54
