createdAt,value
2018-03-02T00:00:59.673Z,-6.89
2018-03-02T00:01:59.662Z,-6.91
2018-03-02T00:02:59.651Z,-6.89
2018-03-02T00:03:59.641Z,-6.92
2018-03-02T00:04:59.630Z,-6.85
2018-03-02T00:05:59.617Z,-6.95
2018-03-02T00:06:59.607Z,-7.00
2018-03-02T00:07:59.595Z,-6.92
2018-03-02T00:08:59.585Z,-7.06
2018-03-02T00:09:59.637Z,-7.28
2018-03-02T00:10:59.562Z,-7.24
2018-03-02T00:11:59.550Z,-7.30
2018-03-02T00:12:59.540Z,-7.34
2018-03-02T00:13:59.529Z,-7.34
2018-03-02T00:14:59.517Z,-7.38
2018-03-02T00:15:59.506Z,-7.48
2018-03-02T00:16:59.497Z,-7.46
2018-03-02T00:17:59.484Z,-7.41
2018-03-02T00:18:59.471Z,-7.45
2018-03-02T00:19:59.462Z,-7.42
2018-03-02T00:20:59.451Z,-7.34
2018-03-02T00:21:59.438Z,-7.25
2018-03-02T00:22:59.427Z,-7.30
2018-03-02T00:23:59.416Z,-7.27
2018-03-02T00:24:59.405Z,-7.25
2018-03-02T00:25:59.393Z,-7.36
2018-03-02T00:26:59.382Z,-7.41
2018-03-02T00:27:59.373Z,-7.46
2018-03-02T00:28:59.359Z,-7.42
2018-03-02T00:29:59.348Z,-7.46
2018-03-02T00:30:59.338Z,-7.42
2018-03-02T00:31:59.326Z,-7.41
2018-03-02T00:32:59.315Z,-7.41
2018-03-02T00:33:59.305Z,-7.44
2018-03-02T00:34:59.295Z,-7.34
2018-03-02T00:35:59.282Z,-7.41
2018-03-02T00:36:59.270Z,-7.36
2018-03-02T00:37:59.259Z,-7.55
2018-03-02T00:38:59.246Z,-7.45
2018-03-02T00:39:59.236Z,-7.48
2018-03-02T00:40:59.225Z,-7.45
2018-03-02T00:41:59.213Z,-7.55
2018-03-02T00:42:59.201Z,-7.55
2018-03-02T00:43:59.191Z,-7.50
2018-03-02T00:44:59.180Z,-7.52
2018-03-02T00:45:59.167Z,-7.55
2018-03-02T00:46:59.157Z,-7.60
2018-03-02T00:47:59.148Z,-7.52
2018-03-02T00:48:59.134Z,-7.57
2018-03-02T00:49:59.127Z,-7.53
2018-03-02T00:50:59.110Z,-7.53
2018-03-02T00:51:59.100Z,-7.56
2018-03-02T00:52:59.088Z,-7.55
2018-03-02T00:53:59.076Z,-7.50
2018-03-02T00:54:59.065Z,-7.53
2018-03-02T00:55:59.054Z,-7.53
2018-03-02T00:56:59.043Z,-7.57
2018-03-02T00:57:59.031Z,-7.56
2018-03-02T00:58:59.019Z,-7.57
2018-03-02T00:59:59.009Z,-7.52
2018-03-02T01:00:58.998Z,-7.59
2018-03-02T01:01:58.993Z,-7.53
2018-03-02T01:02:58.974Z,-7.56
2018-03-02T01:03:58.963Z,-7.56
2018-03-02T01:04:58.952Z,-7.55
2018-03-02T01:05:58.939Z,-7.62
2018-03-02T01:06:58.928Z,-7.66
2018-03-02T01:07:58.918Z,-7.77
2018-03-02T01:08:58.904Z,-7.75
2018-03-02T01:09:58.894Z,-7.80
2018-03-02T01:10:58.883Z,-7.78
2018-03-02T01:11:58.870Z,-7.83
2018-03-02T01:12:58.860Z,-7.81
2018-03-02T01:13:58.847Z,-7.91
2018-03-02T01:14:58.835Z,-7.84
2018-03-02T01:15:58.824Z,-7.85
2018-03-02T01:16:58.812Z,-7.91
2018-03-02T01:17:58.799Z,-7.96
2018-03-02T01:18:58.787Z,-7.94
2018-03-02T01:19:58.786Z,-7.88
2018-03-02T01:20:58.768Z,-7.81
2018-03-02T01:21:58.753Z,-7.94
2018-03-02T01:22:58.742Z,-7.92
2018-03-02T01:23:58.731Z,-7.94
2018-03-02T01:24:58.720Z,-7.94
2018-03-02T01:25:58.708Z,-7.96
2018-03-02T01:26:58.696Z,-8.03
2018-03-02T01:27:58.683Z,-7.96
2018-03-02T01:28:58.674Z,-8.03
2018-03-02T01:29:58.661Z,-7.98
2018-03-02T01:30:58.649Z,-7.96
2018-03-02T01:31:58.642Z,-8.05
2018-03-02T01:32:58.627Z,-8.07
2018-03-02T01:33:58.613Z,-7.94
2018-03-02T01:34:58.602Z,-7.98
2018-03-02T01:35:58.592Z,-7.98
2018-03-02T01:36:58.579Z,-7.89
2018-03-02T01:37:58.566Z,-7.81
2018-03-02T01:38:58.555Z,-7.89
2018-03-02T01:39:58.549Z,-7.81
2018-03-02T01:40:58.534Z,-7.77
2018-03-02T01:41:58.525Z,-7.63
2018-03-02T01:42:58.509Z,-7.64
2018-03-02T01:43:58.498Z,-7.64
2018-03-02T01:44:58.488Z,-7.59
2018-03-02T01:45:58.477Z,-7.52
2018-03-02T01:46:58.462Z,-7.60
2018-03-02T01:47:58.452Z,-7.48
2018-03-02T01:48:58.442Z,-7.55
2018-03-02T01:49:58.429Z,-7.57
2018-03-02T01:50:58.421Z,-7.55
2018-03-02T01:51:58.406Z,-7.52
2018-03-02T01:52:58.396Z,-7.55
2018-03-02T01:53:58.384Z,-7.59
2018-03-02T01:54:58.374Z,-7.63
2018-03-02T01:55:58.360Z,-7.70
2018-03-02T01:56:58.350Z,-7.78
2018-03-02T01:57:58.337Z,-7.80
2018-03-02T01:58:58.324Z,-7.83
2018-03-02T01:59:58.315Z,-7.88
2018-03-02T02:00:58.303Z,-7.84
2018-03-02T02:01:58.291Z,-7.81
2018-03-02T02:02:58.279Z,-7.91
2018-03-02T02:03:58.269Z,-7.88
2018-03-02T02:04:58.257Z,-7.81
2018-03-02T02:05:58.249Z,-7.88
2018-03-02T02:06:58.234Z,-7.84
2018-03-02T02:07:58.223Z,-7.98
2018-03-02T02:08:58.215Z,-8.03
2018-03-02T02:09:58.200Z,-8.15
2018-03-02T02:10:58.188Z,-8.11
2018-03-02T02:11:58.176Z,-8.18
2018-03-02T02:12:58.166Z,-8.17
2018-03-02T02:13:58.153Z,-8.20
2018-03-02T02:14:58.141Z,-8.24
2018-03-02T02:15:58.133Z,-8.24
2018-03-02T02:16:58.119Z,-8.15
2018-03-02T02:17:58.106Z,-8.23
2018-03-02T02:18:58.095Z,-8.31
2018-03-02T02:19:58.085Z,-8.36
2018-03-02T02:20:58.071Z,-8.35
2018-03-02T02:21:58.059Z,-8.35
2018-03-02T02:22:58.048Z,-8.26
2018-03-02T02:23:58.336Z,-8.35
2018-03-02T02:24:58.027Z,-8.31
2018-03-02T02:25:58.012Z,-8.31
2018-03-02T02:26:58.000Z,-8.29
2018-03-02T02:27:57.991Z,-8.26
2018-03-02T02:28:57.977Z,-8.34
2018-03-02T02:29:57.965Z,-8.17
2018-03-02T02:30:57.953Z,-8.29
2018-03-02T02:31:57.942Z,-8.29
2018-03-02T02:32:57.935Z,-8.24
2018-03-02T02:33:57.918Z,-8.13
2018-03-02T02:34:57.908Z,-8.13
2018-03-02T02:35:57.896Z,-8.14
2018-03-02T02:36:57.883Z,-8.10
2018-03-02T02:37:57.875Z,-8.15
2018-03-02T02:38:57.860Z,-8.11
2018-03-02T02:39:57.850Z,-8.13
2018-03-02T02:40:57.838Z,-8.14
2018-03-02T02:41:57.824Z,-8.11
2018-03-02T02:42:57.813Z,-8.03
2018-03-02T02:43:57.801Z,-7.99
2018-03-02T02:44:57.789Z,-8.07
2018-03-02T02:45:57.777Z,-8.03
2018-03-02T02:46:57.766Z,-7.99
2018-03-02T02:47:57.755Z,-8.02
2018-03-02T02:48:57.743Z,-8.03
2018-03-02T02:49:57.730Z,-7.98
2018-03-02T02:50:57.719Z,-7.99
2018-03-02T02:51:57.706Z,-7.96
2018-03-02T02:52:57.696Z,-8.03
2018-03-02T02:53:57.683Z,-7.99
2018-03-02T02:54:57.673Z,-8.03
2018-03-02T02:55:57.661Z,-7.89
2018-03-02T02:56:57.650Z,-8.02
2018-03-02T02:57:57.637Z,-8.05
2018-03-02T02:58:57.626Z,-8.11
2018-03-02T02:59:57.629Z,-8.26
2018-03-02T03:00:57.602Z,-8.26
2018-03-02T03:01:57.590Z,-8.39
2018-03-02T03:02:57.578Z,-8.32
2018-03-02T03:03:57.568Z,-8.31
2018-03-02T03:04:57.559Z,-8.15
2018-03-02T03:05:57.543Z,-8.28
2018-03-02T03:06:57.532Z,-8.28
2018-03-02T03:07:57.519Z,-8.29
2018-03-02T03:08:57.508Z,-8.36
2018-03-02T03:09:57.495Z,-8.36
2018-03-02T03:10:57.484Z,-8.39
2018-03-02T03:11:57.473Z,-8.42
2018-03-02T03:12:57.460Z,-8.44
2018-03-02T03:13:57.452Z,-8.41
2018-03-02T03:14:57.448Z,-8.46
2018-03-02T03:15:57.432Z,-8.46
2018-03-02T03:16:57.418Z,-8.53
2018-03-02T03:17:57.400Z,-8.46
2018-03-02T03:18:57.390Z,-8.39
2018-03-02T03:19:57.377Z,-8.36
2018-03-02T03:20:57.367Z,-8.46
2018-03-02T03:21:57.353Z,-8.35
2018-03-02T03:22:57.342Z,-8.29
2018-03-02T03:23:57.330Z,-8.26
2018-03-02T03:24:57.318Z,-8.21
2018-03-02T03:25:57.306Z,-8.17
2018-03-02T03:26:57.294Z,-8.15
2018-03-02T03:27:57.282Z,-8.15
2018-03-02T03:28:57.272Z,-8.03
2018-03-02T03:29:57.258Z,-8.07
2018-03-02T03:30:57.248Z,-8.05
2018-03-02T03:31:57.235Z,-7.98
2018-03-02T03:32:57.226Z,-7.92
2018-03-02T03:33:57.212Z,-7.89
2018-03-02T03:34:57.205Z,-7.96
2018-03-02T03:35:57.189Z,-8.02
2018-03-02T03:36:57.177Z,-8.15
2018-03-02T03:37:57.165Z,-8.23
2018-03-02T03:38:57.154Z,-8.20
2018-03-02T03:39:57.142Z,-8.17
2018-03-02T03:40:57.138Z,-8.15
2018-03-02T03:41:57.120Z,-8.17
2018-03-02T03:42:57.106Z,-8.14
2018-03-02T03:43:57.099Z,-8.14
2018-03-02T03:44:57.084Z,-8.18
2018-03-02T03:45:57.071Z,-8.10
2018-03-02T03:46:57.059Z,-8.18
2018-03-02T03:47:57.048Z,-8.21
2018-03-02T03:48:57.036Z,-8.10
2018-03-02T03:49:57.024Z,-8.05
2018-03-02T03:50:57.013Z,-8.08
2018-03-02T03:51:57.002Z,-8.03
2018-03-02T03:52:56.990Z,-8.05
2018-03-02T03:53:56.978Z,-7.99
2018-03-02T03:54:56.966Z,-8.03
2018-03-02T03:55:56.955Z,-7.92
2018-03-02T03:56:56.944Z,-7.92
2018-03-02T03:57:56.931Z,-7.91
2018-03-02T03:58:56.918Z,-7.89
2018-03-02T03:59:56.909Z,-8.03
2018-03-02T04:00:56.897Z,-7.96
2018-03-02T04:01:56.883Z,-8.05
2018-03-02T04:02:56.875Z,-7.98
2018-03-02T04:03:56.863Z,-7.99
2018-03-02T04:04:56.851Z,-8.07
2018-03-02T04:05:56.838Z,-8.13
2018-03-02T04:06:56.828Z,-8.02
2018-03-02T04:07:56.817Z,-7.96
2018-03-02T04:08:56.804Z,-7.95
2018-03-02T04:09:56.792Z,-7.99
2018-03-02T04:10:56.780Z,-7.94
2018-03-02T04:11:56.768Z,-7.92
2018-03-02T04:12:56.762Z,-8.02
2018-03-02T04:13:56.744Z,-7.96
2018-03-02T04:14:56.733Z,-8.08
2018-03-02T04:15:56.723Z,-8.03
2018-03-02T04:16:56.713Z,-8.03
2018-03-02T04:17:56.699Z,-7.89
2018-03-02T04:18:56.688Z,-7.99
2018-03-02T04:19:56.674Z,-8.05
2018-03-02T04:20:56.664Z,-7.98
2018-03-02T04:21:56.653Z,-8.02
2018-03-02T04:22:56.641Z,-8.05
2018-03-02T04:23:56.630Z,-8.08
2018-03-02T04:24:56.617Z,-8.07
2018-03-02T04:25:56.606Z,-8.03
2018-03-02T04:26:56.594Z,-8.13
2018-03-02T04:27:56.583Z,-8.15
2018-03-02T04:28:56.572Z,-8.18
2018-03-02T04:29:56.558Z,-8.20
2018-03-02T04:30:56.548Z,-8.14
2018-03-02T04:31:56.537Z,-8.21
2018-03-02T04:32:56.530Z,-8.15
2018-03-02T04:33:56.513Z,-8.15
2018-03-02T04:34:56.503Z,-8.31
2018-03-02T04:35:56.489Z,-8.34
2018-03-02T04:36:56.479Z,-8.28
2018-03-02T04:37:56.469Z,-8.41
2018-03-02T04:38:56.455Z,-8.50
2018-03-02T04:39:56.449Z,-8.47
2018-03-02T04:40:56.431Z,-8.49
2018-03-02T04:41:56.420Z,-8.47
2018-03-02T04:42:56.408Z,-8.53
2018-03-02T04:43:56.402Z,-8.52
2018-03-02T04:44:56.384Z,-8.49
2018-03-02T04:45:56.373Z,-8.53
2018-03-02T04:46:56.362Z,-8.46
2018-03-02T04:47:56.349Z,-8.50
2018-03-02T04:48:56.337Z,-8.49
2018-03-02T04:49:56.326Z,-8.47
2018-03-02T04:50:56.318Z,-8.49
2018-03-02T04:51:56.303Z,-8.28
2018-03-02T04:52:56.291Z,-8.47
2018-03-02T04:53:56.279Z,-8.44
2018-03-02T04:54:56.267Z,-8.49
2018-03-02T04:55:56.256Z,-8.52
2018-03-02T04:56:56.244Z,-8.35
2018-03-02T04:57:56.230Z,-8.44
2018-03-02T04:58:56.219Z,-8.38
2018-03-02T04:59:56.207Z,-8.39
2018-03-02T05:00:56.197Z,-8.34
2018-03-02T05:01:56.184Z,-8.52
2018-03-02T05:02:56.172Z,-8.65
2018-03-02T05:03:56.161Z,-8.71
2018-03-02T05:04:56.148Z,-8.75
2018-03-02T05:05:56.136Z,-8.82
2018-03-02T05:06:56.124Z,-8.82
2018-03-02T05:07:56.114Z,-8.85
2018-03-02T05:08:56.132Z,-8.89
2018-03-02T05:09:56.088Z,-8.99
2018-03-02T05:10:56.077Z,-8.89
2018-03-02T05:11:56.066Z,-8.86
2018-03-02T05:12:56.054Z,-8.86
2018-03-02T05:13:56.043Z,-8.82
2018-03-02T05:14:56.030Z,-8.78
2018-03-02T05:15:56.018Z,-8.64
2018-03-02T05:16:56.006Z,-8.70
2018-03-02T05:17:55.994Z,-8.67
2018-03-02T05:18:55.982Z,-8.62
2018-03-02T05:19:55.971Z,-8.62
2018-03-02T05:20:55.958Z,-8.60
2018-03-02T05:21:55.945Z,-8.62
2018-03-02T05:22:55.933Z,-8.54
2018-03-02T05:23:55.922Z,-8.57
2018-03-02T05:24:55.909Z,-8.57
2018-03-02T05:25:55.899Z,-8.54
2018-03-02T05:26:55.887Z,-8.54
2018-03-02T05:27:55.875Z,-8.52
2018-03-02T05:28:55.864Z,-8.49
2018-03-02T05:29:55.851Z,-8.47
2018-03-02T05:30:55.839Z,-8.41
2018-03-02T05:31:55.832Z,-8.42
2018-03-02T05:32:55.816Z,-8.41
2018-03-02T05:33:55.806Z,-8.39
2018-03-02T05:34:55.792Z,-8.35
2018-03-02T05:35:55.780Z,-8.36
2018-03-02T05:36:55.769Z,-8.49
2018-03-02T05:37:55.760Z,-8.44
2018-03-02T05:38:55.745Z,-8.53
2018-03-02T05:39:55.733Z,-8.53
2018-03-02T05:40:55.725Z,-8.57
2018-03-02T05:41:55.709Z,-8.57
2018-03-02T05:42:55.696Z,-8.64
2018-03-02T05:43:55.686Z,-8.60
2018-03-02T05:44:55.674Z,-8.70
2018-03-02T05:45:55.688Z,-8.62
2018-03-02T05:46:55.651Z,-8.75
2018-03-02T05:47:55.639Z,-8.78
2018-03-02T05:48:55.627Z,-8.73
2018-03-02T05:49:55.614Z,-8.88
2018-03-02T05:50:55.603Z,-8.85
2018-03-02T05:51:55.594Z,-8.88
2018-03-02T05:52:55.580Z,-8.89
2018-03-02T05:53:55.567Z,-8.89
2018-03-02T05:54:55.555Z,-8.99
2018-03-02T05:55:55.543Z,-8.95
2018-03-02T05:56:55.532Z,-8.98
2018-03-02T05:57:55.519Z,-8.98
2018-03-02T05:58:55.508Z,-8.99
2018-03-02T05:59:55.495Z,-8.98
2018-03-02T06:00:55.484Z,-8.99
2018-03-02T06:01:55.472Z,-8.98
2018-03-02T06:02:55.459Z,-8.91
2018-03-02T06:03:55.447Z,-8.88
2018-03-02T06:04:55.435Z,-8.89
2018-03-02T06:05:55.423Z,-9.02
2018-03-02T06:06:55.409Z,-9.03
2018-03-02T06:07:55.408Z,-9.03
2018-03-02T06:08:55.388Z,-8.89
2018-03-02T06:09:55.373Z,-8.89
2018-03-02T06:10:55.394Z,-8.88
2018-03-02T06:11:55.350Z,-8.82
2018-03-02T06:12:55.339Z,-8.85
2018-03-02T06:13:55.325Z,-8.86
2018-03-02T06:14:55.321Z,-8.78
2018-03-02T06:15:55.302Z,-8.67
2018-03-02T06:16:55.293Z,-8.68
2018-03-02T06:17:55.277Z,-8.59
2018-03-02T06:18:55.266Z,-8.59
2018-03-02T06:19:55.255Z,-8.60
2018-03-02T06:20:55.244Z,-8.74
2018-03-02T06:21:55.230Z,-8.74
2018-03-02T06:22:55.218Z,-8.62
2018-03-02T06:23:55.206Z,-8.64
2018-03-02T06:24:55.195Z,-8.65
2018-03-02T06:25:55.183Z,-8.67
2018-03-02T06:26:55.169Z,-8.64
2018-03-02T06:27:55.161Z,-8.62
2018-03-02T06:28:55.147Z,-8.49
2018-03-02T06:29:55.133Z,-8.49
2018-03-02T06:30:55.123Z,-8.52
2018-03-02T06:31:55.111Z,-8.46
2018-03-02T06:32:55.099Z,-8.35
2018-03-02T06:33:55.087Z,-8.35
2018-03-02T06:34:55.083Z,-8.31
2018-03-02T06:35:55.064Z,-8.36
2018-03-02T06:36:55.052Z,-8.46
2018-03-02T06:37:55.040Z,-8.42
2018-03-02T06:38:55.029Z,-8.47
2018-03-02T06:39:55.015Z,-8.44
2018-03-02T06:40:55.005Z,-8.52
2018-03-02T06:41:54.992Z,-8.49
2018-03-02T06:42:54.981Z,-8.46
2018-03-02T06:43:54.970Z,-8.29
2018-03-02T06:44:54.958Z,-8.41
2018-03-02T06:45:54.945Z,-8.23
2018-03-02T06:46:54.934Z,-8.26
2018-03-02T06:47:54.926Z,-8.32
2018-03-02T06:48:54.911Z,-8.29
2018-03-02T06:49:54.900Z,-8.49
2018-03-02T06:50:54.890Z,-8.49
2018-03-02T06:51:54.875Z,-8.46
2018-03-02T06:52:54.864Z,-8.41
2018-03-02T06:53:54.850Z,-8.41
2018-03-02T06:54:54.844Z,-8.34
2018-03-02T06:55:54.828Z,-8.34
2018-03-02T06:56:54.817Z,-8.31
2018-03-02T06:57:54.803Z,-8.21
2018-03-02T06:58:54.793Z,-8.24
2018-03-02T06:59:54.782Z,-8.14
2018-03-02T07:00:54.772Z,-8.15
2018-03-02T07:01:54.758Z,-8.10
2018-03-02T07:02:54.748Z,-8.17
2018-03-02T07:03:54.737Z,-8.10
2018-03-02T07:04:54.724Z,-8.08
2018-03-02T07:05:54.711Z,-8.11
2018-03-02T07:06:54.699Z,-8.14
2018-03-02T07:07:54.689Z,-8.15
2018-03-02T07:08:54.678Z,-8.05
2018-03-02T07:09:54.666Z,-8.17
2018-03-02T07:10:54.656Z,-8.18
2018-03-02T07:11:54.642Z,-8.17
2018-03-02T07:12:54.631Z,-8.20
2018-03-02T07:13:54.619Z,-8.21
2018-03-02T07:14:54.608Z,-8.24
2018-03-02T07:15:54.596Z,-8.20
2018-03-02T07:16:54.586Z,-8.18
2018-03-02T07:17:54.572Z,-8.17
2018-03-02T07:18:54.561Z,-8.18
2018-03-02T07:19:54.550Z,-8.15
2018-03-02T07:20:54.539Z,-8.08
2018-03-02T07:21:54.527Z,-8.10
2018-03-02T07:22:54.575Z,-8.08
2018-03-02T07:23:54.504Z,-8.29
2018-03-02T07:24:54.493Z,-8.23
2018-03-02T07:25:54.481Z,-8.24
2018-03-02T07:26:54.470Z,-8.24
2018-03-02T07:27:54.458Z,-8.17
2018-03-02T07:28:54.447Z,-8.03
2018-03-02T07:29:54.436Z,-8.02
2018-03-02T07:30:54.423Z,-7.95
2018-03-02T07:31:54.412Z,-7.95
2018-03-02T07:32:54.401Z,-7.85
2018-03-02T07:33:54.389Z,-7.92
2018-03-02T07:34:54.378Z,-7.81
2018-03-02T07:35:54.366Z,-7.95
2018-03-02T07:36:54.356Z,-8.02
2018-03-02T07:37:54.343Z,-8.08
2018-03-02T07:38:54.332Z,-8.03
2018-03-02T07:39:54.321Z,-8.10
2018-03-02T07:40:54.310Z,-8.05
2018-03-02T07:41:54.298Z,-7.99
2018-03-02T07:42:54.287Z,-7.91
2018-03-02T07:43:54.276Z,-7.91
2018-03-02T07:44:54.263Z,-7.84
2018-03-02T07:45:54.253Z,-7.75
2018-03-02T07:46:54.242Z,-7.66
2018-03-02T07:47:54.229Z,-7.62
2018-03-02T07:48:54.219Z,-7.59
2018-03-02T07:49:54.207Z,-7.56
2018-03-02T07:50:54.198Z,-7.56
2018-03-02T07:51:54.184Z,-7.55
2018-03-02T07:52:54.175Z,-7.56
2018-03-02T07:53:54.162Z,-7.66
2018-03-02T07:54:54.151Z,-7.55
2018-03-02T07:55:54.141Z,-7.57
2018-03-02T07:56:54.132Z,-7.55
2018-03-02T07:57:54.117Z,-7.48
2018-03-02T07:58:54.110Z,-7.39
2018-03-02T07:59:54.097Z,-7.24
2018-03-02T08:00:54.086Z,-7.14
2018-03-02T08:01:54.073Z,-7.00
2018-03-02T08:02:54.063Z,-6.82
2018-03-02T08:03:54.053Z,-6.86
2018-03-02T08:04:54.041Z,-6.73
2018-03-02T08:05:54.033Z,-6.76
2018-03-02T08:06:54.020Z,-6.46
2018-03-02T08:07:54.009Z,-6.63
2018-03-02T08:08:53.999Z,-6.45
2018-03-02T08:09:53.988Z,-6.07
2018-03-02T08:10:53.977Z,-5.84
2018-03-02T08:11:53.967Z,-5.78
2018-03-02T08:12:53.955Z,-5.66
2018-03-02T08:13:53.946Z,-5.39
2018-03-02T08:14:53.937Z,-5.20
2018-03-02T08:15:53.927Z,-5.17
2018-03-02T08:16:53.917Z,-5.01
2018-03-02T08:17:53.905Z,-4.97
2018-03-02T08:18:53.895Z,-4.87
2018-03-02T08:19:53.887Z,-4.84
2018-03-02T08:20:53.877Z,-5.02
2018-03-02T08:21:53.868Z,-5.01
2018-03-02T08:22:53.861Z,-4.87
2018-03-02T08:23:53.853Z,-4.69
2018-03-02T08:24:53.840Z,-4.41
2018-03-02T08:25:53.830Z,-4.12
2018-03-02T08:26:53.820Z,-3.85
2018-03-02T08:27:53.820Z,-3.81
2018-03-02T08:28:53.803Z,-3.85
2018-03-02T08:29:53.793Z,-3.65
2018-03-02T08:30:53.786Z,-3.78
2018-03-02T08:31:53.778Z,-3.69
2018-03-02T08:32:53.769Z,-3.56
2018-03-02T08:33:53.760Z,-3.43
2018-03-02T08:34:53.752Z,-3.25
2018-03-02T08:35:53.744Z,-3.25
2018-03-02T08:36:53.736Z,-3.19
2018-03-02T08:37:53.726Z,-3.05
2018-03-02T08:38:53.719Z,-2.94
2018-03-02T08:39:53.713Z,-2.72
2018-03-02T08:40:53.706Z,-2.51
2018-03-02T08:41:53.697Z,-2.48
2018-03-02T08:42:53.709Z,-2.48
2018-03-02T08:43:53.685Z,-2.44
2018-03-02T08:44:53.678Z,-2.48
2018-03-02T08:45:53.669Z,-2.47
2018-03-02T08:46:53.662Z,-2.62
2018-03-02T08:47:53.657Z,-2.26
2018-03-02T08:48:53.651Z,-1.78
2018-03-02T08:49:53.667Z,-1.30
2018-03-02T08:50:53.638Z,-0.85
2018-03-02T08:51:53.633Z,-0.69
2018-03-02T08:52:53.628Z,-0.26
2018-03-02T08:53:53.625Z,-0.05
2018-03-02T08:54:53.618Z,-0.15
2018-03-02T08:55:53.613Z,-0.26
2018-03-02T08:56:53.611Z,-0.27
2018-03-02T08:57:53.602Z,-0.10
2018-03-02T08:58:53.599Z,0.11
2018-03-02T08:59:53.595Z,0.42
2018-03-02T09:00:53.591Z,0.16
2018-03-02T09:01:53.586Z,0.05
2018-03-02T09:02:53.585Z,0.15
2018-03-02T09:03:53.581Z,-0.09
2018-03-02T09:04:53.577Z,-0.06
2018-03-02T09:05:53.574Z,0.18
2018-03-02T09:06:53.572Z,0.55
2018-03-02T09:07:53.567Z,0.61
2018-03-02T09:08:53.566Z,0.86
2018-03-02T09:09:53.561Z,0.88
2018-03-02T09:10:53.559Z,0.23
2018-03-02T09:11:53.560Z,0.02
2018-03-02T09:12:53.556Z,0.23
2018-03-02T09:13:53.553Z,0.16
2018-03-02T09:14:53.549Z,0.16
2018-03-02T09:15:53.548Z,0.19
2018-03-02T09:16:53.543Z,0.11
2018-03-02T09:17:53.540Z,-0.27
2018-03-02T09:18:53.544Z,-0.42
2018-03-02T09:19:53.534Z,-0.41
2018-03-02T09:20:53.532Z,-0.53
2018-03-02T09:21:53.527Z,-0.06
2018-03-02T09:22:53.524Z,0.13
2018-03-02T09:23:53.927Z,-0.06
2018-03-02T09:24:53.520Z,-0.27
2018-03-02T09:25:53.517Z,-0.42
2018-03-02T09:26:53.512Z,-0.49
2018-03-02T09:27:53.512Z,-0.66
2018-03-02T09:28:53.505Z,-0.72
2018-03-02T09:29:53.500Z,-0.89
2018-03-02T09:30:53.498Z,-0.93
2018-03-02T09:31:53.496Z,-0.62
2018-03-02T09:32:53.490Z,-0.05
2018-03-02T09:33:53.485Z,0.45
2018-03-02T09:34:53.483Z,0.73
2018-03-02T09:35:53.480Z,0.92
2018-03-02T09:36:53.477Z,1.12
2018-03-02T09:37:53.474Z,1.39
2018-03-02T09:38:53.474Z,1.66
2018-03-02T09:39:53.469Z,1.97
2018-03-02T09:40:53.628Z,2.22
2018-03-02T09:41:53.464Z,2.03
2018-03-02T09:42:53.461Z,1.81
2018-03-02T09:43:53.461Z,1.61
2018-03-02T09:44:53.458Z,1.84
2018-03-02T09:45:53.456Z,2.43
2018-03-02T09:46:53.454Z,2.76
2018-03-02T09:47:53.454Z,2.90
2018-03-02T09:48:53.452Z,2.90
2018-03-02T09:49:53.450Z,2.76
2018-03-02T09:50:53.448Z,2.70
2018-03-02T09:51:53.447Z,2.79
2018-03-02T09:52:53.447Z,2.93
2018-03-02T09:53:53.444Z,2.69
2018-03-02T09:54:53.444Z,2.32
2018-03-02T09:55:53.444Z,2.00
2018-03-02T09:56:53.442Z,1.78
2018-03-02T09:57:53.440Z,1.53
2018-03-02T09:58:53.439Z,0.99
2018-03-02T09:59:53.439Z,1.04
2018-03-02T10:00:53.437Z,1.13
2018-03-02T10:01:53.436Z,1.06
2018-03-02T10:02:53.433Z,1.07
2018-03-02T10:03:53.436Z,0.68
2018-03-02T10:04:53.430Z,0.29
2018-03-02T10:05:53.428Z,0.19
2018-03-02T10:06:53.427Z,0.37
2018-03-02T10:07:53.425Z,0.74
2018-03-02T10:08:53.423Z,1.22
2018-03-02T10:09:53.420Z,1.43
2018-03-02T10:10:53.422Z,1.68
2018-03-02T10:11:53.416Z,1.97
2018-03-02T10:12:53.413Z,2.21
2018-03-02T10:13:53.412Z,1.82
2018-03-02T10:14:53.410Z,1.36
2018-03-02T10:15:53.408Z,1.42
2018-03-02T10:16:53.407Z,1.81
2018-03-02T10:17:53.404Z,2.10
2018-03-02T10:18:53.403Z,2.59
2018-03-02T10:19:53.405Z,2.76
2018-03-02T10:20:53.401Z,3.31
2018-03-02T10:21:53.399Z,3.66
2018-03-02T10:22:53.400Z,3.61
2018-03-02T10:23:53.395Z,3.09
2018-03-02T10:24:53.396Z,2.91
2018-03-02T10:25:53.395Z,2.44
2018-03-02T10:26:53.395Z,2.55
2018-03-02T10:27:53.394Z,2.65
2018-03-02T10:28:53.398Z,3.12
2018-03-02T10:29:53.393Z,3.22
2018-03-02T10:30:53.394Z,3.58
2018-03-02T10:31:53.393Z,4.00
2018-03-02T10:32:53.392Z,4.56
2018-03-02T10:33:53.392Z,4.25
2018-03-02T10:34:53.394Z,4.28
2018-03-02T10:35:53.393Z,4.38
2018-03-02T10:36:53.395Z,4.25
2018-03-02T10:37:53.394Z,4.14
2018-03-02T10:38:53.395Z,4.13
2018-03-02T10:39:53.396Z,4.21
2018-03-02T10:40:53.397Z,4.28
2018-03-02T10:41:53.398Z,4.49
2018-03-02T10:42:53.399Z,4.75
2018-03-02T10:43:53.400Z,4.58
2018-03-02T10:44:53.400Z,4.50
2018-03-02T10:45:53.402Z,4.45
2018-03-02T10:46:53.403Z,4.43
2018-03-02T10:47:53.405Z,4.00
2018-03-02T10:48:53.407Z,3.36
2018-03-02T10:49:53.406Z,3.13
2018-03-02T10:50:53.407Z,3.12
2018-03-02T10:51:53.409Z,3.36
2018-03-02T10:52:53.412Z,3.49
2018-03-02T10:53:53.411Z,4.02
2018-03-02T10:54:53.412Z,4.58
2018-03-02T10:55:53.414Z,4.67
2018-03-02T10:56:53.414Z,4.64
2018-03-02T10:57:53.416Z,4.71
2018-03-02T10:58:53.418Z,4.66
2018-03-02T10:59:53.419Z,4.70
2018-03-02T11:00:53.421Z,4.21
2018-03-02T11:01:53.485Z,3.73
2018-03-02T11:02:53.423Z,3.31
2018-03-02T11:03:53.426Z,3.06
2018-03-02T11:04:53.427Z,3.30
2018-03-02T11:05:53.428Z,3.63
2018-03-02T11:06:53.430Z,3.55
2018-03-02T11:07:53.431Z,3.50
2018-03-02T11:08:53.434Z,3.58
2018-03-02T11:09:53.432Z,3.84
2018-03-02T11:10:53.436Z,3.67
2018-03-02T11:11:53.437Z,3.71
2018-03-02T11:12:53.439Z,3.82
2018-03-02T11:13:53.444Z,4.24
2018-03-02T11:14:53.440Z,4.50
2018-03-02T11:15:53.442Z,4.06
2018-03-02T11:16:53.442Z,3.92
2018-03-02T11:17:53.444Z,3.96
2018-03-02T11:18:53.445Z,3.70
2018-03-02T11:19:53.446Z,3.27
2018-03-02T11:20:53.483Z,2.94
2018-03-02T11:21:53.447Z,3.13
2018-03-02T11:22:53.449Z,3.30
2018-03-02T11:23:53.450Z,3.31
2018-03-02T11:24:53.450Z,3.48
2018-03-02T11:25:53.451Z,3.33
2018-03-02T11:26:53.450Z,3.22
2018-03-02T11:27:53.451Z,3.50
2018-03-02T11:28:53.455Z,3.70
2018-03-02T11:29:53.451Z,3.88
2018-03-02T11:30:53.452Z,4.00
2018-03-02T11:31:53.452Z,4.39
2018-03-02T11:32:53.459Z,4.06
2018-03-02T11:33:53.452Z,3.68
2018-03-02T11:34:53.452Z,3.70
2018-03-02T11:35:53.454Z,3.46
2018-03-02T11:36:53.453Z,3.24
2018-03-02T11:37:53.453Z,3.37
2018-03-02T11:38:53.452Z,3.49
2018-03-02T11:39:53.451Z,3.49
2018-03-02T11:40:53.453Z,3.41
2018-03-02T11:41:53.452Z,3.77
2018-03-02T11:42:53.458Z,4.21
2018-03-02T11:43:53.452Z,4.56
2018-03-02T11:44:53.453Z,4.57
2018-03-02T11:45:53.450Z,4.67
2018-03-02T11:46:53.457Z,4.82
2018-03-02T11:47:53.452Z,4.60
2018-03-02T11:48:53.453Z,4.28
2018-03-02T11:49:53.770Z,4.03
2018-03-02T11:50:53.453Z,3.40
2018-03-02T11:51:53.452Z,3.46
2018-03-02T11:52:53.454Z,3.53
2018-03-02T11:53:53.461Z,3.76
2018-03-02T11:54:53.453Z,3.61
2018-03-02T11:55:53.452Z,3.30
2018-03-02T11:56:53.453Z,2.98
2018-03-02T11:57:53.454Z,2.55
2018-03-02T11:58:53.454Z,2.46
2018-03-02T11:59:53.451Z,2.57
2018-03-02T12:00:53.456Z,2.58
2018-03-02T12:01:53.450Z,2.70
2018-03-02T12:02:53.452Z,3.24
2018-03-02T12:03:53.447Z,2.82
2018-03-02T12:04:53.447Z,2.76
2018-03-02T12:05:53.444Z,2.88
2018-03-02T12:06:53.445Z,2.62
2018-03-02T12:07:53.444Z,2.65
2018-03-02T12:08:53.443Z,2.69
2018-03-02T12:09:53.443Z,2.59
2018-03-02T12:10:53.441Z,2.58
2018-03-02T12:11:53.439Z,2.59
2018-03-02T12:12:53.438Z,2.54
2018-03-02T12:13:53.441Z,2.73
2018-03-02T12:14:53.708Z,3.09
2018-03-02T12:15:53.435Z,3.19
2018-03-02T12:16:53.448Z,3.34
2018-03-02T12:17:53.432Z,3.50
2018-03-02T12:18:53.432Z,3.11
2018-03-02T12:19:53.431Z,2.98
2018-03-02T12:20:53.430Z,2.76
2018-03-02T12:21:53.427Z,2.43
2018-03-02T12:22:53.427Z,2.15
2018-03-02T12:23:53.424Z,2.03
2018-03-02T12:24:53.424Z,2.19
2018-03-02T12:25:53.421Z,2.40
2018-03-02T12:26:53.419Z,2.73
2018-03-02T12:27:53.418Z,3.21
2018-03-02T12:28:53.414Z,3.49
2018-03-02T12:29:53.414Z,3.36
2018-03-02T12:30:53.411Z,3.36
2018-03-02T12:31:53.409Z,3.33
2018-03-02T12:32:53.408Z,3.41
2018-03-02T12:33:53.404Z,3.27
2018-03-02T12:34:53.416Z,3.41
2018-03-02T12:35:53.402Z,3.26
2018-03-02T12:36:53.399Z,3.29
2018-03-02T12:37:53.398Z,3.19
2018-03-02T12:38:53.397Z,3.05
2018-03-02T12:39:53.395Z,3.11
2018-03-02T12:40:53.394Z,3.12
2018-03-02T12:41:53.391Z,3.08
2018-03-02T12:42:53.389Z,3.03
2018-03-02T12:43:53.484Z,3.36
2018-03-02T12:44:53.392Z,3.36
2018-03-02T12:45:53.387Z,3.27
2018-03-02T12:46:53.385Z,3.29
2018-03-02T12:47:53.385Z,3.40
2018-03-02T12:48:53.384Z,3.45
2018-03-02T12:49:53.425Z,3.71
2018-03-02T12:50:53.380Z,3.84
2018-03-02T12:51:53.387Z,3.70
2018-03-02T12:52:53.376Z,3.64
2018-03-02T12:53:53.375Z,3.68
2018-03-02T12:54:53.374Z,3.49
2018-03-02T12:55:53.372Z,3.48
2018-03-02T12:56:53.371Z,3.50
2018-03-02T12:57:53.369Z,3.68
2018-03-02T12:58:53.371Z,3.84
2018-03-02T12:59:53.366Z,4.25