createdAt,value
2019-05-15T00:01:41.078Z,7.10
2019-05-15T00:04:09.996Z,7.10
2019-05-15T00:06:39.248Z,7.00
2019-05-15T00:09:08.602Z,7.00
2019-05-15T00:11:38.938Z,6.90
2019-05-15T00:14:08.777Z,6.90
2019-05-15T00:16:38.664Z,6.80
2019-05-15T00:19:08.643Z,6.80
2019-05-15T00:21:38.356Z,6.70
2019-05-15T00:24:12.721Z,6.60
2019-05-15T00:26:38.677Z,6.50
2019-05-15T00:29:15.614Z,6.40
2019-05-15T00:31:38.907Z,6.40
2019-05-15T00:34:12.869Z,6.30
2019-05-15T00:36:39.281Z,6.30
2019-05-15T00:39:08.670Z,6.30
2019-05-15T00:41:50.454Z,6.30
2019-05-15T00:44:09.331Z,6.30
2019-05-15T00:46:38.944Z,6.40
2019-05-15T00:49:08.690Z,6.40
2019-05-15T00:51:39.087Z,6.40
2019-05-15T00:54:08.538Z,6.40
2019-05-15T00:56:39.164Z,6.30
2019-05-15T00:59:08.505Z,6.30
2019-05-15T01:01:38.164Z,6.20
2019-05-15T01:04:08.048Z,6.10
2019-05-15T01:06:38.966Z,6.10
2019-05-15T01:09:08.458Z,6.00
2019-05-15T01:11:38.218Z,6.00
2019-05-15T01:14:11.930Z,6.00
2019-05-15T01:16:38.479Z,6.00
2019-05-15T01:19:09.265Z,6.10
2019-05-15T01:21:38.670Z,6.10
2019-05-15T01:24:08.431Z,6.10
2019-05-15T01:26:38.497Z,6.10
2019-05-15T01:29:09.045Z,6.10
2019-05-15T01:31:38.420Z,6.00
2019-05-15T01:34:09.023Z,6.00
2019-05-15T01:36:38.410Z,6.00
2019-05-15T01:39:08.082Z,6.00
2019-05-15T01:41:38.637Z,6.10
2019-05-15T01:44:08.866Z,6.00
2019-05-15T01:46:39.380Z,6.00
2019-05-15T01:49:08.707Z,6.00
2019-05-15T01:51:38.537Z,6.00
2019-05-15T01:54:09.127Z,6.00
2019-05-15T01:56:38.813Z,6.00
2019-05-15T01:59:08.648Z,6.00
2019-05-15T02:01:39.139Z,6.00
2019-05-15T02:04:08.748Z,6.00
2019-05-15T02:06:39.151Z,5.90
2019-05-15T02:09:09.068Z,5.80
2019-05-15T02:11:38.414Z,5.80
2019-05-15T02:14:08.322Z,5.70
2019-05-15T02:16:39.310Z,5.70
2019-05-15T02:19:09.080Z,5.60
2019-05-15T02:21:38.368Z,5.50
2019-05-15T02:24:08.030Z,5.40
2019-05-15T02:26:38.858Z,5.40
2019-05-15T02:29:10.493Z,5.30
2019-05-15T02:31:39.396Z,5.20
2019-05-15T02:34:10.171Z,5.10
2019-05-15T02:36:40.200Z,5.00
2019-05-15T02:39:09.627Z,5.00
2019-05-15T02:41:39.605Z,4.90
2019-05-15T02:44:10.870Z,4.90
2019-05-15T02:46:40.333Z,4.90
2019-05-15T02:49:09.521Z,4.90
2019-05-15T02:51:39.810Z,4.90
2019-05-15T02:54:10.302Z,5.00
2019-05-15T02:56:39.873Z,5.00
2019-05-15T02:59:09.357Z,5.00
2019-05-15T03:01:40.287Z,5.00
2019-05-15T03:04:09.548Z,5.00
2019-05-15T03:06:39.222Z,5.10
2019-05-15T03:09:09.528Z,5.10
2019-05-15T03:11:40.753Z,5.10
2019-05-15T03:14:09.809Z,5.00
2019-05-15T03:16:39.544Z,5.00
2019-05-15T03:19:09.962Z,4.90
2019-05-15T03:21:39.401Z,4.90
2019-05-15T03:24:10.143Z,4.90
2019-05-15T03:26:39.670Z,4.90
2019-05-15T03:29:09.778Z,4.90
2019-05-15T03:31:52.729Z,4.90
2019-05-15T03:34:20.857Z,4.90
2019-05-15T03:36:45.417Z,4.80
2019-05-15T03:39:11.805Z,4.80
2019-05-15T03:41:41.141Z,4.80
2019-05-15T03:44:10.324Z,4.80
2019-05-15T03:46:40.001Z,4.70
2019-05-15T03:49:09.416Z,4.70
2019-05-15T03:51:42.488Z,4.70
2019-05-15T03:54:09.553Z,4.70
2019-05-15T03:56:39.567Z,4.70
2019-05-15T03:59:09.551Z,4.70
2019-05-15T04:01:43.350Z,4.80
2019-05-15T04:04:09.797Z,4.80
2019-05-15T04:06:39.358Z,4.90
2019-05-15T04:09:09.558Z,4.90
2019-05-15T04:11:39.137Z,5.00
2019-05-15T04:14:10.197Z,5.00
2019-05-15T04:16:39.446Z,5.00
2019-05-15T04:19:09.613Z,5.10
2019-05-15T04:21:44.114Z,5.10
2019-05-15T04:24:10.355Z,5.10
2019-05-15T04:26:40.894Z,5.10
2019-05-15T04:29:10.077Z,5.20
2019-05-15T04:31:51.894Z,5.20
2019-05-15T04:34:10.140Z,5.20
2019-05-15T04:36:44.140Z,5.30
2019-05-15T04:39:10.243Z,5.30
2019-05-15T04:41:39.573Z,5.40
2019-05-15T04:44:10.485Z,5.40
2019-05-15T04:46:39.867Z,5.50
2019-05-15T04:49:09.360Z,5.50
2019-05-15T04:51:39.248Z,5.60
2019-05-15T04:54:09.484Z,5.60
2019-05-15T04:56:40.035Z,5.70
2019-05-15T04:59:10.345Z,5.70
2019-05-15T05:01:40.301Z,5.80
2019-05-15T05:04:09.882Z,5.90
2019-05-15T05:06:39.302Z,6.00
2019-05-15T05:09:09.247Z,6.00
2019-05-15T05:11:38.998Z,6.20
2019-05-15T05:14:08.625Z,6.20
2019-05-15T05:16:39.397Z,6.30
2019-05-15T05:19:09.082Z,6.40
2019-05-15T05:21:38.709Z,6.40
2019-05-15T05:24:08.185Z,6.50
2019-05-15T05:26:38.298Z,6.60
2019-05-15T05:29:08.521Z,6.60
2019-05-15T05:31:39.115Z,6.70
2019-05-15T05:34:08.560Z,6.80
2019-05-15T05:36:38.604Z,6.90
2019-05-15T05:39:09.554Z,7.00
2019-05-15T05:41:39.375Z,7.10
2019-05-15T05:44:08.716Z,7.20
2019-05-15T05:46:39.696Z,7.20
2019-05-15T05:49:08.861Z,7.30
2019-05-15T05:51:38.704Z,7.40
2019-05-15T05:54:08.445Z,7.50
2019-05-15T05:56:38.085Z,7.50
2019-05-15T05:59:09.451Z,7.60
2019-05-15T06:01:43.742Z,7.70
2019-05-15T06:04:09.172Z,7.80
2019-05-15T06:06:38.649Z,7.90
2019-05-15T06:09:09.250Z,8.00
2019-05-15T06:11:38.674Z,8.10
2019-05-15T06:14:10.705Z,8.10
2019-05-15T06:16:40.043Z,8.20
2019-05-15T06:19:09.476Z,8.30
2019-05-15T06:21:52.487Z,8.30
2019-05-15T06:24:13.237Z,8.30
2019-05-15T06:26:40.752Z,8.40
2019-05-15T06:29:10.010Z,8.40
2019-05-15T06:31:39.169Z,8.50
2019-05-15T06:34:08.424Z,8.50
2019-05-15T06:36:39.291Z,8.60
2019-05-15T06:39:09.116Z,8.70
2019-05-15T06:41:39.029Z,8.80
2019-05-15T06:44:08.502Z,8.90
2019-05-15T06:46:39.322Z,9.10
2019-05-15T06:49:08.620Z,9.20
2019-05-15T06:51:37.985Z,9.30
2019-05-15T06:54:08.771Z,9.40
2019-05-15T06:56:38.865Z,9.50
2019-05-15T06:59:08.891Z,9.70
2019-05-15T07:01:38.656Z,9.80
2019-05-15T07:04:08.488Z,10.00
2019-05-15T07:06:38.235Z,10.10
2019-05-15T07:09:09.521Z,10.30
2019-05-15T07:11:39.047Z,10.50
2019-05-15T07:14:08.926Z,10.60
2019-05-15T07:16:38.978Z,10.80
2019-05-15T07:19:08.495Z,10.90
2019-05-15T07:21:38.833Z,11.10
2019-05-15T07:24:09.239Z,11.30
2019-05-15T07:26:39.202Z,11.50
2019-05-15T07:29:08.574Z,11.70
2019-05-15T07:31:38.361Z,11.80
2019-05-15T07:34:08.391Z,12.00
2019-05-15T07:36:38.980Z,12.10
2019-05-15T07:39:09.010Z,12.20
2019-05-15T07:41:39.141Z,12.30
2019-05-15T07:44:08.615Z,12.30
2019-05-15T07:46:38.370Z,12.30
2019-05-15T07:49:09.135Z,12.40
2019-05-15T07:51:38.615Z,12.50
2019-05-15T07:54:09.103Z,12.70
2019-05-15T07:56:38.656Z,12.90
2019-05-15T07:59:08.074Z,13.20
2019-05-15T08:01:38.614Z,13.50
2019-05-15T08:04:22.797Z,13.90
2019-05-15T08:06:38.984Z,14.30
2019-05-15T08:09:08.613Z,14.80
2019-05-15T08:11:39.058Z,15.10
2019-05-15T08:14:09.060Z,15.40
2019-05-15T08:16:42.304Z,15.70
2019-05-15T08:19:11.508Z,16.00
2019-05-15T08:21:40.899Z,16.10
2019-05-15T08:24:10.060Z,16.30
2019-05-15T08:26:44.846Z,16.50
2019-05-15T08:29:10.197Z,16.70
2019-05-15T08:31:39.544Z,17.00
2019-05-15T08:34:13.605Z,17.30
2019-05-15T08:36:39.590Z,17.50
2019-05-15T08:39:08.788Z,17.80
2019-05-15T08:41:39.081Z,18.00
2019-05-15T08:44:09.101Z,18.20
2019-05-15T08:46:38.787Z,18.40
2019-05-15T08:49:09.250Z,18.50
2019-05-15T08:51:38.657Z,18.50
2019-05-15T08:54:08.503Z,18.60
2019-05-15T08:56:39.422Z,18.70
2019-05-15T08:59:08.956Z,18.80
2019-05-15T09:01:38.471Z,18.80
2019-05-15T09:04:08.895Z,18.90
2019-05-15T09:06:41.275Z,19.00
2019-05-15T09:09:09.720Z,19.20
2019-05-15T09:11:39.526Z,19.30
2019-05-15T09:14:08.944Z,19.50
2019-05-15T09:16:38.694Z,19.60
2019-05-15T09:19:08.442Z,19.80
2019-05-15T09:21:38.833Z,19.90
2019-05-15T09:24:09.374Z,19.90
2019-05-15T09:26:40.467Z,20.00
2019-05-15T09:29:09.875Z,20.10
2019-05-15T09:31:39.387Z,20.20
2019-05-15T09:34:09.235Z,20.40
2019-05-15T09:36:42.295Z,20.60
2019-05-15T09:39:13.127Z,20.70
2019-05-15T09:41:40.371Z,20.80
2019-05-15T09:44:09.580Z,20.80
2019-05-15T09:46:38.760Z,20.70
2019-05-15T09:49:08.845Z,20.70
2019-05-15T09:51:38.585Z,20.50
2019-05-15T09:54:08.211Z,20.40
2019-05-15T09:56:38.467Z,20.40
2019-05-15T09:59:09.034Z,20.20
2019-05-15T10:01:39.521Z,20.20
2019-05-15T10:04:08.823Z,20.40
2019-05-15T10:06:39.069Z,20.40
2019-05-15T10:09:09.202Z,20.30
2019-05-15T10:11:38.513Z,20.40
2019-05-15T10:14:09.868Z,20.40
2019-05-15T10:16:38.570Z,20.40
2019-05-15T10:19:08.984Z,20.70
2019-05-15T10:21:40.022Z,21.10
2019-05-15T10:24:09.557Z,21.60
2019-05-15T10:26:39.340Z,22.10
2019-05-15T10:29:09.222Z,22.40
2019-05-15T10:31:38.984Z,22.40
2019-05-15T10:34:09.138Z,22.50
2019-05-15T10:36:38.793Z,22.70
2019-05-15T10:39:08.564Z,22.90
2019-05-15T10:41:38.834Z,22.70
2019-05-15T10:44:09.147Z,22.30
2019-05-15T10:46:38.737Z,21.80
2019-05-15T10:49:08.629Z,21.40
2019-05-15T10:51:39.591Z,21.30
2019-05-15T10:54:08.967Z,21.30
2019-05-15T10:56:38.670Z,21.30
2019-05-15T10:59:08.495Z,21.10
2019-05-15T11:01:38.627Z,21.10
2019-05-15T11:04:09.082Z,20.90
2019-05-15T11:06:38.719Z,20.80
2019-05-15T11:09:08.573Z,20.90
2019-05-15T11:11:38.005Z,21.00
2019-05-15T11:14:09.092Z,21.10
2019-05-15T11:16:39.151Z,21.10
2019-05-15T11:19:08.510Z,21.30
2019-05-15T11:21:37.752Z,21.50
2019-05-15T11:24:08.722Z,22.00
2019-05-15T11:26:39.075Z,22.20
2019-05-15T11:29:09.624Z,22.20
2019-05-15T11:31:39.400Z,22.10
2019-05-15T11:34:09.315Z,21.70
2019-05-15T11:36:38.826Z,21.40
2019-05-15T11:39:08.480Z,21.20
2019-05-15T11:41:38.623Z,21.20
2019-05-15T11:44:08.060Z,21.20
2019-05-15T11:46:39.163Z,21.30
2019-05-15T11:49:09.448Z,21.50
2019-05-15T11:51:38.849Z,21.70
2019-05-15T11:54:08.295Z,21.90
2019-05-15T11:56:39.139Z,21.90
2019-05-15T11:59:08.657Z,21.90
2019-05-15T12:01:38.397Z,21.40
2019-05-15T12:04:09.218Z,20.90
2019-05-15T12:06:38.751Z,20.40
2019-05-15T12:09:09.118Z,20.20
2019-05-15T12:11:41.063Z,20.20
2019-05-15T12:14:09.561Z,20.20
2019-05-15T12:16:39.865Z,20.30
2019-05-15T12:19:16.645Z,20.60
2019-05-15T12:21:41.453Z,20.90
2019-05-15T12:24:10.916Z,21.40
2019-05-15T12:26:40.549Z,21.70
2019-05-15T12:29:10.274Z,22.00
2019-05-15T12:31:39.877Z,22.00
2019-05-15T12:34:09.464Z,21.60
2019-05-15T12:39:13.543Z,20.80
2019-05-15T13:01:51.484Z,20.90
2019-05-15T13:04:21.080Z,20.80
2019-05-15T13:07:11.598Z,20.60
2019-05-15T13:09:22.187Z,20.40
2019-05-15T13:11:51.736Z,20.20
2019-05-15T13:14:21.317Z,20.20
2019-05-15T13:16:54.157Z,20.40
2019-05-15T13:19:23.776Z,20.60
2019-05-15T13:21:53.454Z,20.50
2019-05-15T13:24:22.762Z,20.30
2019-05-15T13:26:52.016Z,20.10
2019-05-15T13:29:21.294Z,19.80
2019-05-15T13:31:50.910Z,19.60
2019-05-15T13:34:20.486Z,19.40
2019-05-15T13:36:50.067Z,19.10
2019-05-15T13:39:19.566Z,19.00
2019-05-15T13:41:49.236Z,19.20
2019-05-15T13:44:18.896Z,19.50
2019-05-15T13:46:48.612Z,20.10
2019-05-15T13:49:18.694Z,20.40
2019-05-15T13:51:48.980Z,20.40
2019-05-15T13:54:18.929Z,20.10
2019-05-15T13:56:48.899Z,19.70
2019-05-15T13:59:18.446Z,19.50
2019-05-15T14:01:48.670Z,19.60
2019-05-15T14:04:18.529Z,19.90
2019-05-15T14:06:48.669Z,20.30
2019-05-15T14:09:18.385Z,20.60
2019-05-15T14:11:49.287Z,20.60
2019-05-15T14:14:18.891Z,20.30
2019-05-15T14:16:49.129Z,20.00
2019-05-15T14:19:18.561Z,19.70
2019-05-15T14:21:49.043Z,19.50
2019-05-15T14:24:18.499Z,19.30
2019-05-15T14:26:48.511Z,19.30
2019-05-15T14:29:18.992Z,19.40
2019-05-15T14:31:48.476Z,19.60
2019-05-15T14:34:18.599Z,20.00
2019-05-15T14:36:48.507Z,20.20
2019-05-15T14:39:20.842Z,20.30
2019-05-15T14:41:49.177Z,20.40
2019-05-15T14:44:21.492Z,20.50
2019-05-15T14:46:50.842Z,20.60
2019-05-15T14:49:20.241Z,20.60
2019-05-15T14:52:03.248Z,20.50
2019-05-15T14:54:20.377Z,20.70
2019-05-15T14:56:53.572Z,20.90
2019-05-15T14:59:22.773Z,20.80
2019-05-15T15:01:51.962Z,20.60
2019-05-15T15:04:21.380Z,20.50
2019-05-15T15:06:50.582Z,20.40
2019-05-15T15:09:19.795Z,20.30
2019-05-15T15:11:48.976Z,20.10
2019-05-15T15:14:18.179Z,19.90
2019-05-15T15:16:48.943Z,19.60
2019-05-15T15:19:18.570Z,19.50
2019-05-15T15:21:48.697Z,19.30
2019-05-15T15:24:18.919Z,19.20
2019-05-15T15:26:49.305Z,19.00
2019-05-15T15:29:19.150Z,18.70
2019-05-15T15:31:49.429Z,18.60
2019-05-15T15:34:19.641Z,18.50
2019-05-15T15:36:49.051Z,18.50
2019-05-15T15:39:18.420Z,18.40
2019-05-15T15:41:48.542Z,18.30
2019-05-15T15:44:17.964Z,18.30
2019-05-15T15:46:48.485Z,18.10
2019-05-15T15:49:17.988Z,17.90
2019-05-15T15:51:48.797Z,17.70
2019-05-15T15:54:18.900Z,17.50
2019-05-15T15:56:48.685Z,17.20
2019-05-15T15:59:18.328Z,17.10
2019-05-15T16:01:49.374Z,17.00
2019-05-15T16:04:18.793Z,17.00
2019-05-15T16:06:48.455Z,17.00
2019-05-15T16:09:18.813Z,16.90
2019-05-15T16:11:49.282Z,16.80
2019-05-15T16:14:18.655Z,16.70
2019-05-15T16:16:48.673Z,16.60
2019-05-15T16:19:18.778Z,16.50
2019-05-15T16:21:49.018Z,16.40
2019-05-15T16:24:21.625Z,16.30
2019-05-15T16:26:49.860Z,16.10
2019-05-15T16:29:19.267Z,16.00
2019-05-15T16:31:49.231Z,16.00
2019-05-15T16:34:18.874Z,16.10
2019-05-15T16:36:48.897Z,16.10
2019-05-15T16:39:18.390Z,16.10
2019-05-15T16:41:48.922Z,16.10
2019-05-15T16:44:18.332Z,16.10
2019-05-15T16:46:48.166Z,16.20
2019-05-15T16:49:19.127Z,16.20
2019-05-15T16:51:49.224Z,16.30
2019-05-15T16:54:18.576Z,16.20
2019-05-15T16:56:48.849Z,16.20
2019-05-15T16:59:18.465Z,16.20
2019-05-15T17:01:48.870Z,16.10
2019-05-15T17:04:18.450Z,16.00
2019-05-15T17:06:49.345Z,15.90
2019-05-15T17:09:21.734Z,15.90
2019-05-15T17:11:49.688Z,15.90
2019-05-15T17:14:19.964Z,15.80
2019-05-15T17:16:49.275Z,15.60
2019-05-15T17:19:18.448Z,15.60
2019-05-15T17:21:48.158Z,15.50
2019-05-15T17:24:17.468Z,15.40
2019-05-15T17:26:48.426Z,15.40
2019-05-15T17:29:18.542Z,15.50
2019-05-15T17:31:48.842Z,15.50
2019-05-15T17:34:18.200Z,15.50
2019-05-15T17:36:48.927Z,15.60
2019-05-15T17:39:20.080Z,15.50
2019-05-15T17:41:49.276Z,15.40
2019-05-15T17:44:18.510Z,15.30
2019-05-15T17:46:48.914Z,15.30
2019-05-15T17:49:18.405Z,15.30
2019-05-15T17:51:48.885Z,15.30
2019-05-15T17:54:18.337Z,15.20
2019-05-15T17:56:48.881Z,15.10
2019-05-15T17:59:18.191Z,15.10
2019-05-15T18:01:49.115Z,15.00
2019-05-15T18:04:19.476Z,14.90
2019-05-15T18:06:48.653Z,14.80
2019-05-15T18:09:18.792Z,14.70
2019-05-15T18:11:48.164Z,14.70
2019-05-15T18:14:17.379Z,14.60
2019-05-15T18:16:48.765Z,14.50
2019-05-15T18:19:18.787Z,14.40
2019-05-15T18:21:49.886Z,14.30
2019-05-15T18:24:19.724Z,14.20
2019-05-15T18:26:49.040Z,14.10
2019-05-15T18:29:18.213Z,14.10
2019-05-15T18:31:48.097Z,14.10
2019-05-15T18:34:18.773Z,14.00
2019-05-15T18:36:48.470Z,14.00
2019-05-15T18:39:17.816Z,14.00
2019-05-15T18:41:48.500Z,13.90
2019-05-15T18:44:18.895Z,13.90
2019-05-15T18:46:48.819Z,13.80
2019-05-15T18:49:18.135Z,13.80
2019-05-15T18:51:47.914Z,13.80
2019-05-15T18:54:18.974Z,13.70
2019-05-15T18:56:49.043Z,13.70
2019-05-15T18:59:18.464Z,13.60
2019-05-15T19:01:48.072Z,13.60
2019-05-15T19:04:18.295Z,13.50
2019-05-15T19:06:47.681Z,13.50
2019-05-15T19:09:18.849Z,13.40
2019-05-15T19:11:48.819Z,13.40
2019-05-15T19:14:39.543Z,13.30
2019-05-15T19:17:08.672Z,13.30
2019-05-15T19:19:38.797Z,13.20
2019-05-15T19:22:08.168Z,13.20
2019-05-15T19:24:39.967Z,13.10
2019-05-15T19:27:08.255Z,13.10
2019-05-15T19:29:37.817Z,13.10
2019-05-15T19:32:10.912Z,13.00
2019-05-15T19:34:38.793Z,13.00
2019-05-15T19:37:08.165Z,13.00
2019-05-15T19:39:38.536Z,12.90
2019-05-15T19:42:08.901Z,12.90
2019-05-15T19:44:38.386Z,12.90
2019-05-15T19:47:07.992Z,12.90
2019-05-15T19:49:37.860Z,12.80
2019-05-15T19:52:08.539Z,12.80
2019-05-15T19:54:37.920Z,12.70
2019-05-15T19:57:08.007Z,12.70
2019-05-15T19:59:48.661Z,12.70
2019-05-15T20:02:18.007Z,12.60
2019-05-15T20:04:49.131Z,12.60
2019-05-15T20:07:18.604Z,12.50
2019-05-15T20:09:47.912Z,12.50
2019-05-15T20:12:18.559Z,12.40
2019-05-15T20:14:48.902Z,12.40
2019-05-15T20:17:18.376Z,12.40
2019-05-15T20:19:48.849Z,12.40
2019-05-15T20:22:18.835Z,12.40
2019-05-15T20:24:48.197Z,12.40
2019-05-15T20:27:18.768Z,12.40
2019-05-15T20:29:48.636Z,12.40
2019-05-15T20:32:18.435Z,12.30
2019-05-15T20:34:48.354Z,12.30
2019-05-15T20:37:18.237Z,12.30
2019-05-15T20:39:49.285Z,12.30
2019-05-15T20:42:18.576Z,12.30
2019-05-15T20:44:48.592Z,12.30
2019-05-15T20:47:18.713Z,12.30
2019-05-15T20:49:48.660Z,12.30
2019-05-15T20:52:21.351Z,12.20
2019-05-15T20:54:48.765Z,12.20
2019-05-15T20:57:17.935Z,12.10
2019-05-15T20:59:48.055Z,12.10
2019-05-15T21:02:18.703Z,12.10
2019-05-15T21:04:48.384Z,12.10
2019-05-15T21:07:27.611Z,12.10
2019-05-15T21:09:48.512Z,12.10
2019-05-15T21:12:17.979Z,12.10
2019-05-15T21:14:48.356Z,12.10
2019-05-15T21:17:19.818Z,12.10
2019-05-15T21:19:49.169Z,12.00
2019-05-15T21:22:18.289Z,12.00
2019-05-15T21:24:47.505Z,12.00
2019-05-15T21:27:18.686Z,11.90
2019-05-15T21:29:49.048Z,11.90
2019-05-15T21:32:19.631Z,11.90
2019-05-15T21:34:49.531Z,11.80
2019-05-15T21:37:18.829Z,11.80
2019-05-15T21:39:48.524Z,11.80
2019-05-15T21:42:19.811Z,11.70
2019-05-15T21:44:49.105Z,11.80
2019-05-15T21:47:18.881Z,11.70
2019-05-15T21:49:51.787Z,11.70
2019-05-15T21:52:23.894Z,11.70
2019-05-15T21:54:55.197Z,11.70
2019-05-15T21:57:32.904Z,11.70
2019-05-15T21:59:55.229Z,11.70
2019-05-15T22:02:25.245Z,11.70
2019-05-15T22:04:56.127Z,11.70
2019-05-15T22:07:25.279Z,11.70
2019-05-15T22:09:54.824Z,11.70
2019-05-15T22:12:24.104Z,11.70
2019-05-15T22:14:53.685Z,11.70
2019-05-15T22:17:22.959Z,11.60
2019-05-15T22:19:52.448Z,11.60
2019-05-15T22:22:21.652Z,11.60
2019-05-15T22:24:50.819Z,11.60
2019-05-15T22:27:21.024Z,11.60
2019-05-15T22:29:50.578Z,11.60
2019-05-15T22:32:20.062Z,11.50
2019-05-15T22:35:05.769Z,11.50
2019-05-15T22:37:21.667Z,11.50
2019-05-15T22:39:51.027Z,11.50
2019-05-15T22:42:20.271Z,11.50
2019-05-15T22:44:49.444Z,11.50
2019-05-15T22:47:19.900Z,11.50
2019-05-15T22:49:49.254Z,11.50
2019-05-15T22:52:18.533Z,11.50
2019-05-15T22:54:47.972Z,11.50
2019-05-15T22:57:17.195Z,11.40
2019-05-15T22:59:48.649Z,11.40
2019-05-15T23:02:18.027Z,11.40
2019-05-15T23:04:47.324Z,11.40
2019-05-15T23:07:18.566Z,11.40
2019-05-15T23:09:48.995Z,11.40
2019-05-15T23:12:18.354Z,11.40
2019-05-15T23:14:48.495Z,11.40
2019-05-15T23:17:17.763Z,11.30
2019-05-15T23:19:48.582Z,11.30
2019-05-15T23:22:18.623Z,11.30
2019-05-15T23:24:48.135Z,11.30
2019-05-15T23:27:18.130Z,11.30
2019-05-15T23:29:49.102Z,11.30
2019-05-15T23:32:18.480Z,11.30
2019-05-15T23:34:49.121Z,11.20
2019-05-15T23:37:18.492Z,11.20
2019-05-15T23:39:48.669Z,11.20
2019-05-15T23:42:18.531Z,11.20
2019-05-15T23:44:48.669Z,11.20
2019-05-15T23:47:18.074Z,11.10
2019-05-15T23:49:48.480Z,11.10
2019-05-15T23:52:17.872Z,11.10
2019-05-15T23:54:47.097Z,11.10
2019-05-15T23:57:18.012Z,11.00
2019-05-15T23:59:47.753Z,11.00
