createdAt,value
2019-04-20T00:00:58.529Z,15.32
2019-04-20T00:05:53.225Z,15.20
2019-04-20T00:10:58.040Z,15.26
2019-04-20T00:15:43.341Z,15.20
2019-04-20T00:20:40.737Z,15.09
2019-04-20T00:25:54.797Z,15.02
2019-04-20T00:31:04.228Z,14.87
2019-04-20T00:35:38.221Z,14.79
2019-04-20T00:40:32.702Z,14.72
2019-04-20T00:45:31.643Z,14.74
2019-04-20T00:50:34.333Z,14.80
2019-04-20T00:55:19.091Z,14.71
2019-04-20T01:00:35.631Z,14.55
2019-04-20T01:05:43.248Z,14.36
2019-04-20T01:10:23.677Z,14.16
2019-04-20T01:15:30.160Z,13.93
2019-04-20T01:20:14.074Z,13.78
2019-04-20T01:25:16.657Z,13.65
2019-04-20T01:30:17.413Z,13.46
2019-04-20T01:35:22.723Z,13.32
2019-04-20T01:40:03.954Z,13.21
2019-04-20T01:44:57.369Z,13.07
2019-04-20T01:49:59.826Z,12.96
2019-04-20T01:55:11.465Z,12.84
2019-04-20T01:59:59.420Z,12.67
2019-04-20T02:04:48.734Z,12.60
2019-04-20T02:09:48.610Z,12.51
2019-04-20T02:14:43.672Z,12.40
2019-04-20T02:19:52.629Z,12.30
2019-04-20T02:24:29.966Z,12.23
2019-04-20T02:29:48.880Z,12.10
2019-04-20T02:34:59.282Z,12.00
2019-04-20T02:45:10.552Z,11.70
2019-04-20T02:50:14.988Z,11.61
2019-04-20T02:54:53.655Z,11.52
2019-04-20T03:00:01.048Z,11.46
2019-04-20T03:04:28.088Z,11.38
2019-04-20T03:09:32.531Z,11.26
2019-04-20T03:14:21.757Z,11.15
2019-04-20T03:19:18.690Z,11.07
2019-04-20T03:24:26.716Z,11.04
2019-04-20T03:29:11.642Z,10.96
2019-04-20T03:34:38.247Z,10.89
2019-04-20T03:39:03.703Z,10.76
2019-04-20T03:43:43.560Z,10.71
2019-04-20T03:48:54.842Z,10.60
2019-04-20T03:54:12.168Z,10.51
2019-04-20T03:59:19.505Z,10.49
2019-04-20T04:04:27.184Z,10.35
2019-04-20T04:09:15.040Z,10.27
2019-04-20T04:13:56.574Z,10.18
2019-04-20T04:19:02.493Z,10.11
2019-04-20T04:24:02.183Z,10.14
2019-04-20T04:29:08.321Z,10.04
2019-04-20T04:33:59.703Z,10.01
2019-04-20T04:39:03.883Z,9.90
2019-04-20T04:43:49.823Z,9.91
2019-04-20T04:48:34.444Z,9.95
2019-04-20T04:53:36.725Z,9.96
2019-04-20T04:58:19.665Z,10.00
2019-04-20T05:03:28.175Z,10.07
2019-04-20T05:08:21.234Z,10.16
2019-04-20T05:13:07.148Z,10.29
2019-04-20T05:18:20.668Z,10.49
2019-04-20T05:23:17.602Z,10.90
2019-04-20T05:28:32.309Z,10.92
2019-04-20T05:33:25.468Z,11.37
2019-04-20T05:38:39.257Z,11.33
2019-04-20T05:43:30.531Z,11.28
2019-04-20T05:48:20.529Z,11.29
2019-04-20T05:53:30.566Z,11.39
2019-04-20T05:58:24.615Z,11.50
2019-04-20T06:03:12.987Z,11.65
2019-04-20T06:08:20.399Z,11.76
2019-04-20T06:13:14.751Z,11.92
2019-04-20T06:18:16.339Z,12.08
2019-04-20T06:23:33.261Z,12.25
2019-04-20T06:28:22.023Z,12.39
2019-04-20T06:34:19.627Z,12.60
2019-04-20T06:39:06.334Z,12.85
2019-04-20T06:43:57.885Z,13.16
2019-04-20T06:48:51.606Z,13.44
2019-04-20T06:53:46.850Z,13.80
2019-04-20T06:58:43.499Z,14.07
2019-04-20T07:08:53.194Z,14.62
2019-04-20T07:13:22.091Z,14.89
2019-04-20T07:18:31.162Z,15.17
2019-04-20T07:28:24.264Z,15.90
2019-04-20T07:33:15.711Z,16.22
2019-04-20T07:38:27.909Z,16.45
2019-04-20T07:43:02.849Z,16.52
2019-04-20T07:48:07.043Z,16.76
2019-04-20T07:52:46.266Z,17.02
2019-04-20T07:57:48.855Z,17.30
2019-04-20T08:03:13.057Z,17.61
2019-04-20T08:07:53.366Z,17.84
2019-04-20T08:13:02.317Z,18.08
2019-04-20T08:18:02.988Z,18.20
2019-04-20T08:22:53.487Z,18.45
2019-04-20T08:27:29.744Z,18.76
2019-04-20T08:32:59.531Z,18.91
2019-04-20T08:38:14.863Z,19.07
2019-04-20T08:43:03.542Z,19.28
2019-04-20T08:47:57.154Z,19.51
2019-04-20T08:57:22.603Z,19.98
2019-04-20T09:02:18.743Z,20.19
2019-04-20T09:07:19.552Z,20.47
2019-04-20T09:12:24.406Z,20.62
2019-04-20T09:17:23.088Z,20.81
2019-04-20T09:22:42.854Z,20.98
2019-04-20T09:27:36.241Z,21.26
2019-04-20T09:32:39.677Z,21.51
2019-04-20T09:37:43.064Z,21.65
2019-04-20T09:42:19.578Z,21.75
2019-04-20T09:47:14.151Z,22.03
2019-04-20T09:52:21.261Z,22.38
2019-04-20T09:57:25.451Z,22.54
2019-04-20T10:02:13.744Z,22.79
2019-04-20T10:07:07.751Z,23.21
2019-04-20T10:11:59.293Z,23.18
2019-04-20T10:16:53.856Z,23.36
2019-04-20T10:21:48.668Z,23.42
2019-04-20T10:26:42.841Z,23.79
2019-04-20T10:31:42.788Z,24.51
2019-04-20T10:36:43.832Z,24.94
2019-04-20T10:41:46.988Z,25.07
2019-04-20T10:46:35.071Z,26.09
2019-04-20T10:51:29.833Z,26.57
2019-04-20T10:56:25.316Z,28.31
2019-04-20T11:01:19.913Z,29.77
2019-04-20T11:06:14.508Z,31.35
2019-04-20T11:11:14.636Z,29.58
2019-04-20T11:16:04.548Z,29.35
2019-04-20T11:20:59.433Z,28.47
2019-04-20T11:25:53.527Z,28.30
2019-04-20T11:30:48.077Z,28.30
2019-04-20T11:35:43.695Z,28.67
2019-04-20T11:40:39.161Z,28.31
2019-04-20T11:45:33.222Z,29.41
2019-04-20T11:50:27.830Z,29.41
2019-04-20T11:55:22.410Z,29.76
2019-04-20T12:00:25.217Z,30.04
2019-04-20T12:05:32.419Z,29.70
2019-04-20T12:10:22.301Z,29.73
2019-04-20T12:15:14.834Z,29.66
2019-04-20T12:20:10.096Z,29.71
2019-04-20T12:25:05.946Z,29.41
2019-04-20T12:30:00.046Z,28.54
2019-04-20T12:34:54.147Z,28.93
2019-04-20T12:39:49.201Z,30.42
2019-04-20T12:44:43.808Z,31.02
2019-04-20T12:49:37.955Z,31.27
2019-04-20T12:54:32.323Z,31.16
2019-04-20T12:59:27.553Z,31.43
2019-04-20T13:04:22.662Z,30.91
2019-04-20T13:09:16.910Z,29.95
2019-04-20T13:14:44.428Z,31.25
2019-04-20T13:19:39.460Z,30.71
2019-04-20T13:24:34.682Z,31.02
2019-04-20T13:29:29.052Z,31.50
2019-04-20T13:34:24.391Z,32.76
2019-04-20T13:39:19.635Z,32.61
2019-04-20T13:44:13.915Z,32.72
2019-04-20T13:49:09.303Z,34.01
2019-04-20T13:54:06.276Z,35.80
2019-04-20T13:59:01.826Z,39.53
2019-04-20T14:04:16.794Z,38.69
2019-04-20T14:09:11.828Z,39.51
2019-04-20T14:14:08.282Z,42.45
2019-04-20T14:19:02.973Z,44.20
2019-04-20T14:23:57.219Z,45.09
2019-04-20T14:28:51.483Z,43.67
2019-04-20T14:33:46.748Z,46.17
2019-04-20T14:38:43.745Z,47.46
2019-04-20T14:43:38.111Z,48.55
2019-04-20T14:48:34.369Z,48.07
2019-04-20T14:53:29.490Z,49.16
2019-04-20T14:58:39.426Z,49.44
2019-04-20T15:03:37.326Z,49.80
2019-04-20T15:08:32.474Z,49.82
2019-04-20T15:13:26.790Z,49.71
2019-04-20T15:18:23.764Z,50.03
2019-04-20T15:23:19.906Z,49.25
2019-04-20T15:28:14.543Z,48.62
2019-04-20T15:33:09.237Z,48.15
2019-04-20T15:38:04.995Z,48.39
2019-04-20T15:43:08.292Z,48.81
2019-04-20T15:47:56.299Z,48.88
2019-04-20T15:52:52.704Z,48.11
2019-04-20T15:57:46.525Z,47.55
2019-04-20T16:03:01.177Z,47.90
2019-04-20T16:08:00.198Z,47.79
2019-04-20T16:13:04.587Z,47.30
2019-04-20T16:17:51.286Z,47.09
2019-04-20T16:22:44.795Z,46.72
2019-04-20T16:27:38.953Z,46.50
2019-04-20T16:32:34.279Z,45.54
2019-04-20T16:37:28.642Z,45.18
2019-04-20T16:42:22.745Z,44.48
2019-04-20T16:47:16.847Z,41.59
2019-04-20T16:52:10.914Z,40.68
2019-04-20T16:57:07.707Z,35.44
2019-04-20T17:02:00.835Z,31.02
2019-04-20T17:07:16.380Z,29.29
2019-04-20T17:12:12.060Z,28.39
2019-04-20T17:17:07.409Z,27.60
2019-04-20T17:22:03.460Z,27.00
2019-04-20T17:27:19.134Z,26.44
2019-04-20T17:32:15.878Z,25.80
2019-04-20T17:37:10.651Z,25.30
2019-04-20T17:42:22.234Z,24.95
2019-04-20T17:47:22.446Z,24.48
2019-04-20T17:52:21.903Z,24.11
2019-04-20T17:56:54.320Z,23.77
2019-04-20T18:02:11.820Z,23.47
2019-04-20T18:07:10.618Z,23.17
2019-04-20T18:11:56.410Z,22.96
2019-04-20T18:17:19.255Z,22.76
2019-04-20T18:22:07.680Z,22.50
2019-04-20T18:27:26.401Z,22.25
2019-04-20T18:32:09.337Z,22.13
2019-04-20T18:37:07.746Z,22.01
2019-04-20T18:42:12.215Z,21.73
2019-04-20T18:47:21.644Z,21.68
2019-04-20T18:51:53.573Z,21.49
2019-04-20T18:56:50.900Z,21.43
2019-04-20T19:01:45.471Z,21.23
2019-04-20T19:06:39.882Z,21.12
2019-04-20T19:11:37.514Z,20.95
2019-04-20T19:16:46.648Z,20.86
2019-04-20T19:21:29.052Z,20.74
2019-04-20T19:26:23.865Z,20.58
2019-04-20T19:31:39.735Z,20.49
2019-04-20T19:36:27.993Z,20.37
2019-04-20T19:41:26.634Z,20.32
2019-04-20T19:46:39.623Z,20.19
2019-04-20T19:51:25.520Z,20.15
2019-04-20T19:56:10.769Z,20.04
2019-04-20T20:00:57.787Z,19.93
2019-04-20T20:05:54.151Z,19.76
2019-04-20T20:10:50.481Z,19.65
2019-04-20T20:15:45.541Z,19.60
2019-04-20T20:20:59.508Z,19.53
2019-04-20T20:25:42.365Z,19.44
2019-04-20T20:30:48.096Z,19.40
2019-04-20T20:35:32.532Z,19.32
2019-04-20T20:40:31.135Z,19.24
2019-04-20T20:45:31.525Z,19.17
2019-04-20T20:50:36.433Z,19.05
2019-04-20T20:55:25.533Z,18.98
2019-04-20T21:00:24.062Z,18.94
2019-04-20T21:05:06.914Z,18.83
2019-04-20T21:10:00.970Z,18.71
2019-04-20T21:14:55.235Z,18.69
2019-04-20T21:20:06.385Z,18.62
2019-04-20T21:24:50.095Z,18.52
2019-04-20T21:29:49.265Z,18.46
2019-04-20T21:34:43.296Z,18.37
2019-04-20T21:39:44.188Z,18.25
2019-04-20T21:44:37.490Z,18.13
2019-04-20T21:49:43.642Z,18.04
2019-04-20T21:54:25.310Z,17.95
2019-04-20T21:59:27.276Z,17.90
2019-04-20T22:04:16.337Z,17.82
2019-04-20T22:09:12.706Z,17.76
2019-04-20T22:14:11.472Z,17.65
2019-04-20T22:19:16.213Z,17.53
2019-04-20T22:24:09.498Z,17.48
2019-04-20T22:28:56.313Z,17.35
2019-04-20T22:33:50.644Z,17.31
2019-04-20T22:39:01.280Z,17.20
2019-04-20T22:43:54.790Z,17.10
2019-04-20T22:48:59.406Z,17.01
2019-04-20T22:53:56.353Z,16.92
2019-04-20T22:58:52.774Z,16.79
2019-04-20T23:03:37.204Z,16.68
2019-04-20T23:08:31.156Z,16.53
2019-04-20T23:13:29.512Z,16.43
2019-04-20T23:18:22.426Z,16.19
2019-04-20T23:23:21.139Z,16.12
2019-04-20T23:28:16.758Z,16.09
2019-04-20T23:33:09.660Z,16.09
2019-04-20T23:38:11.217Z,16.06
2019-04-20T23:43:17.692Z,15.92
2019-04-20T23:48:23.658Z,15.73
2019-04-20T23:53:33.832Z,15.58
2019-04-20T23:58:14.394Z,15.48
