createdAt,value
2019-06-01T00:00:53.020Z,5.40
2019-06-01T00:01:52.960Z,7.90
2019-06-01T00:02:56.355Z,6.50
2019-06-01T00:03:53.827Z,5.20
2019-06-01T00:04:52.706Z,5.30
2019-06-01T00:05:52.677Z,5.50
2019-06-01T00:06:52.535Z,5.10
2019-06-01T00:07:52.486Z,4.90
2019-06-01T00:08:52.380Z,5.30
2019-06-01T00:09:52.295Z,5.30
2019-06-01T00:10:52.203Z,6.00
2019-06-01T00:11:52.209Z,6.80
2019-06-01T00:12:52.044Z,5.10
2019-06-01T00:13:51.974Z,5.60
2019-06-01T00:14:51.921Z,6.70
2019-06-01T00:15:51.790Z,7.70
2019-06-01T00:16:51.715Z,5.80
2019-06-01T00:17:51.736Z,5.30
2019-06-01T00:18:51.567Z,5.60
2019-06-01T00:19:51.547Z,5.20
2019-06-01T00:20:52.640Z,5.70
2019-06-01T00:21:52.383Z,5.50
2019-06-01T00:22:51.756Z,5.90
2019-06-01T00:23:51.165Z,5.30
2019-06-01T00:24:52.291Z,5.40
2019-06-01T00:25:50.974Z,6.30
2019-06-01T00:26:52.064Z,5.80
2019-06-01T00:27:52.890Z,6.30
2019-06-01T00:28:52.890Z,5.90
2019-06-01T00:29:50.694Z,5.40
2019-06-01T00:30:50.574Z,5.60
2019-06-01T00:31:51.979Z,6.10
2019-06-01T00:32:51.329Z,7.00
2019-06-01T00:33:51.480Z,6.00
2019-06-01T00:34:52.270Z,6.00
2019-06-01T00:35:50.169Z,6.40
2019-06-01T00:36:50.079Z,7.10
2019-06-01T00:37:50.213Z,6.00
2019-06-01T00:38:50.025Z,6.40
2019-06-01T00:39:49.973Z,6.10
2019-06-01T00:40:49.969Z,6.40
2019-06-01T00:41:50.244Z,5.90
2019-06-01T00:42:50.273Z,7.20
2019-06-01T00:43:50.453Z,7.60
2019-06-01T00:44:50.457Z,6.80
2019-06-01T00:45:50.537Z,5.80
2019-06-01T00:46:49.280Z,8.00
2019-06-01T00:47:49.188Z,6.10
2019-06-01T00:48:49.957Z,6.30
2019-06-01T00:49:49.093Z,6.10
2019-06-01T00:50:49.178Z,6.00
2019-06-01T00:51:49.153Z,6.60
2019-06-01T00:52:49.271Z,6.10
2019-06-01T00:53:49.540Z,8.10
2019-06-01T00:54:49.493Z,5.50
2019-06-01T00:55:49.441Z,6.00
2019-06-01T00:56:49.609Z,6.90
2019-06-01T00:57:49.716Z,5.70
2019-06-01T00:58:48.301Z,6.00
2019-06-01T00:59:48.238Z,5.90
2019-06-01T01:00:49.417Z,6.20
2019-06-01T01:01:48.052Z,7.80
2019-06-01T01:02:48.105Z,6.20
2019-06-01T01:03:48.214Z,8.10
2019-06-01T01:04:48.337Z,6.70
2019-06-01T01:05:48.698Z,6.50
2019-06-01T01:06:49.230Z,6.00
2019-06-01T01:07:48.835Z,6.20
2019-06-01T01:08:48.887Z,6.90
2019-06-01T01:09:48.758Z,6.80
2019-06-01T01:10:47.299Z,5.70
2019-06-01T01:11:47.214Z,6.50
2019-06-01T01:12:47.202Z,7.30
2019-06-01T01:13:47.220Z,6.90
2019-06-01T01:14:47.245Z,6.40
2019-06-01T01:15:47.275Z,7.80
2019-06-01T01:16:47.446Z,6.10
2019-06-01T01:17:47.841Z,6.20
2019-06-01T01:18:47.750Z,6.40
2019-06-01T01:19:47.644Z,7.80
2019-06-01T01:20:47.762Z,6.70
2019-06-01T01:21:46.397Z,7.00
2019-06-01T01:22:54.357Z,6.80
2019-06-01T01:23:46.265Z,6.70
2019-06-01T01:24:46.353Z,7.10
2019-06-01T01:25:46.361Z,6.30
2019-06-01T01:26:46.404Z,6.60
2019-06-01T01:27:46.580Z,7.70
2019-06-01T01:28:49.292Z,5.90
2019-06-01T01:29:46.785Z,6.30
2019-06-01T01:31:00.589Z,6.40
2019-06-01T01:31:45.574Z,7.60
2019-06-01T01:32:45.604Z,7.00
2019-06-01T01:33:45.434Z,6.40
2019-06-01T01:34:45.334Z,6.80
2019-06-01T01:35:47.561Z,8.80
2019-06-01T01:36:45.172Z,6.70
2019-06-01T01:37:45.085Z,6.60
2019-06-01T01:38:45.067Z,5.70
2019-06-01T01:39:44.923Z,6.20
2019-06-01T01:40:44.937Z,6.40
2019-06-01T01:41:44.758Z,6.30
2019-06-01T01:42:44.754Z,6.30
2019-06-01T01:43:44.614Z,7.30
2019-06-01T01:44:44.514Z,6.30
2019-06-01T01:45:44.467Z,6.30
2019-06-01T01:46:44.347Z,6.20
2019-06-01T01:47:44.264Z,6.60
2019-06-01T01:48:44.210Z,6.80
2019-06-01T01:49:44.108Z,6.30
2019-06-01T01:50:44.093Z,6.60
2019-06-01T01:51:43.944Z,8.40
2019-06-01T01:52:43.896Z,6.90
2019-06-01T01:53:43.795Z,7.10
2019-06-01T01:54:43.703Z,7.30
2019-06-01T01:55:43.614Z,6.70
2019-06-01T01:56:43.618Z,7.30
2019-06-01T01:57:43.443Z,8.80
2019-06-01T01:58:43.427Z,7.30
2019-06-01T01:59:43.290Z,7.40
2019-06-01T02:00:43.237Z,8.60
2019-06-01T02:01:43.119Z,7.30
2019-06-01T02:02:43.149Z,7.20
2019-06-01T02:03:42.954Z,10.00
2019-06-01T02:04:42.882Z,7.80
2019-06-01T02:05:42.859Z,8.40
2019-06-01T02:06:42.705Z,9.20
2019-06-01T02:07:42.632Z,9.90
2019-06-01T02:08:42.570Z,9.70
2019-06-01T02:09:42.475Z,11.40
2019-06-01T02:10:42.384Z,11.00
2019-06-01T02:11:43.311Z,12.00
2019-06-01T02:12:42.217Z,12.40
2019-06-01T02:13:42.128Z,12.00
2019-06-01T02:14:42.139Z,12.90
2019-06-01T02:15:41.965Z,12.20
2019-06-01T02:16:41.886Z,12.50
2019-06-01T02:17:41.824Z,12.70
2019-06-01T02:18:41.721Z,13.20
2019-06-01T02:19:41.652Z,13.10
2019-06-01T02:20:41.631Z,11.90
2019-06-01T02:21:41.476Z,13.00
2019-06-01T02:22:41.398Z,12.60
2019-06-01T02:23:48.307Z,12.70
2019-06-01T02:24:41.234Z,12.40
2019-06-01T02:25:41.268Z,12.90
2019-06-01T02:26:41.067Z,11.90
2019-06-01T02:27:41.064Z,12.60
2019-06-01T02:28:40.898Z,12.20
2019-06-01T02:29:40.834Z,11.90
2019-06-01T02:30:40.782Z,12.20
2019-06-01T02:31:42.840Z,12.10
2019-06-01T02:32:40.571Z,11.90
2019-06-01T02:33:40.599Z,12.40
2019-06-01T02:34:40.421Z,12.60
2019-06-01T02:35:48.295Z,11.80
2019-06-01T02:36:40.238Z,11.00
2019-06-01T02:37:40.218Z,11.00
2019-06-01T02:38:40.076Z,10.60
2019-06-01T02:39:40.007Z,11.30
2019-06-01T02:40:39.967Z,10.60
2019-06-01T02:41:39.840Z,10.50
2019-06-01T02:42:39.746Z,10.20
2019-06-01T02:43:39.748Z,10.10
2019-06-01T02:44:39.601Z,10.70
2019-06-01T02:45:39.502Z,10.90
2019-06-01T02:46:39.464Z,11.50
2019-06-01T02:47:39.342Z,10.40
2019-06-01T02:48:39.252Z,10.40
2019-06-01T02:49:39.202Z,10.40
2019-06-01T02:50:39.097Z,9.80
2019-06-01T02:51:39.082Z,10.90
2019-06-01T02:52:38.927Z,10.50
2019-06-01T02:53:39.921Z,10.00
2019-06-01T02:54:38.780Z,10.10
2019-06-01T02:55:38.702Z,10.90
2019-06-01T02:56:38.597Z,10.30
2019-06-01T02:57:38.625Z,10.10
2019-06-01T02:58:38.439Z,9.40
2019-06-01T02:59:38.364Z,9.90
2019-06-01T03:00:38.332Z,9.70
2019-06-01T03:01:38.227Z,10.40
2019-06-01T03:02:38.104Z,11.40
2019-06-01T03:03:38.044Z,10.90
2019-06-01T03:04:37.960Z,10.50
2019-06-01T03:05:37.858Z,11.80
2019-06-01T03:06:39.817Z,10.40
2019-06-01T03:07:37.700Z,11.00
2019-06-01T03:08:37.615Z,12.00
2019-06-01T03:09:37.598Z,12.20
2019-06-01T03:10:37.445Z,11.60
2019-06-01T03:11:37.490Z,10.70
2019-06-01T03:12:37.285Z,11.60
2019-06-01T03:13:37.293Z,10.50
2019-06-01T03:14:37.132Z,10.80
2019-06-01T03:15:37.102Z,12.20
2019-06-01T03:16:40.052Z,12.10
2019-06-01T03:17:36.916Z,13.20
2019-06-01T03:18:36.795Z,11.80
2019-06-01T03:19:36.734Z,11.70
2019-06-01T03:20:36.727Z,11.40
2019-06-01T03:21:36.546Z,11.20
2019-06-01T03:22:36.464Z,11.00
2019-06-01T03:23:36.445Z,12.20
2019-06-01T03:24:36.299Z,11.50
2019-06-01T03:25:36.229Z,11.30
2019-06-01T03:26:36.254Z,11.30
2019-06-01T03:27:36.063Z,11.60
2019-06-01T03:28:35.972Z,11.60
2019-06-01T03:29:35.968Z,11.10
2019-06-01T03:30:35.829Z,11.60
2019-06-01T03:31:35.781Z,11.90
2019-06-01T03:32:37.342Z,11.30
2019-06-01T03:33:35.591Z,12.10
2019-06-01T03:34:35.481Z,12.60
2019-06-01T03:35:35.428Z,11.20
2019-06-01T03:36:35.318Z,12.00
2019-06-01T03:37:35.311Z,11.40
2019-06-01T03:38:35.152Z,11.60
2019-06-01T03:39:35.119Z,11.90
2019-06-01T03:40:35.003Z,11.70
2019-06-01T03:41:35.953Z,11.40
2019-06-01T03:42:34.828Z,10.40
2019-06-01T03:43:34.738Z,10.90
2019-06-01T03:44:34.751Z,11.80
2019-06-01T03:45:34.594Z,10.90
2019-06-01T03:46:34.495Z,11.50
2019-06-01T03:47:34.420Z,11.20
2019-06-01T03:48:34.330Z,11.50
2019-06-01T03:49:34.248Z,10.70
2019-06-01T03:50:34.199Z,12.10
2019-06-01T03:51:34.086Z,11.30
2019-06-01T03:52:34.079Z,10.90
2019-06-01T03:53:33.930Z,11.40
2019-06-01T03:54:33.891Z,10.90
2019-06-01T03:55:33.773Z,11.30
2019-06-01T03:56:33.694Z,10.80
2019-06-01T03:57:33.589Z,11.00
2019-06-01T03:58:33.602Z,11.70
2019-06-01T03:59:33.433Z,12.40
2019-06-01T04:00:33.358Z,10.50
2019-06-01T04:01:33.320Z,10.10
2019-06-01T04:02:33.556Z,11.00
2019-06-01T04:03:33.095Z,11.20
2019-06-01T04:04:33.034Z,11.20
2019-06-01T04:05:32.965Z,10.20
2019-06-01T04:06:33.969Z,11.50
2019-06-01T04:07:32.775Z,11.30
2019-06-01T04:08:32.757Z,12.60
2019-06-01T04:09:32.613Z,10.40
2019-06-01T04:10:32.593Z,11.30
2019-06-01T04:11:32.454Z,10.80
2019-06-01T04:12:32.480Z,12.70
2019-06-01T04:13:32.281Z,10.60
2019-06-01T04:14:32.282Z,10.40
2019-06-01T04:15:32.135Z,11.70
2019-06-01T04:16:32.094Z,11.70
2019-06-01T04:17:32.916Z,11.30
2019-06-01T04:18:31.907Z,10.10
2019-06-01T04:19:31.798Z,11.20
2019-06-01T04:20:31.726Z,11.40
2019-06-01T04:21:31.724Z,10.90
2019-06-01T04:22:31.544Z,11.30
2019-06-01T04:23:31.465Z,10.70
2019-06-01T04:24:31.438Z,10.60
2019-06-01T04:25:31.314Z,10.60
2019-06-01T04:26:31.218Z,12.30
2019-06-01T04:27:31.257Z,10.40
2019-06-01T04:28:31.088Z,10.50
2019-06-01T04:29:30.979Z,11.10
2019-06-01T04:30:31.005Z,11.20
2019-06-01T04:31:30.813Z,12.10
2019-06-01T04:32:30.740Z,10.40
2019-06-01T04:33:30.674Z,10.30
2019-06-01T04:34:30.566Z,10.80
2019-06-01T04:35:30.504Z,12.00
2019-06-01T04:36:30.491Z,10.50
2019-06-01T04:37:30.330Z,10.10
2019-06-01T04:38:30.241Z,9.50
2019-06-01T04:39:30.204Z,10.10
2019-06-01T04:40:30.097Z,10.20
2019-06-01T04:41:30.013Z,9.50
2019-06-01T04:42:29.934Z,9.80
2019-06-01T04:43:38.832Z,9.80
2019-06-01T04:44:29.760Z,10.50
2019-06-01T04:45:29.684Z,10.50
2019-06-01T04:46:29.642Z,10.80
2019-06-01T04:47:29.519Z,9.70
2019-06-01T04:48:29.436Z,9.10
2019-06-01T04:49:37.340Z,8.90
2019-06-01T04:50:29.288Z,9.60
2019-06-01T04:51:29.202Z,9.60
2019-06-01T04:52:29.177Z,9.00
2019-06-01T04:53:29.031Z,9.50
2019-06-01T04:54:28.952Z,8.70
2019-06-01T04:55:28.897Z,9.50
2019-06-01T04:56:29.809Z,9.10
2019-06-01T04:57:28.703Z,8.90
2019-06-01T04:58:28.629Z,9.00
2019-06-01T04:59:28.548Z,9.20
2019-06-01T05:00:28.510Z,8.80
2019-06-01T05:01:28.393Z,8.80
2019-06-01T05:02:29.340Z,9.30
2019-06-01T05:03:28.220Z,9.50
2019-06-01T05:04:28.227Z,8.80
2019-06-01T05:05:28.065Z,8.80
2019-06-01T05:06:28.071Z,9.00
2019-06-01T05:07:27.905Z,8.80
2019-06-01T05:08:27.853Z,9.50
2019-06-01T05:09:27.742Z,9.10
2019-06-01T05:10:27.761Z,9.10
2019-06-01T05:11:27.593Z,8.80
2019-06-01T05:12:27.567Z,9.00
2019-06-01T05:13:27.418Z,9.10
2019-06-01T05:14:34.337Z,8.60
2019-06-01T05:15:27.258Z,9.50
2019-06-01T05:16:27.193Z,8.50
2019-06-01T05:17:27.192Z,8.70
2019-06-01T05:18:27.017Z,9.50
2019-06-01T05:19:26.933Z,8.40
2019-06-01T05:20:26.905Z,8.50
2019-06-01T05:21:26.783Z,8.90
2019-06-01T05:22:26.713Z,8.50
2019-06-01T05:23:26.613Z,9.30
2019-06-01T05:24:26.625Z,9.00
2019-06-01T05:25:26.451Z,8.70
2019-06-01T05:26:26.390Z,8.60
2019-06-01T05:27:26.337Z,9.90
2019-06-01T05:28:26.211Z,8.60
2019-06-01T05:29:26.136Z,9.40
2019-06-01T05:30:26.157Z,9.30
2019-06-01T05:31:25.990Z,9.20
2019-06-01T05:32:25.888Z,8.90
2019-06-01T05:33:36.835Z,9.00
2019-06-01T05:34:25.739Z,10.60
2019-06-01T05:35:25.652Z,8.90
2019-06-01T05:36:25.583Z,10.50
2019-06-01T05:37:25.561Z,9.20
2019-06-01T05:38:25.406Z,9.20
2019-06-01T05:39:25.336Z,8.80
2019-06-01T05:40:25.248Z,9.90
2019-06-01T05:41:25.211Z,11.70
2019-06-01T05:42:25.097Z,10.50
2019-06-01T05:43:25.016Z,11.80
2019-06-01T05:44:24.994Z,9.60
2019-06-01T05:45:24.874Z,9.60
2019-06-01T05:46:24.832Z,10.10
2019-06-01T05:47:24.689Z,9.60
2019-06-01T05:48:29.868Z,9.40
2019-06-01T05:49:24.536Z,8.20
2019-06-01T05:50:24.462Z,9.80
2019-06-01T05:51:24.459Z,9.00
2019-06-01T05:52:24.291Z,8.80
2019-06-01T05:53:24.217Z,9.80
2019-06-01T05:54:24.243Z,8.80
2019-06-01T05:55:24.061Z,9.60
2019-06-01T05:56:24.077Z,9.10
2019-06-01T05:57:23.896Z,8.80
2019-06-01T05:58:23.858Z,8.70
2019-06-01T05:59:23.735Z,8.50
2019-06-01T06:00:23.658Z,8.50
2019-06-01T06:01:23.592Z,9.70
2019-06-01T06:02:23.676Z,9.00
2019-06-01T06:03:39.315Z,9.00
2019-06-01T06:04:23.339Z,8.20
2019-06-01T06:05:23.275Z,9.60
2019-06-01T06:06:23.327Z,8.60
2019-06-01T06:07:23.163Z,9.00
2019-06-01T06:08:23.021Z,8.00
2019-06-01T06:09:23.159Z,9.40
2019-06-01T06:10:22.868Z,11.60
2019-06-01T06:11:22.799Z,9.40
2019-06-01T06:12:22.925Z,9.10
2019-06-01T06:13:22.632Z,11.50
2019-06-01T06:14:22.661Z,8.20
2019-06-01T06:15:22.534Z,8.30
2019-06-01T06:16:22.607Z,9.30
2019-06-01T06:17:24.299Z,8.10
2019-06-01T06:18:22.353Z,8.80
2019-06-01T06:19:23.724Z,8.70
2019-06-01T06:20:22.232Z,8.30
2019-06-01T06:21:22.474Z,8.70
2019-06-01T06:22:22.419Z,8.50
2019-06-01T06:23:22.747Z,8.70
2019-06-01T06:24:22.711Z,9.00
2019-06-01T06:25:21.681Z,8.40
2019-06-01T06:26:22.627Z,7.70
2019-06-01T06:27:22.707Z,8.60
2019-06-01T06:28:21.448Z,8.20
2019-06-01T06:29:21.367Z,7.80
2019-06-01T06:30:21.292Z,8.80
2019-06-01T06:31:21.250Z,8.10
2019-06-01T06:32:21.417Z,7.80
2019-06-01T06:33:21.429Z,7.70
2019-06-01T06:34:21.602Z,10.50
2019-06-01T06:35:21.541Z,7.70
2019-06-01T06:36:21.758Z,7.90
2019-06-01T06:37:21.796Z,7.80
2019-06-01T06:38:21.835Z,7.70
2019-06-01T06:39:20.587Z,9.00
2019-06-01T06:40:20.515Z,11.30
2019-06-01T06:41:20.448Z,7.60
2019-06-01T06:42:20.430Z,7.40
2019-06-01T06:43:29.489Z,7.90
2019-06-01T06:44:20.592Z,8.00
2019-06-01T06:45:20.767Z,7.30
2019-06-01T06:46:20.758Z,7.70
2019-06-01T06:47:20.925Z,8.10
2019-06-01T06:48:21.177Z,8.20
2019-06-01T06:49:19.811Z,8.70
2019-06-01T06:50:19.741Z,9.20
2019-06-01T06:51:19.659Z,8.30
2019-06-01T06:52:19.622Z,8.10
2019-06-01T06:53:32.022Z,8.30
2019-06-01T06:54:19.858Z,8.90
2019-06-01T06:55:19.869Z,8.20
2019-06-01T06:56:19.940Z,9.50
2019-06-01T06:57:20.166Z,7.40
2019-06-01T06:58:20.911Z,10.10
2019-06-01T06:59:20.295Z,7.90
2019-06-01T07:00:18.969Z,7.20
2019-06-01T07:01:18.908Z,7.00
2019-06-01T07:02:18.867Z,6.70
2019-06-01T07:03:18.970Z,8.20
2019-06-01T07:04:19.286Z,7.70
2019-06-01T07:05:19.295Z,9.20
2019-06-01T07:06:19.493Z,9.00
2019-06-01T07:07:19.506Z,8.10
2019-06-01T07:08:19.659Z,8.50
2019-06-01T07:09:18.312Z,7.60
2019-06-01T07:10:18.236Z,9.30
2019-06-01T07:11:19.153Z,9.50
2019-06-01T07:12:19.131Z,9.90
2019-06-01T07:13:19.145Z,8.90
2019-06-01T07:14:19.196Z,10.60
2019-06-01T07:15:17.842Z,11.50
2019-06-01T07:16:17.781Z,9.00
2019-06-01T07:17:17.727Z,8.40
2019-06-01T07:18:17.628Z,8.70
2019-06-01T07:19:17.554Z,9.80
2019-06-01T07:20:17.495Z,8.40
2019-06-01T07:21:17.418Z,10.10
2019-06-01T07:22:17.411Z,8.60
2019-06-01T07:23:17.261Z,8.90
2019-06-01T07:24:17.189Z,8.50
2019-06-01T07:25:17.144Z,10.30
2019-06-01T07:26:17.050Z,10.60
2019-06-01T07:27:17.015Z,10.60
2019-06-01T07:28:16.890Z,11.00
2019-06-01T07:29:16.813Z,9.20
2019-06-01T07:30:16.753Z,10.30
2019-06-01T07:31:16.674Z,10.80
2019-06-01T07:32:16.613Z,9.80
2019-06-01T07:33:16.528Z,9.80
2019-06-01T07:34:30.865Z,9.20
2019-06-01T07:35:16.373Z,9.50
2019-06-01T07:36:16.312Z,9.10
2019-06-01T07:37:16.246Z,9.40
2019-06-01T07:38:16.166Z,10.90
2019-06-01T07:39:16.087Z,11.30
2019-06-01T07:40:16.019Z,9.40
2019-06-01T07:41:15.950Z,10.40
2019-06-01T07:42:15.894Z,11.50
2019-06-01T07:43:15.804Z,8.80
2019-06-01T07:44:15.741Z,9.10
2019-06-01T07:45:15.659Z,9.10
2019-06-01T07:46:15.583Z,9.50
2019-06-01T07:47:15.540Z,8.10
2019-06-01T07:48:15.447Z,9.20
2019-06-01T07:49:15.378Z,8.80
2019-06-01T07:50:15.304Z,8.40
2019-06-01T07:51:15.230Z,8.80
2019-06-01T07:52:15.182Z,9.00
2019-06-01T07:53:15.088Z,8.70
2019-06-01T07:54:15.052Z,9.10
2019-06-01T07:55:14.951Z,8.50
2019-06-01T07:56:14.878Z,8.50
2019-06-01T07:57:14.828Z,8.80
2019-06-01T07:58:14.735Z,8.30
2019-06-01T07:59:14.671Z,9.50
2019-06-01T08:00:14.623Z,10.30
2019-06-01T08:01:14.528Z,8.10
2019-06-01T08:02:14.496Z,7.30
2019-06-01T08:03:14.390Z,6.60
2019-06-01T08:04:14.324Z,7.00
2019-06-01T08:05:14.247Z,6.50
2019-06-01T08:06:14.252Z,7.50
2019-06-01T08:07:14.128Z,7.40
2019-06-01T08:08:14.038Z,8.20
2019-06-01T08:09:13.983Z,8.00
2019-06-01T08:10:21.354Z,7.20
2019-06-01T08:11:13.823Z,8.00
2019-06-01T08:12:13.797Z,7.20
2019-06-01T08:13:13.687Z,7.40
2019-06-01T08:14:13.617Z,6.80
2019-06-01T08:15:13.543Z,8.20
2019-06-01T08:16:13.585Z,7.00
2019-06-01T08:17:13.416Z,6.50
2019-06-01T08:18:13.398Z,6.60
2019-06-01T08:19:13.266Z,6.40
2019-06-01T08:20:13.196Z,7.40
2019-06-01T08:21:13.211Z,6.10
2019-06-01T08:22:13.083Z,6.70
2019-06-01T08:23:12.987Z,7.00
2019-06-01T08:24:12.966Z,6.20
2019-06-01T08:25:12.848Z,6.20
2019-06-01T08:26:12.783Z,6.00
2019-06-01T08:27:12.772Z,6.60
2019-06-01T08:28:12.650Z,7.60
2019-06-01T08:29:12.576Z,6.00
2019-06-01T08:30:12.556Z,7.10
2019-06-01T08:31:12.437Z,7.40
2019-06-01T08:32:12.400Z,9.30
2019-06-01T08:33:12.299Z,6.90
2019-06-01T08:34:12.257Z,5.80
2019-06-01T08:35:12.161Z,6.00
2019-06-01T08:36:12.097Z,6.80
2019-06-01T08:37:12.037Z,6.00
2019-06-01T08:38:12.961Z,7.20
2019-06-01T08:39:11.892Z,7.20
2019-06-01T08:40:11.823Z,6.80
2019-06-01T08:41:11.751Z,5.60
2019-06-01T08:42:11.694Z,5.00
2019-06-01T08:43:11.664Z,5.90
2019-06-01T08:44:11.548Z,5.30
2019-06-01T08:45:11.477Z,4.90
2019-06-01T08:46:11.503Z,4.30
2019-06-01T08:47:11.355Z,5.00
2019-06-01T08:48:11.281Z,4.70
2019-06-01T08:49:11.253Z,5.20
2019-06-01T08:50:11.141Z,5.40
2019-06-01T08:51:11.070Z,5.00
2019-06-01T08:52:11.108Z,4.40
2019-06-01T08:53:10.929Z,5.00
2019-06-01T08:54:10.872Z,4.50
2019-06-01T08:55:10.886Z,5.00
2019-06-01T08:56:10.734Z,4.40
2019-06-01T08:57:10.687Z,4.20
2019-06-01T08:58:10.703Z,3.70
2019-06-01T08:59:10.534Z,4.20
2019-06-01T09:00:10.464Z,3.90
2019-06-01T09:01:10.417Z,4.10
2019-06-01T09:02:10.358Z,4.50
2019-06-01T09:03:10.263Z,3.80
2019-06-01T09:04:10.229Z,3.20
2019-06-01T09:05:23.279Z,4.70
2019-06-01T09:06:10.063Z,4.10
2019-06-01T09:07:10.165Z,3.40
2019-06-01T09:08:09.948Z,4.20
2019-06-01T09:09:11.947Z,4.50
2019-06-01T09:10:09.972Z,6.30
2019-06-01T09:11:09.733Z,3.70
2019-06-01T09:12:09.650Z,4.60
2019-06-01T09:13:09.618Z,5.30
2019-06-01T09:14:09.518Z,4.00
2019-06-01T09:15:09.596Z,4.60
2019-06-01T09:16:09.996Z,3.50
2019-06-01T09:17:09.319Z,3.40
2019-06-01T09:18:09.446Z,5.40
2019-06-01T09:19:11.339Z,4.60
2019-06-01T09:20:09.113Z,3.00
2019-06-01T09:22:08.979Z,3.00
2019-06-01T09:23:09.066Z,3.10
2019-06-01T09:24:08.852Z,4.00
2019-06-01T09:25:08.926Z,3.50
2019-06-01T09:26:08.721Z,4.10
2019-06-01T09:27:08.871Z,4.10
2019-06-01T09:28:08.592Z,3.70
2019-06-01T09:29:08.664Z,2.80
2019-06-01T09:30:08.458Z,3.30
2019-06-01T09:31:08.475Z,3.40
2019-06-01T09:32:15.335Z,2.50
2019-06-01T09:33:08.317Z,3.50
2019-06-01T09:34:08.186Z,4.70
2019-06-01T09:35:08.157Z,2.50
2019-06-01T09:36:08.062Z,4.30
2019-06-01T09:37:07.992Z,3.80
2019-06-01T09:38:08.967Z,4.20
2019-06-01T09:39:07.866Z,5.50
2019-06-01T09:40:07.793Z,5.80
2019-06-01T09:41:07.838Z,3.30
2019-06-01T09:42:07.666Z,3.20
2019-06-01T09:43:07.976Z,3.70
2019-06-01T09:44:07.532Z,3.80
2019-06-01T09:45:14.423Z,5.20
2019-06-01T09:46:07.401Z,4.40
2019-06-01T09:47:07.353Z,3.20
2019-06-01T09:48:07.280Z,3.30
2019-06-01T09:49:07.364Z,3.80
2019-06-01T09:50:07.132Z,3.90
2019-06-01T09:51:07.178Z,4.60
2019-06-01T09:52:07.005Z,4.80
2019-06-01T09:53:07.012Z,3.30
2019-06-01T09:54:06.874Z,3.10
2019-06-01T09:55:07.029Z,3.60
2019-06-01T09:56:06.733Z,3.10
2019-06-01T09:57:06.666Z,3.80
2019-06-01T09:58:06.600Z,3.60
2019-06-01T09:59:06.610Z,2.70
2019-06-01T10:00:06.453Z,2.80
2019-06-01T10:01:06.432Z,3.60
2019-06-01T10:02:06.317Z,2.90
2019-06-01T10:03:06.377Z,4.60
2019-06-01T10:04:06.184Z,3.30
2019-06-01T10:05:06.152Z,3.40
2019-06-01T10:06:06.037Z,2.80
2019-06-01T10:07:05.971Z,3.40
2019-06-01T10:08:06.090Z,3.40
2019-06-01T10:09:05.845Z,2.70
2019-06-01T10:10:05.777Z,3.40
2019-06-01T10:11:05.732Z,2.90
2019-06-01T10:12:05.636Z,3.50
2019-06-01T10:13:07.880Z,3.70
2019-06-01T10:14:05.499Z,4.70
2019-06-01T10:15:05.496Z,3.90
2019-06-01T10:16:05.367Z,3.20
2019-06-01T10:17:05.501Z,3.20
2019-06-01T10:18:05.254Z,3.80
2019-06-01T10:19:05.312Z,3.70
2019-06-01T10:20:05.109Z,4.10
2019-06-01T10:21:05.139Z,3.10
2019-06-01T10:22:04.979Z,4.30
2019-06-01T10:23:04.928Z,3.60
2019-06-01T10:24:04.938Z,3.80
2019-06-01T10:25:04.786Z,4.20
2019-06-01T10:26:05.908Z,4.60
2019-06-01T10:27:04.749Z,5.40
2019-06-01T10:28:04.969Z,2.60
2019-06-01T10:29:04.553Z,3.40
2019-06-01T10:30:04.569Z,2.70
2019-06-01T10:31:04.401Z,4.20
2019-06-01T10:32:04.342Z,3.80
2019-06-01T10:33:04.422Z,2.90
2019-06-01T10:34:04.752Z,2.60
2019-06-01T10:35:04.187Z,2.50
2019-06-01T10:36:19.253Z,3.20
2019-06-01T10:37:04.027Z,5.60
2019-06-01T10:38:04.012Z,2.50
2019-06-01T10:39:03.900Z,3.10
2019-06-01T10:40:03.837Z,3.80
2019-06-01T10:41:03.784Z,2.70
2019-06-01T10:42:03.715Z,5.80
2019-06-01T10:43:03.675Z,3.60
2019-06-01T10:44:03.594Z,3.50
2019-06-01T10:45:03.540Z,4.80
2019-06-01T10:46:03.467Z,2.90
2019-06-01T10:47:03.416Z,2.70
2019-06-01T10:48:03.359Z,3.50
2019-06-01T10:49:03.282Z,4.00
2019-06-01T10:50:03.227Z,4.80
2019-06-01T10:51:03.165Z,4.40
2019-06-01T10:52:03.097Z,2.80
2019-06-01T10:53:03.461Z,3.20
2019-06-01T10:54:02.989Z,4.90
2019-06-01T10:55:02.911Z,2.40
2019-06-01T10:56:02.849Z,5.00
2019-06-01T10:57:02.799Z,3.40
2019-06-01T10:58:02.746Z,4.50
2019-06-01T10:59:02.756Z,3.40
2019-06-01T11:00:02.619Z,4.30
2019-06-01T11:01:02.545Z,2.70
2019-06-01T11:02:02.489Z,6.40
2019-06-01T11:03:03.462Z,3.00
2019-06-01T11:04:02.368Z,4.40
2019-06-01T11:05:02.318Z,3.80
2019-06-01T11:06:02.245Z,6.00
2019-06-01T11:07:02.203Z,2.80
2019-06-01T11:08:02.120Z,2.80
2019-06-01T11:09:02.088Z,3.10
2019-06-01T11:10:02.005Z,3.70
2019-06-01T11:11:01.939Z,4.90
2019-06-01T11:12:01.901Z,3.40
2019-06-01T11:13:01.914Z,3.30
2019-06-01T11:14:01.871Z,4.00
2019-06-01T11:15:01.725Z,4.90
2019-06-01T11:16:01.638Z,5.60
2019-06-01T11:17:01.629Z,3.00
2019-06-01T11:18:01.509Z,4.10
2019-06-01T11:19:02.529Z,5.80
2019-06-01T11:20:01.419Z,3.10
2019-06-01T11:21:01.350Z,5.50
2019-06-01T11:22:01.267Z,3.90
2019-06-01T11:23:01.261Z,3.30
2019-06-01T11:24:01.156Z,3.10
2019-06-01T11:25:01.216Z,5.20
2019-06-01T11:26:01.012Z,4.30
2019-06-01T11:27:00.955Z,2.80
2019-06-01T11:28:00.985Z,2.80
2019-06-01T11:29:00.849Z,3.60
2019-06-01T11:30:00.768Z,5.70
2019-06-01T11:31:00.803Z,5.60
2019-06-01T11:32:00.652Z,4.20
2019-06-01T11:33:00.594Z,4.50
2019-06-01T11:34:01.552Z,3.30
2019-06-01T11:35:00.467Z,5.70
2019-06-01T11:36:00.396Z,3.50
2019-06-01T11:37:05.324Z,3.50
2019-06-01T11:38:00.269Z,3.60
2019-06-01T11:39:00.279Z,4.00
2019-06-01T11:40:00.159Z,4.10
2019-06-01T11:41:00.158Z,6.90
2019-06-01T11:42:00.027Z,5.10
2019-06-01T11:43:00.991Z,2.80
2019-06-01T11:43:59.916Z,3.70
2019-06-01T11:44:59.875Z,2.80
2019-06-01T11:45:59.778Z,4.20
2019-06-01T11:46:59.713Z,2.40
2019-06-01T11:47:59.703Z,3.80
2019-06-01T11:48:59.605Z,4.20
2019-06-01T11:49:59.527Z,3.10
2019-06-01T11:50:59.512Z,4.40
2019-06-01T11:51:59.417Z,5.70
2019-06-01T11:52:59.349Z,6.50
2019-06-01T11:53:59.361Z,4.70
2019-06-01T11:54:59.219Z,4.30
2019-06-01T11:55:59.241Z,3.30
2019-06-01T11:56:59.095Z,4.80
2019-06-01T11:57:59.038Z,4.90
2019-06-01T11:59:00.003Z,4.80
2019-06-01T11:59:58.916Z,5.10
2019-06-01T12:00:58.853Z,3.60
2019-06-01T12:01:58.875Z,3.50
2019-06-01T12:02:58.729Z,3.80
2019-06-01T12:03:58.684Z,2.60
2019-06-01T12:04:58.685Z,2.60
2019-06-01T12:05:58.551Z,5.00
2019-06-01T12:07:16.314Z,3.90
2019-06-01T12:07:58.500Z,3.90
2019-06-01T12:08:58.378Z,3.30
2019-06-01T12:09:58.299Z,3.90
2019-06-01T12:10:58.336Z,4.20
2019-06-01T12:11:58.182Z,4.00
2019-06-01T12:12:58.156Z,3.50
2019-06-01T12:13:58.162Z,2.90
2019-06-01T12:14:57.998Z,2.40
2019-06-01T12:15:58.042Z,3.00
2019-06-01T12:16:57.878Z,4.90
2019-06-01T12:17:57.853Z,3.80
2019-06-01T12:18:57.771Z,4.50
2019-06-01T12:19:57.765Z,5.60
2019-06-01T12:20:57.628Z,2.50
2019-06-01T12:21:57.581Z,4.20
2019-06-01T12:23:06.490Z,4.90
2019-06-01T12:23:57.453Z,3.80
2019-06-01T12:24:57.383Z,3.10
2019-06-01T12:25:57.399Z,2.90
2019-06-01T12:26:57.254Z,3.00
2019-06-01T12:27:57.198Z,3.30
2019-06-01T12:28:57.157Z,3.60
2019-06-01T12:29:57.076Z,3.80
2019-06-01T12:30:57.016Z,2.40
2019-06-01T12:31:56.945Z,2.80
2019-06-01T12:32:56.887Z,2.60
2019-06-01T12:33:56.869Z,3.30
2019-06-01T12:34:56.756Z,2.90
2019-06-01T12:35:56.701Z,3.80
2019-06-01T12:36:56.658Z,3.20
2019-06-01T12:38:06.060Z,2.60
2019-06-01T12:38:56.530Z,4.60
2019-06-01T12:39:56.471Z,3.00
2019-06-01T12:40:56.388Z,6.00
2019-06-01T12:41:56.328Z,3.00
2019-06-01T12:42:56.287Z,3.60
2019-06-01T12:43:56.226Z,3.30
2019-06-01T12:44:56.139Z,3.80
2019-06-01T12:46:06.560Z,4.30
2019-06-01T12:46:56.017Z,3.20
2019-06-01T12:47:58.524Z,2.40
2019-06-01T12:48:55.954Z,2.80
2019-06-01T12:49:55.834Z,2.90
2019-06-01T12:50:55.770Z,2.50
2019-06-01T12:51:55.735Z,4.00
2019-06-01T12:52:55.645Z,5.50
2019-06-01T12:53:55.677Z,2.70
2019-06-01T12:54:55.521Z,3.50
2019-06-01T12:55:56.475Z,5.10
2019-06-01T12:56:55.401Z,3.10
2019-06-01T12:57:55.337Z,5.10
2019-06-01T12:58:55.301Z,3.40
2019-06-01T12:59:55.217Z,3.10
2019-06-01T13:00:55.154Z,2.80
2019-06-01T13:01:55.189Z,3.00
2019-06-01T13:03:06.649Z,3.80
2019-06-01T13:03:55.032Z,2.80
2019-06-01T13:04:54.900Z,4.20
2019-06-01T13:05:54.913Z,4.80
2019-06-01T13:06:54.788Z,4.00
2019-06-01T13:08:01.758Z,2.20
2019-06-01T13:08:54.662Z,2.10
2019-06-01T13:09:54.627Z,3.60
2019-06-01T13:10:54.523Z,4.60
2019-06-01T13:11:56.490Z,3.90
2019-06-01T13:12:54.400Z,4.40