createdAt,value
2022-11-06T00:02:59.966Z,7.20
2022-11-06T00:08:04.868Z,5.40
2022-11-06T00:13:08.124Z,6.63
2022-11-06T00:18:11.587Z,5.53
2022-11-06T00:23:16.338Z,6.17
2022-11-06T00:28:26.089Z,5.83
2022-11-06T00:33:29.304Z,5.40
2022-11-06T00:38:34.094Z,4.50
2022-11-06T00:43:41.006Z,4.73
2022-11-06T00:48:44.403Z,4.93
2022-11-06T00:53:58.055Z,6.93
2022-11-06T00:59:05.871Z,4.47
2022-11-06T01:04:14.661Z,6.03
2022-11-06T01:09:22.300Z,8.10
2022-11-06T01:14:27.173Z,5.30
2022-11-06T01:19:30.469Z,7.43
2022-11-06T01:24:35.183Z,6.63
2022-11-06T01:29:39.013Z,6.50
2022-11-06T01:34:42.350Z,8.97
2022-11-06T01:39:46.936Z,9.80
2022-11-06T01:45:27.178Z,6.20
2022-11-06T01:50:30.595Z,12.13
2022-11-06T01:55:39.573Z,5.90
2022-11-06T02:00:43.432Z,7.60
2022-11-06T02:05:47.125Z,5.73
2022-11-06T02:10:55.195Z,7.00
2022-11-06T02:16:10.081Z,11.20
2022-11-06T02:21:41.979Z,5.23
2022-11-06T02:27:01.882Z,7.83
2022-11-06T02:32:09.737Z,9.20
2022-11-06T02:37:16.758Z,8.23
2022-11-06T02:42:23.305Z,8.70
2022-11-06T02:47:32.427Z,5.50
2022-11-06T02:52:41.265Z,5.40
2022-11-06T02:57:49.979Z,8.40
2022-11-06T03:02:58.918Z,9.23
2022-11-06T03:08:10.603Z,3.90
2022-11-06T03:13:19.633Z,4.00
2022-11-06T03:18:31.305Z,4.00
2022-11-06T03:23:39.492Z,4.13
2022-11-06T03:28:52.879Z,3.73
2022-11-06T03:33:59.405Z,4.47
2022-11-06T03:39:06.604Z,4.17
2022-11-06T03:44:15.796Z,3.97
2022-11-06T03:49:26.404Z,4.23
2022-11-06T03:54:35.698Z,3.47
2022-11-06T03:59:45.539Z,3.63
2022-11-06T04:04:53.011Z,4.87
2022-11-06T04:10:20.272Z,4.00
2022-11-06T04:15:26.209Z,6.33
2022-11-06T04:21:04.837Z,6.23
2022-11-06T04:26:39.263Z,3.67
2022-11-06T04:31:54.018Z,4.70
2022-11-06T04:37:05.654Z,5.10
2022-11-06T04:42:20.441Z,4.20
2022-11-06T04:47:37.653Z,4.10
2022-11-06T04:52:46.435Z,3.17
2022-11-06T04:57:56.756Z,5.70
2022-11-06T05:03:04.870Z,4.00
2022-11-06T05:08:08.317Z,4.17
2022-11-06T05:13:14.328Z,5.40
2022-11-06T05:18:19.040Z,7.70
2022-11-06T05:23:22.893Z,6.30
2022-11-06T05:28:27.421Z,6.47
2022-11-06T05:33:35.274Z,10.10
2022-11-06T05:38:38.622Z,8.07
2022-11-06T05:43:44.951Z,8.00
2022-11-06T05:48:51.241Z,10.33
2022-11-06T05:53:57.485Z,7.33
2022-11-06T05:59:01.004Z,5.20
2022-11-06T06:04:05.784Z,5.13
2022-11-06T06:09:08.980Z,5.63
2022-11-06T06:14:12.289Z,7.33
2022-11-06T06:19:16.984Z,8.57
2022-11-06T06:24:20.242Z,5.73
2022-11-06T06:29:23.605Z,16.30
2022-11-06T06:34:28.191Z,6.03
2022-11-06T06:39:31.696Z,10.13
2022-11-06T06:44:34.962Z,4.10
2022-11-06T06:49:39.619Z,6.90
2022-11-06T06:54:42.875Z,5.77
2022-11-06T06:59:46.142Z,3.27
2022-11-06T07:04:50.820Z,7.13
2022-11-06T07:09:54.024Z,3.33
2022-11-06T07:14:57.252Z,3.73
2022-11-06T07:20:02.056Z,3.37
2022-11-06T07:25:06.170Z,4.07
2022-11-06T07:30:10.382Z,3.43
2022-11-06T07:35:15.096Z,2.80
2022-11-06T07:40:18.523Z,3.10
2022-11-06T07:45:22.529Z,4.30
2022-11-06T07:50:27.772Z,4.10
2022-11-06T07:55:31.045Z,5.93
2022-11-06T08:00:34.394Z,6.77
2022-11-06T08:05:39.138Z,4.37
2022-11-06T08:10:43.827Z,5.83
2022-11-06T08:15:47.088Z,5.07
2022-11-06T08:20:54.465Z,2.77
2022-11-06T08:25:59.125Z,3.08
2022-11-06T08:31:06.362Z,3.40
2022-11-06T08:36:11.757Z,5.65
2022-11-06T08:41:15.270Z,2.47
2022-11-06T08:46:18.528Z,3.72
2022-11-06T08:51:23.181Z,3.08
2022-11-06T08:56:26.415Z,4.30
2022-11-06T09:01:29.674Z,3.95
2022-11-06T09:06:34.409Z,3.20
2022-11-06T09:11:39.041Z,2.65
2022-11-06T09:16:42.289Z,3.22
2022-11-06T09:21:54.574Z,3.28
2022-11-06T09:26:58.205Z,2.30
2022-11-06T09:32:01.436Z,3.45
2022-11-06T09:37:06.046Z,2.88
2022-11-06T09:42:21.472Z,5.75
2022-11-06T09:47:31.024Z,2.67
2022-11-06T09:52:40.824Z,2.78
2022-11-06T09:57:47.897Z,3.40
2022-11-06T10:02:53.869Z,2.20
2022-11-06T10:08:00.823Z,2.53
2022-11-06T10:13:17.748Z,2.95
2022-11-06T10:18:29.933Z,3.53
2022-11-06T10:23:45.709Z,3.60
2022-11-06T10:29:04.376Z,2.88
2022-11-06T10:34:11.894Z,3.47
2022-11-06T10:39:20.648Z,2.85
2022-11-06T10:44:28.752Z,3.75
2022-11-06T10:49:39.534Z,3.55
2022-11-06T10:54:55.528Z,4.38
2022-11-06T10:59:59.258Z,2.80
2022-11-06T11:05:02.780Z,3.10
2022-11-06T11:15:43.807Z,3.03
2022-11-06T11:20:48.813Z,3.22
2022-11-06T11:25:54.195Z,2.95
2022-11-06T11:31:07.248Z,2.58
2022-11-06T11:36:11.705Z,2.85
2022-11-06T11:41:25.196Z,3.15
2022-11-06T11:46:32.257Z,2.85
2022-11-06T11:51:37.781Z,3.50
2022-11-06T11:57:05.588Z,2.75
2022-11-06T12:02:25.245Z,3.60
2022-11-06T12:07:32.141Z,3.03
2022-11-06T12:12:35.864Z,3.58
2022-11-06T12:17:43.456Z,2.70
2022-11-06T12:22:49.712Z,2.55
2022-11-06T12:27:55.576Z,2.80
2022-11-06T12:33:05.711Z,2.42
2022-11-06T12:38:22.926Z,2.38
2022-11-06T12:43:34.901Z,2.75
2022-11-06T12:49:17.179Z,2.67
2022-11-06T12:54:39.986Z,2.92
2022-11-06T12:59:55.931Z,2.58
2022-11-06T13:05:05.485Z,3.28
2022-11-06T13:10:21.315Z,2.85
2022-11-06T13:15:31.724Z,3.00
2022-11-06T13:20:45.037Z,2.83
2022-11-06T13:25:59.119Z,3.30
2022-11-06T13:31:20.775Z,3.47
2022-11-06T13:36:34.470Z,3.05
2022-11-06T13:41:39.345Z,3.28
2022-11-06T13:46:52.750Z,2.80
2022-11-06T13:51:59.687Z,4.00
2022-11-06T13:57:31.790Z,3.28
2022-11-06T14:02:52.142Z,3.13
2022-11-06T14:07:56.384Z,2.90
2022-11-06T14:13:01.185Z,2.95
2022-11-06T14:18:07.823Z,2.80
2022-11-06T14:23:47.892Z,2.78
2022-11-06T14:28:52.684Z,3.70
2022-11-06T14:34:01.870Z,3.35
2022-11-06T14:39:11.589Z,2.67
2022-11-06T14:44:40.347Z,3.35
2022-11-06T14:49:50.056Z,3.88
2022-11-06T14:55:04.395Z,3.22
2022-11-06T15:00:16.965Z,3.15
2022-11-06T15:05:20.986Z,2.60
2022-11-06T15:10:49.163Z,2.72
2022-11-06T15:15:56.800Z,2.30
2022-11-06T15:21:04.029Z,2.33
2022-11-06T15:26:16.152Z,2.15
2022-11-06T15:31:23.019Z,2.17
2022-11-06T15:36:27.951Z,2.28
2022-11-06T15:41:31.389Z,2.45
2022-11-06T15:46:36.047Z,2.40
2022-11-06T15:51:41.055Z,2.28
2022-11-06T15:56:45.217Z,1.63
2022-11-06T16:01:50.824Z,2.10
2022-11-06T16:06:55.625Z,1.92
2022-11-06T16:12:00.281Z,2.10
2022-11-06T16:17:13.158Z,2.50
2022-11-06T16:22:19.070Z,2.80
2022-11-06T16:27:23.718Z,2.33
2022-11-06T16:32:30.924Z,2.63
2022-11-06T16:37:39.994Z,2.75
2022-11-06T16:43:02.493Z,2.05
2022-11-06T16:48:26.720Z,2.35
2022-11-06T16:53:32.636Z,3.15
2022-11-06T16:58:47.644Z,3.30
2022-11-06T17:03:57.463Z,2.88
2022-11-06T17:09:09.799Z,2.50
2022-11-06T17:14:19.968Z,2.33
2022-11-06T17:19:25.861Z,2.70
2022-11-06T17:24:37.655Z,3.33
2022-11-06T17:29:41.406Z,3.13
2022-11-06T17:34:46.044Z,3.20
2022-11-06T17:39:49.401Z,4.07
2022-11-06T17:44:52.780Z,4.95
2022-11-06T17:50:00.748Z,4.20
2022-11-06T17:55:04.197Z,4.22
2022-11-06T18:00:10.415Z,4.82
2022-11-06T18:05:24.457Z,3.63
2022-11-06T18:10:30.630Z,3.30
2022-11-06T18:15:35.413Z,4.82
2022-11-06T18:20:45.155Z,5.03
2022-11-06T18:25:55.595Z,4.05
2022-11-06T18:30:59.989Z,4.07
2022-11-06T18:36:06.419Z,3.20
2022-11-06T18:41:10.755Z,3.63
2022-11-06T18:46:16.313Z,3.25
2022-11-06T18:51:33.991Z,3.38
2022-11-06T18:56:39.009Z,3.58
2022-11-06T19:01:42.504Z,3.33
2022-11-06T19:06:47.264Z,3.92
2022-11-06T19:11:51.028Z,3.13
2022-11-06T19:16:54.286Z,3.28
2022-11-06T19:21:59.014Z,3.05
2022-11-06T19:27:02.303Z,2.70
2022-11-06T19:32:10.051Z,2.47
2022-11-06T19:37:15.027Z,2.45
2022-11-06T19:42:18.299Z,2.45
2022-11-06T19:47:21.694Z,2.67
2022-11-06T19:52:42.896Z,2.30
2022-11-06T19:57:47.591Z,1.40
2022-11-06T20:02:51.286Z,1.30
2022-11-06T20:07:56.192Z,1.58
2022-11-06T20:12:59.573Z,1.23
2022-11-06T20:18:02.952Z,1.00
2022-11-06T20:23:07.562Z,1.00
2022-11-06T20:28:10.864Z,0.95
2022-11-06T20:33:14.402Z,0.95
2022-11-06T20:38:19.121Z,0.90
2022-11-06T20:43:22.544Z,1.10
2022-11-06T20:48:26.091Z,0.90
2022-11-06T20:53:31.042Z,0.73
2022-11-06T20:58:34.956Z,0.70
2022-11-06T21:03:39.048Z,1.27
2022-11-06T21:08:44.765Z,1.00
2022-11-06T21:13:50.652Z,1.15
2022-11-06T21:18:54.788Z,1.02
2022-11-06T21:24:00.758Z,0.60
2022-11-06T21:29:04.809Z,0.85
2022-11-06T21:34:08.243Z,0.80
2022-11-06T21:39:16.084Z,1.13
2022-11-06T21:44:20.579Z,0.80
2022-11-06T21:49:24.055Z,0.70
2022-11-06T21:54:57.757Z,0.73
2022-11-06T22:00:01.993Z,0.60
2022-11-06T22:05:05.695Z,0.80
2022-11-06T22:10:11.584Z,0.93
2022-11-06T22:15:14.805Z,0.70
2022-11-06T22:20:18.127Z,0.73
2022-11-06T22:25:22.945Z,1.00
2022-11-06T22:30:26.161Z,0.60
2022-11-06T22:35:29.484Z,0.70
2022-11-06T22:40:34.106Z,0.70
2022-11-06T22:45:37.430Z,0.73
2022-11-06T22:50:41.120Z,0.50
2022-11-06T22:55:52.289Z,0.60
2022-11-06T23:00:57.249Z,0.50
2022-11-06T23:06:04.655Z,0.38
2022-11-06T23:11:11.032Z,0.50
2022-11-06T23:16:16.585Z,0.60
2022-11-06T23:21:20.424Z,0.50
2022-11-06T23:26:24.975Z,0.60
2022-11-06T23:31:36.740Z,0.65
2022-11-06T23:36:40.013Z,0.60
2022-11-06T23:41:45.958Z,0.63
2022-11-06T23:46:49.497Z,0.60
2022-11-06T23:51:52.965Z,0.77
2022-11-06T23:57:02.239Z,0.70
