createdAt,value
2023-02-01T00:00:27.946Z,1.79
2023-02-01T00:02:54.536Z,1.78
2023-02-01T00:05:21.200Z,1.92
2023-02-01T00:07:50.128Z,1.84
2023-02-01T00:10:17.180Z,1.98
2023-02-01T00:12:43.804Z,1.98
2023-02-01T00:15:10.620Z,1.99
2023-02-01T00:17:37.245Z,2.07
2023-02-01T00:20:04.355Z,2.12
2023-02-01T00:22:30.941Z,2.19
2023-02-01T00:24:57.505Z,2.11
2023-02-01T00:27:24.041Z,2.27
2023-02-01T00:29:50.623Z,2.23
2023-02-01T00:32:17.291Z,2.30
2023-02-01T00:34:43.895Z,2.30
2023-02-01T00:37:10.451Z,2.38
2023-02-01T00:39:37.023Z,2.37
2023-02-01T00:42:03.749Z,2.46
2023-02-01T00:44:34.219Z,2.45
2023-02-01T00:47:01.265Z,2.55
2023-02-01T00:49:28.612Z,2.57
2023-02-01T00:51:55.830Z,2.60
2023-02-01T00:54:22.480Z,2.63
2023-02-01T00:56:49.104Z,2.63
2023-02-01T00:59:15.823Z,2.61
2023-02-01T01:01:42.480Z,2.66
2023-02-01T01:04:09.413Z,2.72
2023-02-01T01:06:36.101Z,2.63
2023-02-01T01:09:07.719Z,2.57
2023-02-01T01:11:37.417Z,2.55
2023-02-01T01:14:06.885Z,2.61
2023-02-01T01:16:34.303Z,2.63
2023-02-01T01:19:01.606Z,2.63
2023-02-01T01:21:28.476Z,2.66
2023-02-01T01:23:55.525Z,2.72
2023-02-01T01:26:24.865Z,2.67
2023-02-01T01:28:52.575Z,2.46
2023-02-01T01:31:21.182Z,2.22
2023-02-01T01:33:52.875Z,2.11
2023-02-01T01:36:20.308Z,2.14
2023-02-01T01:38:47.068Z,2.14
2023-02-01T01:41:19.580Z,1.95
2023-02-01T01:43:58.057Z,1.91
2023-02-01T01:46:41.930Z,1.79
2023-02-01T01:49:13.618Z,1.63
2023-02-01T01:51:45.498Z,1.61
2023-02-01T01:54:22.590Z,1.96
2023-02-01T01:56:53.536Z,1.97
2023-02-01T01:59:23.066Z,2.01
2023-02-01T02:01:49.789Z,2.08
2023-02-01T02:04:16.688Z,2.10
2023-02-01T02:06:51.042Z,2.16
2023-02-01T02:09:17.853Z,2.28
2023-02-01T02:11:44.464Z,2.16
2023-02-01T02:14:13.783Z,2.19
2023-02-01T02:16:56.854Z,1.91
2023-02-01T02:19:45.865Z,1.79
2023-02-01T02:22:30.659Z,1.65
2023-02-01T02:25:21.547Z,1.55
2023-02-01T02:27:51.073Z,1.56
2023-02-01T02:30:45.279Z,1.75
2023-02-01T02:33:30.190Z,1.69
2023-02-01T02:35:56.692Z,1.68
2023-02-01T02:38:32.351Z,1.67
2023-02-01T02:41:35.104Z,1.56
2023-02-01T02:44:28.431Z,1.48
2023-02-01T02:47:19.751Z,1.29
2023-02-01T02:50:23.128Z,1.24
2023-02-01T02:53:16.886Z,1.15
2023-02-01T02:55:44.662Z,0.95
2023-02-01T02:58:32.294Z,0.95
2023-02-01T03:01:17.805Z,1.00
2023-02-01T03:04:04.169Z,0.79
2023-02-01T03:06:33.694Z,0.89
2023-02-01T03:09:05.710Z,0.82
2023-02-01T03:11:52.105Z,0.67
2023-02-01T03:14:22.116Z,0.71
2023-02-01T03:16:53.114Z,0.58
2023-02-01T03:19:29.028Z,0.45
2023-02-01T03:22:18.771Z,0.63
2023-02-01T03:24:50.749Z,0.60
2023-02-01T03:27:44.865Z,0.65
2023-02-01T03:30:27.428Z,0.75
2023-02-01T03:33:01.189Z,0.79
2023-02-01T03:35:55.346Z,0.54
2023-02-01T03:38:24.848Z,0.52
2023-02-01T03:41:01.360Z,0.58
2023-02-01T03:43:31.682Z,0.50
2023-02-01T03:46:05.492Z,0.39
2023-02-01T03:48:32.997Z,0.57
2023-02-01T03:51:04.549Z,0.21
2023-02-01T03:53:32.848Z,0.10
2023-02-01T03:55:59.536Z,0.14
2023-02-01T03:58:26.118Z,-0.07
2023-02-01T04:00:58.892Z,-0.23
2023-02-01T04:03:26.754Z,-0.31
2023-02-01T04:05:56.566Z,-0.27
2023-02-01T04:08:23.999Z,-0.23
2023-02-01T04:10:50.894Z,-0.26
2023-02-01T04:13:17.597Z,-0.02
2023-02-01T04:15:44.270Z,-0.30
2023-02-01T04:18:10.848Z,-0.15
2023-02-01T04:20:37.426Z,-0.29
2023-02-01T04:23:04.138Z,-0.38
2023-02-01T04:25:31.287Z,-0.19
2023-02-01T04:27:57.848Z,-0.09
2023-02-01T04:30:25.054Z,-0.01
2023-02-01T04:32:51.903Z,0.22
2023-02-01T04:35:18.846Z,0.31
2023-02-01T04:37:45.511Z,0.13
2023-02-01T04:40:12.715Z,-0.04
2023-02-01T04:42:39.253Z,0.01
2023-02-01T04:45:06.590Z,-0.06
2023-02-01T04:47:33.193Z,-0.02
2023-02-01T04:49:59.847Z,0.22
2023-02-01T04:52:26.383Z,0.24
2023-02-01T04:54:55.583Z,0.56
2023-02-01T04:57:22.812Z,0.81
2023-02-01T04:59:49.371Z,1.07
2023-02-01T05:02:15.934Z,1.73
2023-02-01T05:04:42.539Z,1.82
2023-02-01T05:07:09.183Z,2.11
2023-02-01T05:09:35.721Z,2.43
2023-02-01T05:12:21.395Z,2.38
2023-02-01T05:14:48.806Z,2.56
2023-02-01T05:17:15.466Z,2.40
2023-02-01T05:19:42.061Z,2.53
2023-02-01T05:22:08.640Z,2.72
2023-02-01T05:24:35.331Z,2.52
2023-02-01T05:27:01.922Z,2.59
2023-02-01T05:29:28.792Z,2.65
2023-02-01T05:31:55.473Z,2.78
2023-02-01T05:34:22.238Z,2.99
2023-02-01T05:36:48.887Z,3.02
2023-02-01T05:39:15.528Z,2.91
2023-02-01T05:41:42.225Z,2.79
2023-02-01T05:44:08.892Z,2.84
2023-02-01T05:46:36.714Z,2.80
2023-02-01T05:49:03.913Z,2.68
2023-02-01T05:51:30.694Z,2.70
2023-02-01T05:53:57.299Z,2.55
2023-02-01T05:56:23.871Z,2.65
2023-02-01T05:58:50.936Z,2.63
2023-02-01T06:01:17.552Z,2.75
2023-02-01T06:03:44.158Z,2.62
2023-02-01T06:06:10.830Z,2.59
2023-02-01T06:08:37.434Z,2.59
2023-02-01T06:11:06.067Z,2.81
2023-02-01T06:13:34.641Z,2.90
2023-02-01T06:16:05.827Z,2.94
2023-02-01T06:18:32.700Z,2.82
2023-02-01T06:21:03.834Z,2.86
2023-02-01T06:23:31.656Z,3.04
2023-02-01T06:26:08.564Z,2.97
2023-02-01T06:28:35.524Z,3.04
2023-02-01T06:31:07.831Z,2.99
2023-02-01T06:33:35.202Z,3.39
2023-02-01T06:36:04.542Z,3.48
2023-02-01T06:38:32.168Z,3.42
2023-02-01T06:40:59.111Z,3.46
2023-02-01T06:43:27.686Z,3.47
2023-02-01T06:45:55.112Z,3.43
2023-02-01T06:48:21.752Z,3.40
2023-02-01T06:50:48.342Z,3.41
2023-02-01T06:53:14.959Z,3.48
2023-02-01T06:55:41.594Z,3.33
2023-02-01T06:58:08.201Z,3.35
2023-02-01T07:00:34.905Z,3.42
2023-02-01T07:03:02.163Z,3.48
2023-02-01T07:05:28.837Z,3.55
2023-02-01T07:07:55.477Z,3.52
2023-02-01T07:10:22.353Z,3.51
2023-02-01T07:12:49.121Z,3.52
2023-02-01T07:15:15.689Z,3.67
2023-02-01T07:17:42.321Z,3.79
2023-02-01T07:20:09.652Z,3.89
2023-02-01T07:22:36.285Z,3.90
2023-02-01T07:25:05.734Z,3.89
2023-02-01T07:27:35.696Z,4.01
2023-02-01T07:30:03.278Z,4.20
2023-02-01T07:32:30.923Z,4.24
2023-02-01T07:34:59.071Z,4.26
2023-02-01T07:37:26.235Z,4.42
2023-02-01T07:39:53.009Z,4.52
2023-02-01T07:42:20.024Z,4.62
2023-02-01T07:44:46.919Z,4.77
2023-02-01T07:47:13.745Z,4.87
2023-02-01T07:49:40.339Z,4.95
2023-02-01T07:52:06.963Z,5.06
2023-02-01T07:54:33.628Z,5.13
2023-02-01T07:57:00.210Z,5.20
2023-02-01T07:59:26.804Z,5.38
2023-02-01T08:01:53.400Z,5.57
2023-02-01T08:04:20.101Z,5.80
2023-02-01T08:06:46.703Z,5.82
2023-02-01T08:09:13.559Z,5.82
2023-02-01T08:11:40.225Z,6.04
2023-02-01T08:14:07.682Z,6.11
2023-02-01T08:16:36.314Z,6.11
2023-02-01T08:19:02.986Z,6.22
2023-02-01T08:21:37.624Z,6.25
2023-02-01T08:24:06.737Z,6.22
2023-02-01T08:26:33.729Z,6.00
2023-02-01T08:29:04.312Z,5.97
2023-02-01T08:31:31.321Z,6.01
2023-02-01T08:34:00.817Z,6.17
2023-02-01T08:36:30.172Z,6.47
2023-02-01T08:38:57.679Z,6.29
2023-02-01T08:41:26.930Z,6.00
2023-02-01T08:43:55.147Z,6.32
2023-02-01T08:46:22.478Z,6.29
2023-02-01T08:48:49.809Z,6.19
2023-02-01T08:51:19.919Z,6.36
2023-02-01T08:53:47.079Z,6.54
2023-02-01T08:56:16.367Z,6.69
2023-02-01T08:58:43.187Z,6.58
2023-02-01T09:01:15.373Z,6.65
2023-02-01T09:03:42.344Z,6.85
2023-02-01T09:06:12.256Z,6.73
2023-02-01T09:08:40.314Z,7.04
2023-02-01T09:11:09.737Z,8.11
2023-02-01T09:13:36.638Z,7.57
2023-02-01T09:16:04.371Z,7.33
2023-02-01T09:18:31.087Z,6.94
2023-02-01T09:20:57.768Z,7.18
2023-02-01T09:23:24.874Z,7.82
2023-02-01T09:25:52.493Z,9.45
2023-02-01T09:28:20.316Z,10.00
2023-02-01T09:30:47.024Z,11.51
2023-02-01T09:33:13.753Z,10.28
2023-02-01T09:35:40.460Z,11.86
2023-02-01T09:38:07.161Z,12.14
2023-02-01T09:40:36.459Z,12.25
2023-02-01T09:43:41.457Z,10.84
2023-02-01T09:46:22.450Z,9.36
2023-02-01T09:48:53.705Z,9.58
2023-02-01T09:51:30.884Z,10.52
2023-02-01T09:54:18.224Z,9.69
2023-02-01T09:56:57.792Z,8.74
2023-02-01T09:59:42.308Z,7.49
2023-02-01T10:02:22.611Z,7.18
2023-02-01T10:04:49.933Z,7.27
2023-02-01T10:07:42.587Z,7.10
2023-02-01T10:10:27.222Z,7.26
2023-02-01T10:13:03.101Z,7.36
2023-02-01T10:15:41.047Z,9.22
2023-02-01T10:18:07.620Z,9.12
2023-02-01T10:20:54.440Z,8.66
2023-02-01T10:23:39.538Z,10.36
2023-02-01T10:26:27.085Z,9.18
2023-02-01T10:28:58.600Z,9.17
2023-02-01T10:31:29.615Z,9.18
2023-02-01T10:34:01.533Z,8.63
2023-02-01T10:36:42.214Z,8.45
2023-02-01T10:39:15.332Z,8.18
2023-02-01T10:41:44.257Z,7.79
2023-02-01T10:44:23.499Z,7.90
2023-02-01T10:46:51.363Z,8.71
2023-02-01T10:49:41.913Z,10.05
2023-02-01T10:52:18.364Z,10.56
2023-02-01T10:54:45.023Z,11.35
2023-02-01T10:57:22.567Z,11.73
2023-02-01T10:59:49.253Z,11.66
2023-02-01T11:02:33.142Z,10.65
2023-02-01T11:05:05.683Z,9.26
2023-02-01T11:07:33.615Z,9.04
2023-02-01T11:10:00.334Z,8.55
2023-02-01T11:12:36.385Z,7.85
2023-02-01T11:15:24.139Z,7.59
2023-02-01T11:17:52.937Z,6.88
2023-02-01T11:20:39.836Z,7.30
2023-02-01T11:23:14.231Z,7.50
2023-02-01T11:25:50.193Z,8.12
2023-02-01T11:28:17.865Z,8.65
2023-02-01T11:30:48.307Z,9.22
2023-02-01T11:33:16.960Z,9.03
2023-02-01T11:35:44.876Z,9.21
2023-02-01T11:38:28.220Z,8.37
2023-02-01T11:40:54.901Z,8.35
2023-02-01T11:43:29.761Z,8.52
2023-02-01T11:46:01.876Z,8.56
2023-02-01T11:48:32.370Z,7.87
2023-02-01T11:50:58.790Z,7.84
2023-02-01T11:53:50.039Z,7.55
2023-02-01T11:56:28.512Z,6.79
2023-02-01T11:59:13.841Z,6.55
2023-02-01T12:02:05.248Z,6.52
2023-02-01T12:04:45.861Z,6.21
2023-02-01T12:07:24.591Z,5.92
2023-02-01T12:10:26.681Z,5.76
2023-02-01T12:13:10.474Z,5.87
2023-02-01T12:15:48.536Z,5.86
2023-02-01T12:18:54.849Z,5.84
2023-02-01T12:21:44.508Z,5.56
2023-02-01T12:24:25.624Z,5.48
2023-02-01T12:27:27.739Z,5.35
2023-02-01T12:30:09.696Z,5.17
2023-02-01T12:32:54.762Z,5.01
2023-02-01T12:35:45.711Z,4.68
2023-02-01T12:38:33.827Z,4.40
2023-02-01T12:41:09.553Z,4.32
2023-02-01T12:43:50.400Z,4.09
2023-02-01T12:46:34.623Z,3.86
2023-02-01T12:49:28.684Z,3.74
2023-02-01T12:52:20.204Z,3.52
2023-02-01T12:54:54.201Z,3.34
2023-02-01T12:57:41.029Z,3.18
2023-02-01T13:00:23.231Z,3.12
2023-02-01T13:02:59.066Z,3.13
2023-02-01T13:05:34.512Z,3.16
2023-02-01T13:08:03.708Z,3.19
2023-02-01T13:10:48.143Z,3.36
2023-02-01T13:13:46.117Z,3.65
2023-02-01T13:16:35.488Z,4.08
2023-02-01T13:19:30.201Z,4.70
2023-02-01T13:22:03.039Z,4.77
2023-02-01T13:24:46.249Z,4.87
2023-02-01T13:27:17.842Z,5.09
2023-02-01T13:29:55.321Z,5.13
2023-02-01T13:33:51.064Z,4.63
2023-02-01T13:36:19.613Z,4.16
2023-02-01T13:39:11.084Z,3.76
2023-02-01T13:41:52.951Z,3.67
2023-02-01T13:44:30.341Z,3.88
2023-02-01T13:47:00.713Z,3.87
2023-02-01T13:49:38.323Z,3.87
2023-02-01T13:52:05.667Z,3.89
2023-02-01T13:54:38.293Z,3.89
2023-02-01T13:57:15.847Z,3.80
2023-02-01T13:59:42.380Z,3.79
2023-02-01T14:02:43.545Z,3.68
2023-02-01T14:05:12.929Z,3.63
2023-02-01T14:08:08.174Z,3.61
2023-02-01T14:10:57.543Z,3.58
2023-02-01T14:13:42.663Z,3.64
2023-02-01T14:16:15.123Z,3.54
2023-02-01T14:18:46.547Z,3.76
2023-02-01T14:21:24.133Z,4.04
2023-02-01T14:23:53.775Z,4.18
2023-02-01T14:26:22.254Z,4.17
2023-02-01T14:28:53.937Z,4.14
2023-02-01T14:31:35.011Z,4.25
2023-02-01T14:34:11.247Z,4.45
2023-02-01T14:37:06.855Z,4.33
2023-02-01T14:39:47.748Z,4.27
2023-02-01T14:42:40.656Z,4.24
2023-02-01T14:45:27.784Z,4.18
2023-02-01T14:48:07.030Z,4.14
2023-02-01T14:50:33.845Z,4.13
2023-02-01T14:53:06.569Z,4.30
2023-02-01T14:55:56.744Z,4.40
2023-02-01T14:58:40.843Z,4.21
2023-02-01T15:01:32.631Z,4.29
2023-02-01T15:04:06.798Z,4.28
2023-02-01T15:06:45.439Z,4.21
2023-02-01T15:09:12.035Z,4.22
2023-02-01T15:11:58.583Z,4.21
2023-02-01T15:14:26.799Z,4.23
2023-02-01T15:16:56.419Z,4.17
2023-02-01T15:19:24.987Z,4.09
2023-02-01T15:21:57.428Z,4.11
2023-02-01T15:24:32.438Z,4.02
2023-02-01T15:27:05.675Z,4.03
2023-02-01T15:29:35.592Z,3.93
2023-02-01T15:32:02.427Z,3.78
2023-02-01T15:34:51.930Z,3.56
2023-02-01T15:37:20.710Z,3.45
2023-02-01T15:40:18.870Z,3.44
2023-02-01T15:43:00.404Z,2.97
2023-02-01T15:45:30.149Z,2.86
2023-02-01T15:47:59.048Z,2.72
2023-02-01T15:50:26.439Z,2.58
2023-02-01T15:52:56.550Z,2.60
2023-02-01T15:55:35.342Z,2.48
2023-02-01T15:58:07.255Z,2.59
2023-02-01T16:00:44.438Z,3.03
2023-02-01T16:03:33.690Z,2.65
2023-02-01T16:06:02.661Z,2.57
2023-02-01T16:08:30.868Z,2.83
2023-02-01T16:11:15.764Z,3.00
2023-02-01T16:13:42.315Z,3.07
2023-02-01T16:16:14.813Z,3.21
2023-02-01T16:18:42.373Z,3.28
2023-02-01T16:21:09.610Z,3.50
2023-02-01T16:23:37.179Z,3.46
2023-02-01T16:26:05.269Z,3.68
2023-02-01T16:28:31.842Z,3.99
2023-02-01T16:30:58.804Z,3.88
2023-02-01T16:33:26.066Z,3.92
2023-02-01T16:35:53.742Z,3.88
2023-02-01T16:38:23.382Z,3.96
2023-02-01T16:40:50.847Z,3.85
2023-02-01T16:43:20.565Z,3.76
2023-02-01T16:45:49.492Z,3.86
2023-02-01T16:48:21.615Z,3.93
2023-02-01T16:50:52.381Z,3.79
2023-02-01T16:53:19.842Z,3.74
2023-02-01T16:55:48.910Z,3.68
2023-02-01T16:58:15.592Z,3.47
2023-02-01T17:00:42.705Z,3.37
2023-02-01T17:03:12.168Z,3.42
2023-02-01T17:05:38.783Z,3.39
2023-02-01T17:08:07.994Z,3.42
2023-02-01T17:10:34.924Z,3.39
2023-02-01T17:13:03.114Z,3.20
2023-02-01T17:15:35.614Z,3.15
2023-02-01T17:18:03.376Z,2.92
2023-02-01T17:20:34.679Z,2.82
2023-02-01T17:23:01.384Z,2.61
2023-02-01T17:25:30.311Z,2.50
2023-02-01T17:27:56.881Z,2.29
2023-02-01T17:30:23.472Z,2.35
2023-02-01T17:32:50.218Z,2.53
2023-02-01T17:35:22.298Z,2.58
2023-02-01T17:37:49.890Z,2.39
2023-02-01T17:40:16.963Z,2.39
2023-02-01T17:42:43.902Z,2.35
2023-02-01T17:45:28.824Z,2.32
2023-02-01T17:47:55.405Z,2.12
2023-02-01T17:50:22.829Z,1.79
2023-02-01T17:52:49.399Z,1.75
2023-02-01T17:55:22.582Z,1.61
2023-02-01T17:57:49.870Z,1.36
2023-02-01T18:00:18.280Z,1.21
2023-02-01T18:02:45.347Z,1.34
2023-02-01T18:05:23.431Z,1.28
2023-02-01T18:07:50.208Z,1.48
2023-02-01T18:10:17.214Z,1.44
2023-02-01T18:12:43.984Z,1.45
2023-02-01T18:15:19.996Z,1.63
2023-02-01T18:17:46.872Z,1.69
2023-02-01T18:20:18.729Z,1.82
2023-02-01T18:22:48.661Z,1.85
2023-02-01T18:25:28.519Z,2.15
2023-02-01T18:27:57.377Z,1.96
2023-02-01T18:30:35.275Z,2.08
2023-02-01T18:33:02.056Z,2.21
2023-02-01T18:35:30.705Z,2.10
2023-02-01T18:37:58.151Z,2.54
2023-02-01T18:40:27.909Z,2.53
2023-02-01T18:42:54.788Z,2.50
2023-02-01T18:45:28.797Z,2.44
2023-02-01T18:47:59.801Z,2.42
2023-02-01T18:50:29.318Z,2.74
2023-02-01T18:52:57.589Z,2.59
2023-02-01T18:55:25.458Z,2.73
2023-02-01T18:57:52.394Z,2.76
2023-02-01T19:00:21.040Z,2.63
2023-02-01T19:02:48.479Z,2.65
2023-02-01T19:05:15.916Z,2.77
2023-02-01T19:07:44.140Z,2.66
2023-02-01T19:10:18.698Z,2.39
2023-02-01T19:12:47.736Z,1.99
2023-02-01T19:15:15.777Z,1.66
2023-02-01T19:17:49.310Z,1.49
2023-02-01T19:20:19.040Z,1.32
2023-02-01T19:22:47.325Z,1.21
2023-02-01T19:25:17.621Z,0.91
2023-02-01T19:27:44.287Z,1.22
2023-02-01T19:30:12.867Z,1.45
2023-02-01T19:32:40.859Z,1.67
2023-02-01T19:35:10.218Z,1.74
2023-02-01T19:37:36.868Z,1.97
2023-02-01T19:40:03.746Z,2.10
2023-02-01T19:42:30.490Z,1.93
2023-02-01T19:44:57.147Z,1.85
2023-02-01T19:47:23.796Z,2.13
2023-02-01T19:49:50.415Z,2.15
2023-02-01T19:52:17.576Z,2.19
2023-02-01T19:54:44.193Z,2.28
2023-02-01T19:57:10.794Z,2.32
2023-02-01T19:59:37.410Z,2.14
2023-02-01T20:02:03.275Z,2.35
2023-02-01T20:04:30.050Z,2.27
2023-02-01T20:06:56.814Z,2.82
2023-02-01T20:09:25.927Z,2.85
2023-02-01T20:11:55.655Z,2.60
2023-02-01T20:14:25.915Z,2.71
2023-02-01T20:16:52.723Z,2.78
2023-02-01T20:19:19.702Z,2.81
2023-02-01T20:21:46.810Z,2.82
2023-02-01T20:24:17.885Z,3.16
2023-02-01T20:26:46.195Z,3.26
2023-02-01T20:29:15.972Z,3.56
2023-02-01T20:31:42.623Z,3.47
2023-02-01T20:34:10.676Z,3.67
2023-02-01T20:36:37.477Z,3.43
2023-02-01T20:39:04.630Z,3.42
2023-02-01T20:41:31.561Z,3.46
2023-02-01T20:43:58.285Z,3.52
2023-02-01T20:46:25.014Z,3.60
2023-02-01T20:48:51.937Z,3.48
2023-02-01T20:51:20.672Z,3.69
2023-02-01T20:53:48.914Z,3.75
2023-02-01T20:56:15.836Z,3.89
2023-02-01T20:58:43.363Z,3.97
2023-02-01T21:01:10.884Z,4.01
2023-02-01T21:03:38.532Z,3.91
2023-02-01T21:06:06.536Z,3.98
2023-02-01T21:08:33.689Z,4.02
2023-02-01T21:11:04.087Z,4.01
2023-02-01T21:13:34.775Z,4.09
2023-02-01T21:16:01.369Z,4.00
2023-02-01T21:18:28.331Z,3.77
2023-02-01T21:20:55.199Z,3.63
2023-02-01T21:23:21.791Z,3.59
2023-02-01T21:25:54.767Z,3.52
2023-02-01T21:28:21.380Z,3.41
2023-02-01T21:30:47.985Z,3.38
2023-02-01T21:33:14.670Z,3.20
2023-02-01T21:35:41.965Z,3.00
2023-02-01T21:38:09.985Z,2.98
2023-02-01T21:40:36.965Z,2.87
2023-02-01T21:43:03.711Z,2.94
2023-02-01T21:45:30.298Z,2.85
2023-02-01T21:47:57.420Z,2.87
2023-02-01T21:50:24.022Z,2.95
2023-02-01T21:52:51.053Z,2.94
2023-02-01T21:55:17.627Z,2.91
2023-02-01T21:57:44.223Z,3.00
2023-02-01T22:00:13.406Z,2.99
2023-02-01T22:02:40.628Z,3.02
2023-02-01T22:05:07.751Z,3.02
2023-02-01T22:07:36.178Z,3.02
2023-02-01T22:10:03.771Z,3.06
2023-02-01T22:12:30.377Z,3.08
2023-02-01T22:14:56.965Z,3.10
2023-02-01T22:17:23.541Z,3.09
2023-02-01T22:19:50.167Z,3.06
2023-02-01T22:22:16.889Z,2.96
2023-02-01T22:24:43.552Z,2.91
2023-02-01T22:27:14.377Z,3.00
2023-02-01T22:29:42.459Z,2.89
2023-02-01T22:32:09.418Z,2.77
2023-02-01T22:34:35.958Z,2.61
2023-02-01T22:37:03.118Z,2.41
2023-02-01T22:39:29.726Z,2.36
2023-02-01T22:41:56.399Z,2.17
2023-02-01T22:44:23.807Z,2.05
2023-02-01T22:46:52.771Z,2.02
2023-02-01T22:49:19.813Z,1.96
2023-02-01T22:51:46.427Z,2.00
2023-02-01T22:54:17.500Z,2.04
2023-02-01T22:56:44.101Z,2.02
2023-02-01T22:59:12.604Z,2.19
2023-02-01T23:01:39.168Z,2.11
2023-02-01T23:04:09.815Z,2.10
2023-02-01T23:06:36.464Z,2.18
2023-02-01T23:09:13.806Z,2.17
2023-02-01T23:11:40.506Z,2.21
2023-02-01T23:14:07.483Z,2.13
2023-02-01T23:16:34.480Z,1.98
2023-02-01T23:19:01.403Z,1.87
2023-02-01T23:21:28.375Z,1.89
2023-02-01T23:23:57.714Z,1.77
2023-02-01T23:26:26.594Z,1.79
2023-02-01T23:28:55.260Z,1.81
2023-02-01T23:31:24.374Z,2.00
2023-02-01T23:33:55.011Z,2.10
2023-02-01T23:36:22.036Z,2.27
2023-02-01T23:38:49.729Z,2.33
2023-02-01T23:41:18.483Z,2.50
2023-02-01T23:43:57.802Z,2.54
2023-02-01T23:46:26.664Z,2.64
2023-02-01T23:48:53.458Z,2.66
2023-02-01T23:51:21.090Z,2.75
2023-02-01T23:53:47.793Z,2.82
2023-02-01T23:56:19.844Z,2.96
2023-02-01T23:58:46.695Z,2.97
