createdAt,value
2023-01-01T00:00:25.182Z,14.90
2023-01-01T00:02:53.659Z,14.90
2023-01-01T00:05:21.770Z,15.00
2023-01-01T00:07:49.905Z,14.80
2023-01-01T00:10:30.080Z,14.90
2023-01-01T00:13:00.730Z,14.80
2023-01-01T00:15:29.198Z,14.80
2023-01-01T00:17:58.215Z,14.80
2023-01-01T00:20:30.151Z,14.80
2023-01-01T00:23:01.626Z,14.80
2023-01-01T00:25:30.532Z,14.80
2023-01-01T00:28:00.018Z,14.80
2023-01-01T00:30:28.441Z,14.80
2023-01-01T00:32:56.984Z,14.80
2023-01-01T00:35:25.809Z,14.70
2023-01-01T00:37:55.108Z,14.80
2023-01-01T00:40:23.671Z,14.80
2023-01-01T00:42:53.066Z,14.80
2023-01-01T00:45:23.268Z,14.80
2023-01-01T00:47:53.249Z,14.80
2023-01-01T00:50:21.900Z,14.80
2023-01-01T00:52:50.471Z,14.80
2023-01-01T00:55:19.175Z,14.90
2023-01-01T00:57:47.307Z,14.90
2023-01-01T01:00:16.968Z,14.90
2023-01-01T01:02:46.658Z,14.90
2023-01-01T01:05:15.212Z,14.90
2023-01-01T01:07:43.505Z,15.00
2023-01-01T01:10:12.942Z,15.00
2023-01-01T01:12:41.641Z,15.10
2023-01-01T01:15:10.940Z,15.10
2023-01-01T01:17:39.040Z,15.20
2023-01-01T01:20:10.034Z,15.10
2023-01-01T01:22:38.365Z,15.10
2023-01-01T01:25:07.543Z,15.10
2023-01-01T01:27:36.115Z,15.20
2023-01-01T01:30:04.626Z,15.20
2023-01-01T01:32:32.786Z,15.20
2023-01-01T01:35:00.887Z,15.10
2023-01-01T01:37:30.599Z,15.10
2023-01-01T01:39:58.714Z,15.20
2023-01-01T01:42:26.894Z,15.10
2023-01-01T01:45:00.412Z,15.10
2023-01-01T01:47:33.392Z,15.10
2023-01-01T01:50:09.365Z,15.10
2023-01-01T01:52:43.151Z,15.10
2023-01-01T01:55:11.866Z,15.20
2023-01-01T01:57:41.943Z,15.10
2023-01-01T02:00:12.021Z,15.10
2023-01-01T02:02:46.406Z,15.10
2023-01-01T02:05:15.264Z,15.10
2023-01-01T02:07:44.814Z,15.10
2023-01-01T02:10:13.106Z,15.00
2023-01-01T02:12:41.352Z,15.10
2023-01-01T02:15:25.440Z,15.00
2023-01-01T02:18:00.977Z,15.00
2023-01-01T02:20:45.590Z,15.00
2023-01-01T02:23:58.951Z,15.10
2023-01-01T02:26:46.784Z,15.10
2023-01-01T02:29:37.524Z,15.10
2023-01-01T02:32:10.304Z,15.00
2023-01-01T02:34:43.604Z,15.00
2023-01-01T02:37:15.403Z,15.10
2023-01-01T02:39:47.457Z,15.00
2023-01-01T02:42:16.691Z,14.90
2023-01-01T02:44:49.862Z,14.90
2023-01-01T02:47:20.668Z,14.90
2023-01-01T02:49:57.065Z,14.90
2023-01-01T02:52:50.762Z,14.90
2023-01-01T02:55:30.708Z,14.90
2023-01-01T02:58:24.476Z,14.90
2023-01-01T03:00:57.693Z,14.90
2023-01-01T03:03:30.907Z,15.00
2023-01-01T03:06:27.001Z,14.80
2023-01-01T03:09:05.795Z,14.90
2023-01-01T03:11:40.903Z,14.80
2023-01-01T03:14:19.903Z,14.80
2023-01-01T03:16:53.604Z,14.80
2023-01-01T03:19:25.241Z,14.80
2023-01-01T03:21:58.707Z,14.90
2023-01-01T03:24:31.967Z,14.80
2023-01-01T03:27:03.734Z,14.80
2023-01-01T03:29:36.030Z,14.80
2023-01-01T03:32:07.056Z,14.70
2023-01-01T03:34:39.989Z,14.70
2023-01-01T03:37:11.963Z,14.80
2023-01-01T03:39:47.015Z,14.80
2023-01-01T03:42:21.369Z,14.90
2023-01-01T03:44:56.606Z,14.80
2023-01-01T03:47:26.374Z,14.80
2023-01-01T03:49:54.516Z,14.80
2023-01-01T03:52:39.083Z,14.80
2023-01-01T03:55:13.479Z,14.70
2023-01-01T03:57:51.634Z,14.60
2023-01-01T04:00:22.691Z,14.80
2023-01-01T04:02:55.913Z,14.70
2023-01-01T04:05:25.776Z,14.70
2023-01-01T04:07:55.119Z,14.90
2023-01-01T04:10:24.692Z,14.70
2023-01-01T04:12:57.569Z,14.70
2023-01-01T04:15:27.499Z,14.80
2023-01-01T04:17:57.233Z,14.70
2023-01-01T04:20:25.628Z,14.70
2023-01-01T04:22:56.888Z,14.70
2023-01-01T04:25:25.226Z,14.60
2023-01-01T04:27:53.608Z,14.50
2023-01-01T04:30:21.998Z,14.50
2023-01-01T04:32:50.390Z,14.50
2023-01-01T04:35:20.294Z,14.40
2023-01-01T04:37:48.839Z,14.40
2023-01-01T04:40:17.036Z,14.40
2023-01-01T04:42:45.135Z,14.50
2023-01-01T04:45:15.586Z,14.40
2023-01-01T04:47:44.596Z,14.30
2023-01-01T04:50:12.772Z,14.40
2023-01-01T04:52:42.609Z,14.30
2023-01-01T04:55:11.139Z,14.30
2023-01-01T04:57:39.220Z,14.30
2023-01-01T05:00:08.551Z,14.20
2023-01-01T05:02:36.825Z,14.20
2023-01-01T05:05:05.543Z,14.30
2023-01-01T05:07:35.173Z,14.20
2023-01-01T05:10:05.040Z,14.20
2023-01-01T05:12:33.174Z,14.20
2023-01-01T05:15:01.638Z,14.10
2023-01-01T05:17:29.733Z,14.20
2023-01-01T05:19:58.398Z,14.10
2023-01-01T05:22:26.523Z,14.00
2023-01-01T05:24:54.688Z,14.10
2023-01-01T05:27:24.408Z,14.00
2023-01-01T05:29:52.783Z,14.00
2023-01-01T05:32:20.888Z,14.00
2023-01-01T05:34:48.963Z,14.00
2023-01-01T05:37:17.094Z,14.00
2023-01-01T05:39:45.155Z,14.00
2023-01-01T05:42:13.404Z,14.00
2023-01-01T05:44:42.895Z,14.00
2023-01-01T05:47:10.992Z,14.00
2023-01-01T05:49:39.693Z,13.90
2023-01-01T05:52:08.011Z,14.00
2023-01-01T05:54:36.110Z,14.00
2023-01-01T05:57:04.516Z,14.00
2023-01-01T05:59:32.909Z,14.00
2023-01-01T06:02:02.536Z,14.00
2023-01-01T06:04:31.325Z,14.10
2023-01-01T06:06:59.639Z,14.00
2023-01-01T06:09:28.214Z,14.00
2023-01-01T06:11:56.302Z,14.00
2023-01-01T06:14:24.458Z,14.00
2023-01-01T06:16:52.575Z,14.00
2023-01-01T06:19:22.294Z,14.00
2023-01-01T06:21:50.419Z,14.20
2023-01-01T06:24:18.503Z,14.20
2023-01-01T06:26:46.900Z,14.20
2023-01-01T06:29:14.983Z,14.00
2023-01-01T06:31:43.115Z,14.00
2023-01-01T06:34:11.253Z,14.00
2023-01-01T06:36:41.115Z,14.00
2023-01-01T06:39:09.789Z,14.00
2023-01-01T06:41:38.522Z,14.00
2023-01-01T06:44:06.911Z,14.00
2023-01-01T06:46:36.445Z,14.10
2023-01-01T06:49:06.620Z,14.00
2023-01-01T06:51:38.230Z,14.10
2023-01-01T06:54:08.582Z,14.00
2023-01-01T06:56:37.907Z,14.10
2023-01-01T06:59:07.171Z,14.10
2023-01-01T07:01:37.851Z,14.10
2023-01-01T07:04:07.862Z,14.10
2023-01-01T07:06:36.686Z,14.00
2023-01-01T07:09:05.627Z,14.00
2023-01-01T07:11:36.289Z,14.00
2023-01-01T07:14:05.002Z,14.00
2023-01-01T07:16:33.456Z,13.90
2023-01-01T07:19:01.832Z,13.90
2023-01-01T07:21:32.280Z,13.90
2023-01-01T07:24:01.875Z,13.80
2023-01-01T07:26:31.679Z,13.90
2023-01-01T07:29:07.476Z,13.90
2023-01-01T07:31:37.004Z,13.90
2023-01-01T07:34:05.817Z,13.90
2023-01-01T07:36:33.963Z,13.80
2023-01-01T07:39:02.534Z,13.90
2023-01-01T07:41:30.749Z,13.90
2023-01-01T07:44:00.266Z,14.00
2023-01-01T07:46:28.806Z,13.90
2023-01-01T07:48:57.897Z,14.10
2023-01-01T07:51:26.119Z,14.40
2023-01-01T07:53:54.593Z,14.20
2023-01-01T07:56:23.023Z,14.10
2023-01-01T07:58:51.187Z,14.10
2023-01-01T08:01:20.873Z,14.20
2023-01-01T08:03:53.861Z,14.60
2023-01-01T08:06:22.517Z,14.60
2023-01-01T08:08:50.794Z,14.60
2023-01-01T08:11:18.956Z,14.70
2023-01-01T08:13:47.120Z,14.40
2023-01-01T08:16:15.259Z,14.30
2023-01-01T08:18:44.997Z,14.30
2023-01-01T08:21:13.084Z,14.40
2023-01-01T08:23:41.161Z,14.30
2023-01-01T08:26:14.908Z,14.20
2023-01-01T08:28:43.184Z,14.30
2023-01-01T08:31:11.778Z,14.20
2023-01-01T08:33:39.895Z,14.20
2023-01-01T08:36:12.221Z,14.20
2023-01-01T08:38:40.390Z,14.20
2023-01-01T08:41:08.785Z,14.20
2023-01-01T08:43:37.253Z,14.20
2023-01-01T08:46:05.637Z,14.20
2023-01-01T08:48:33.715Z,14.30
2023-01-01T08:51:03.381Z,14.20
2023-01-01T08:53:33.490Z,14.30
2023-01-01T08:56:04.089Z,14.30
2023-01-01T08:58:33.031Z,14.30
2023-01-01T09:01:01.372Z,14.30
2023-01-01T09:03:29.874Z,14.40
2023-01-01T09:05:58.273Z,14.40
2023-01-01T09:08:26.725Z,14.40
2023-01-01T09:11:03.511Z,14.40
2023-01-01T09:13:32.494Z,14.30
2023-01-01T09:16:01.551Z,14.30
2023-01-01T09:18:30.018Z,14.40
2023-01-01T09:20:58.092Z,14.40
2023-01-01T09:23:26.590Z,14.50
2023-01-01T09:25:58.263Z,14.50
2023-01-01T09:28:27.524Z,14.50
2023-01-01T09:30:55.619Z,14.50
2023-01-01T09:33:23.795Z,14.50
2023-01-01T09:35:52.053Z,14.50
2023-01-01T09:38:20.734Z,14.50
2023-01-01T09:41:01.463Z,14.60
2023-01-01T09:43:42.121Z,14.60
2023-01-01T09:46:11.270Z,14.60
2023-01-01T09:48:44.477Z,14.60
2023-01-01T09:51:19.097Z,14.60
2023-01-01T09:53:52.578Z,14.60
2023-01-01T09:56:27.205Z,14.60
2023-01-01T09:58:56.881Z,14.60
2023-01-01T10:01:36.869Z,14.60
2023-01-01T10:04:19.861Z,14.60
2023-01-01T10:06:55.776Z,14.60
2023-01-01T10:09:33.835Z,14.60
2023-01-01T10:12:12.827Z,14.60
2023-01-01T10:14:44.949Z,14.60
2023-01-01T10:17:18.068Z,14.60
2023-01-01T10:19:50.949Z,14.60
2023-01-01T10:22:24.085Z,14.60
2023-01-01T10:24:57.939Z,14.60
2023-01-01T10:27:33.021Z,14.60
2023-01-01T10:30:05.693Z,14.60
2023-01-01T10:32:35.658Z,14.60
2023-01-01T10:35:11.438Z,14.50
2023-01-01T10:37:40.447Z,14.50
2023-01-01T10:40:16.907Z,14.50
2023-01-01T10:42:50.070Z,14.50
2023-01-01T10:45:20.743Z,14.50
2023-01-01T10:48:23.273Z,14.40
2023-01-01T10:50:53.216Z,14.40
2023-01-01T10:53:25.070Z,14.40
2023-01-01T10:56:02.906Z,14.40
2023-01-01T10:58:44.944Z,14.40
2023-01-01T11:01:20.607Z,14.40
2023-01-01T11:04:00.555Z,14.40
2023-01-01T11:06:32.849Z,14.40
2023-01-01T11:09:04.029Z,14.30
2023-01-01T11:11:36.902Z,14.30
2023-01-01T11:14:09.078Z,14.30
2023-01-01T11:16:40.890Z,14.30
2023-01-01T11:19:10.454Z,14.20
2023-01-01T11:21:38.610Z,14.20
2023-01-01T11:24:21.354Z,14.20
2023-01-01T11:26:54.679Z,14.10
2023-01-01T11:29:28.291Z,14.00
2023-01-01T11:31:57.636Z,13.90
2023-01-01T11:34:30.814Z,13.70
2023-01-01T11:37:17.625Z,13.80
2023-01-01T11:39:48.178Z,13.70
2023-01-01T11:42:20.963Z,13.70
2023-01-01T11:44:53.755Z,13.80
2023-01-01T11:47:27.539Z,13.60
2023-01-01T11:49:58.213Z,13.70
2023-01-01T11:52:36.429Z,13.70
2023-01-01T11:55:21.256Z,13.70
2023-01-01T11:57:58.305Z,13.80
2023-01-01T12:00:32.001Z,13.70
2023-01-01T12:03:02.966Z,13.70
2023-01-01T12:05:42.022Z,13.80
2023-01-01T12:08:15.254Z,13.60
2023-01-01T12:10:48.609Z,13.60
2023-01-01T12:13:21.131Z,13.60
2023-01-01T12:15:58.485Z,13.70
2023-01-01T12:18:34.715Z,13.80
2023-01-01T12:21:08.597Z,13.70
2023-01-01T12:23:37.812Z,13.70
2023-01-01T12:26:18.338Z,13.70
2023-01-01T12:29:13.378Z,13.80
2023-01-01T12:31:52.714Z,13.70
2023-01-01T12:34:27.057Z,13.70
2023-01-01T12:37:02.359Z,13.70
2023-01-01T12:40:07.496Z,13.70
2023-01-01T12:42:51.592Z,13.70
2023-01-01T12:45:40.638Z,13.60
2023-01-01T12:48:31.644Z,13.60
2023-01-01T12:51:07.584Z,13.60
2023-01-01T12:53:45.784Z,13.50
2023-01-01T12:56:22.779Z,13.70
2023-01-01T12:58:56.176Z,13.60
2023-01-01T13:01:33.445Z,13.70
2023-01-01T13:04:06.389Z,13.60
2023-01-01T13:06:39.707Z,13.60
2023-01-01T13:09:12.587Z,13.50
2023-01-01T13:11:45.265Z,13.50
2023-01-01T13:14:14.221Z,13.60
2023-01-01T13:16:44.057Z,13.50
2023-01-01T13:19:28.816Z,13.50
2023-01-01T13:21:56.911Z,13.50
2023-01-01T13:24:27.325Z,13.60
2023-01-01T13:26:55.607Z,13.60
2023-01-01T13:29:34.592Z,13.50
2023-01-01T13:32:08.153Z,13.50
2023-01-01T13:34:58.485Z,13.50
2023-01-01T13:37:54.898Z,13.40
2023-01-01T13:40:52.960Z,13.40
2023-01-01T13:43:31.962Z,13.40
2023-01-01T13:46:13.569Z,13.40
2023-01-01T13:49:17.380Z,13.50
2023-01-01T13:52:14.324Z,13.40
2023-01-01T13:55:22.090Z,13.40
2023-01-01T13:58:18.842Z,13.40
2023-01-01T14:01:03.726Z,13.40
2023-01-01T14:03:39.513Z,13.40
2023-01-01T14:06:13.892Z,13.30
2023-01-01T14:08:43.686Z,13.30
2023-01-01T14:11:22.804Z,13.30
2023-01-01T14:13:51.370Z,13.30
2023-01-01T14:16:19.747Z,13.30
2023-01-01T14:18:50.398Z,13.30
2023-01-01T14:21:20.461Z,13.30
2023-01-01T14:23:54.334Z,13.40
2023-01-01T14:26:25.086Z,13.40
2023-01-01T14:28:59.458Z,13.40
2023-01-01T14:31:30.781Z,13.30
2023-01-01T14:33:59.544Z,13.30
2023-01-01T14:36:32.552Z,13.20
2023-01-01T14:39:02.829Z,13.20
2023-01-01T14:41:33.368Z,13.20
2023-01-01T14:44:07.520Z,13.20
2023-01-01T14:46:40.576Z,13.00
2023-01-01T14:49:10.956Z,13.00
2023-01-01T14:51:44.835Z,12.90
2023-01-01T14:54:19.507Z,12.60
2023-01-01T14:56:49.712Z,12.70
2023-01-01T14:59:25.150Z,12.80
2023-01-01T15:02:01.819Z,12.70
2023-01-01T15:04:30.784Z,12.70
2023-01-01T15:07:00.726Z,12.70
2023-01-01T15:09:32.121Z,12.60
2023-01-01T15:12:01.441Z,12.60
2023-01-01T15:14:34.701Z,12.60
2023-01-01T15:17:04.294Z,12.50
2023-01-01T15:19:32.752Z,12.40
2023-01-01T15:22:01.069Z,12.30
2023-01-01T15:24:30.807Z,12.00
2023-01-01T15:27:01.044Z,12.00
2023-01-01T15:29:31.671Z,11.80
2023-01-01T15:32:01.868Z,11.70
2023-01-01T15:34:32.769Z,11.60
2023-01-01T15:37:13.535Z,11.40
2023-01-01T15:39:51.766Z,11.20
2023-01-01T15:42:25.271Z,11.40
2023-01-01T15:44:53.391Z,11.60
2023-01-01T15:47:26.523Z,11.80
2023-01-01T15:50:09.616Z,11.80
2023-01-01T15:52:38.642Z,11.80
2023-01-01T15:55:14.659Z,11.80
2023-01-01T15:57:46.979Z,11.80
2023-01-01T16:00:21.888Z,11.80
2023-01-01T16:02:52.783Z,11.70
2023-01-01T16:05:24.220Z,11.60
2023-01-01T16:08:00.168Z,11.50
2023-01-01T16:10:30.148Z,11.50
2023-01-01T16:12:58.898Z,11.50
2023-01-01T16:15:27.935Z,11.50
2023-01-01T16:17:56.780Z,11.50
2023-01-01T16:20:25.536Z,11.60
2023-01-01T16:22:53.740Z,11.50
2023-01-01T16:25:23.686Z,11.50
2023-01-01T16:27:53.226Z,11.50
2023-01-01T16:30:26.042Z,11.50
2023-01-01T16:32:54.193Z,11.30
2023-01-01T16:35:22.515Z,11.30
2023-01-01T16:37:50.634Z,11.00
2023-01-01T16:40:18.997Z,11.00
2023-01-01T16:42:47.088Z,10.90
2023-01-01T16:45:19.810Z,10.90
2023-01-01T16:47:48.394Z,11.00
2023-01-01T16:50:16.679Z,11.10
2023-01-01T16:52:45.404Z,11.10
2023-01-01T16:55:14.262Z,11.10
2023-01-01T16:57:43.481Z,11.00
2023-01-01T17:00:12.995Z,11.00
2023-01-01T17:02:43.153Z,11.00
2023-01-01T17:05:11.964Z,11.00
2023-01-01T17:07:40.286Z,11.00
2023-01-01T17:10:09.503Z,11.10
2023-01-01T17:12:37.630Z,10.90
2023-01-01T17:15:06.695Z,10.80
2023-01-01T17:17:34.815Z,10.80
2023-01-01T17:20:04.826Z,10.80
2023-01-01T17:22:34.547Z,10.80
2023-01-01T17:25:03.628Z,10.80
2023-01-01T17:27:32.016Z,10.80
2023-01-01T17:30:00.200Z,10.90
2023-01-01T17:32:28.503Z,10.90
2023-01-01T17:34:56.604Z,11.00
2023-01-01T17:37:26.313Z,11.00
2023-01-01T17:39:54.390Z,11.10
2023-01-01T17:42:22.551Z,11.00
2023-01-01T17:44:50.664Z,11.00
2023-01-01T17:47:18.934Z,11.10
2023-01-01T17:49:48.558Z,11.10
2023-01-01T17:52:16.687Z,11.10
2023-01-01T17:54:46.344Z,11.20
2023-01-01T17:57:14.915Z,11.20
2023-01-01T17:59:43.227Z,11.20
2023-01-01T18:02:13.913Z,11.20
2023-01-01T18:04:42.639Z,11.10
2023-01-01T18:07:10.747Z,11.00
2023-01-01T18:09:38.859Z,11.00
2023-01-01T18:12:08.835Z,11.00
2023-01-01T18:14:36.993Z,11.00
2023-01-01T18:17:05.096Z,10.90
2023-01-01T18:19:33.271Z,10.90
2023-01-01T18:22:01.550Z,11.00
2023-01-01T18:24:30.127Z,10.90
2023-01-01T18:26:58.581Z,11.00
2023-01-01T18:29:28.163Z,11.00
2023-01-01T18:31:56.417Z,11.00
2023-01-01T18:34:24.580Z,11.10
2023-01-01T18:36:55.563Z,11.10
2023-01-01T18:39:26.761Z,11.20
2023-01-01T18:42:19.125Z,11.20
2023-01-01T18:44:49.370Z,11.30
2023-01-01T18:47:18.683Z,11.30
2023-01-01T18:49:50.384Z,11.40
2023-01-01T18:52:25.020Z,11.50
2023-01-01T18:55:02.465Z,11.50
2023-01-01T18:57:31.111Z,11.60
2023-01-01T19:00:01.953Z,11.60
2023-01-01T19:02:38.374Z,11.60
2023-01-01T19:05:19.195Z,11.70
2023-01-01T19:07:51.922Z,11.70
2023-01-01T19:10:20.043Z,11.70
2023-01-01T19:12:49.112Z,11.70
2023-01-01T19:15:20.966Z,11.70
2023-01-01T19:17:49.371Z,11.70
2023-01-01T19:20:19.884Z,11.60
2023-01-01T19:22:48.324Z,11.60
2023-01-01T19:25:38.050Z,11.60
2023-01-01T19:28:38.497Z,11.60
2023-01-01T19:31:10.480Z,11.60
2023-01-01T19:33:40.071Z,11.70
2023-01-01T19:36:10.282Z,11.60
2023-01-01T19:38:39.613Z,11.70
2023-01-01T19:41:08.036Z,11.70
2023-01-01T19:43:37.090Z,11.60
2023-01-01T19:46:05.642Z,11.70
2023-01-01T19:48:35.128Z,11.70
2023-01-01T19:51:03.932Z,11.70
2023-01-01T19:53:32.056Z,11.70
2023-01-01T19:56:00.268Z,11.80
2023-01-01T19:58:28.433Z,11.80
2023-01-01T20:00:56.590Z,11.80
2023-01-01T20:06:15.752Z,11.70
2023-01-01T20:08:43.903Z,11.80
2023-01-01T20:11:12.048Z,11.90
2023-01-01T20:13:40.495Z,12.00
2023-01-01T20:16:09.784Z,11.90
2023-01-01T20:18:38.141Z,11.90
2023-01-01T20:21:26.844Z,12.00
2023-01-01T20:23:56.951Z,12.10
2023-01-01T20:26:26.129Z,12.10
2023-01-01T20:29:11.771Z,12.20
2023-01-01T20:31:39.983Z,12.10
2023-01-01T20:34:08.188Z,12.10
2023-01-01T20:36:53.817Z,12.10
2023-01-01T20:39:23.831Z,12.10
2023-01-01T20:41:52.248Z,12.20
2023-01-01T20:44:20.591Z,12.30
2023-01-01T20:46:50.065Z,12.30
2023-01-01T20:49:18.968Z,12.30
2023-01-01T20:51:47.279Z,12.30
2023-01-01T20:54:15.500Z,12.20
2023-01-01T20:56:45.595Z,12.30
2023-01-01T20:59:34.050Z,12.20
2023-01-01T21:02:03.598Z,12.20
2023-01-01T21:04:32.232Z,12.20
2023-01-01T21:07:00.435Z,12.10
2023-01-01T21:09:28.520Z,12.00
2023-01-01T21:11:58.075Z,12.00
2023-01-01T21:14:26.235Z,12.00
2023-01-01T21:16:54.342Z,12.00
2023-01-01T21:19:26.597Z,11.90
2023-01-01T21:21:57.996Z,11.90
2023-01-01T21:24:28.244Z,11.80
2023-01-01T21:27:14.182Z,11.80
2023-01-01T21:29:46.712Z,11.80
2023-01-01T21:32:21.523Z,11.70
2023-01-01T21:34:51.503Z,11.70
2023-01-01T21:37:42.071Z,11.70
2023-01-01T21:40:35.005Z,11.60
2023-01-01T21:43:29.787Z,11.70
2023-01-01T21:46:00.944Z,11.70
2023-01-01T21:48:31.693Z,11.70
2023-01-01T21:51:01.176Z,11.70
2023-01-01T21:53:31.181Z,11.70
2023-01-01T21:55:59.363Z,11.60
2023-01-01T21:58:51.996Z,11.70
2023-01-01T22:01:26.802Z,11.70
2023-01-01T22:04:02.400Z,11.60
2023-01-01T22:06:37.020Z,11.60
2023-01-01T22:09:15.257Z,11.70
2023-01-01T22:11:43.415Z,11.70
2023-01-01T22:14:16.386Z,11.70
2023-01-01T22:16:47.146Z,11.70
2023-01-01T22:19:20.325Z,11.70
2023-01-01T22:21:49.282Z,11.70
2023-01-01T22:24:33.399Z,11.70
2023-01-01T22:27:19.443Z,11.60
2023-01-01T22:29:49.195Z,11.60
2023-01-01T22:32:22.595Z,11.60
2023-01-01T22:34:52.650Z,11.50
2023-01-01T22:37:24.596Z,11.40
2023-01-01T22:39:53.620Z,11.40
2023-01-01T22:42:23.705Z,11.40
2023-01-01T22:45:00.382Z,11.40
2023-01-01T22:47:34.961Z,11.40
2023-01-01T22:50:04.210Z,11.40
2023-01-01T22:52:32.288Z,11.40
2023-01-01T22:55:00.369Z,11.40
2023-01-01T22:57:28.793Z,11.50
2023-01-01T22:59:58.272Z,11.50
2023-01-01T23:02:26.442Z,11.60
2023-01-01T23:04:54.555Z,11.50
2023-01-01T23:07:22.732Z,11.60
2023-01-01T23:09:50.960Z,11.60
2023-01-01T23:12:19.112Z,11.60
2023-01-01T23:15:04.768Z,11.60
2023-01-01T23:17:34.750Z,11.60
2023-01-01T23:20:03.495Z,11.60
2023-01-01T23:22:37.713Z,11.60
2023-01-01T23:25:07.623Z,11.60
2023-01-01T23:27:36.320Z,11.60
2023-01-01T23:30:05.901Z,11.50
2023-01-01T23:32:36.385Z,11.40
2023-01-01T23:35:05.639Z,11.40
2023-01-01T23:37:33.896Z,11.30
2023-01-01T23:40:02.394Z,11.30
2023-01-01T23:42:30.471Z,11.30
2023-01-01T23:44:58.591Z,11.30
2023-01-01T23:47:26.746Z,11.30
2023-01-01T23:49:56.343Z,11.30
2023-01-01T23:52:24.573Z,11.30
2023-01-01T23:54:52.684Z,11.40
2023-01-01T23:57:20.828Z,11.40
2023-01-01T23:59:48.925Z,11.50
