createdAt,value
2022-12-24T00:01:38.784Z,6.95
2022-12-24T00:04:08.285Z,7.63
2022-12-24T00:06:40.200Z,6.82
2022-12-24T00:09:10.043Z,6.55
2022-12-24T00:11:39.325Z,6.72
2022-12-24T00:14:10.743Z,7.43
2022-12-24T00:16:40.701Z,6.38
2022-12-24T00:19:07.711Z,5.72
2022-12-24T00:21:34.457Z,6.85
2022-12-24T00:24:06.112Z,7.20
2022-12-24T00:29:03.439Z,7.65
2022-12-24T00:31:32.676Z,9.43
2022-12-24T00:34:01.728Z,7.57
2022-12-24T00:36:31.573Z,8.00
2022-12-24T00:39:00.829Z,6.68
2022-12-24T00:41:30.305Z,6.53
2022-12-24T00:44:06.653Z,7.47
2022-12-24T00:46:34.862Z,6.43
2022-12-24T00:49:02.727Z,6.65
2022-12-24T00:51:33.528Z,7.53
2022-12-24T00:54:05.980Z,7.43
2022-12-24T00:56:35.548Z,6.63
2022-12-24T00:59:05.467Z,6.68
2022-12-24T01:01:36.783Z,6.93
2022-12-24T01:04:25.352Z,7.43
2022-12-24T01:06:55.018Z,7.80
2022-12-24T01:09:24.564Z,8.38
2022-12-24T01:11:51.353Z,6.65
2022-12-24T01:14:20.727Z,7.55
2022-12-24T01:16:50.414Z,7.68
2022-12-24T01:19:19.888Z,8.30
2022-12-24T01:21:46.684Z,6.82
2022-12-24T01:24:19.539Z,7.22
2022-12-24T01:26:49.090Z,7.20
2022-12-24T01:29:18.229Z,7.38
2022-12-24T01:31:45.351Z,9.70
2022-12-24T01:34:12.289Z,7.78
2022-12-24T01:36:41.877Z,7.32
2022-12-24T01:39:11.293Z,6.88
2022-12-24T01:41:56.655Z,7.10
2022-12-24T01:44:33.115Z,7.10
2022-12-24T01:47:27.881Z,6.53
2022-12-24T01:50:03.314Z,6.50
2022-12-24T01:52:35.899Z,6.93
2022-12-24T01:55:17.603Z,7.10
2022-12-24T01:57:55.176Z,6.70
2022-12-24T02:00:24.631Z,5.95
2022-12-24T02:02:55.853Z,6.63
2022-12-24T02:05:44.979Z,5.97
2022-12-24T02:08:12.124Z,5.68
2022-12-24T02:10:41.602Z,5.82
2022-12-24T02:13:08.955Z,6.63
2022-12-24T02:15:51.672Z,6.05
2022-12-24T02:18:30.062Z,6.05
2022-12-24T02:21:04.689Z,5.88
2022-12-24T02:24:02.178Z,6.53
2022-12-24T02:27:01.696Z,6.30
2022-12-24T02:29:46.828Z,7.68
2022-12-24T02:32:27.876Z,6.70
2022-12-24T02:35:17.441Z,6.07
2022-12-24T02:38:08.104Z,6.75
2022-12-24T02:41:00.390Z,6.10
2022-12-24T02:43:46.411Z,7.03
2022-12-24T02:46:23.685Z,6.70
2022-12-24T02:48:51.257Z,7.15
2022-12-24T02:51:25.849Z,6.78
2022-12-24T02:53:52.632Z,6.20
2022-12-24T02:56:36.683Z,8.55
2022-12-24T02:59:03.360Z,8.32
2022-12-24T03:01:48.248Z,7.30
2022-12-24T03:04:40.770Z,7.78
2022-12-24T03:07:37.155Z,7.95
2022-12-24T03:10:26.386Z,7.07
2022-12-24T03:13:02.420Z,7.45
2022-12-24T03:15:33.547Z,6.72
2022-12-24T03:18:04.691Z,6.50
2022-12-24T03:20:39.890Z,7.07
2022-12-24T03:23:07.522Z,7.47
2022-12-24T03:25:38.576Z,6.35
2022-12-24T03:28:09.632Z,7.25
2022-12-24T03:30:44.731Z,6.93
2022-12-24T03:33:15.312Z,6.75
2022-12-24T03:35:45.059Z,7.25
2022-12-24T03:38:14.520Z,6.28
2022-12-24T03:40:44.418Z,6.97
2022-12-24T03:43:11.453Z,7.07
2022-12-24T03:45:38.849Z,7.05
2022-12-24T03:48:05.875Z,7.45
2022-12-24T03:50:33.015Z,7.05
2022-12-24T03:53:02.600Z,7.82
2022-12-24T03:55:30.512Z,6.45
2022-12-24T03:57:57.236Z,6.75
2022-12-24T04:00:26.566Z,7.30
2022-12-24T04:02:59.760Z,7.38
2022-12-24T04:05:29.078Z,6.60
2022-12-24T04:07:58.806Z,6.38
2022-12-24T04:10:25.658Z,6.72
2022-12-24T04:12:52.370Z,6.72
2022-12-24T04:15:21.343Z,6.57
2022-12-24T04:17:50.391Z,6.70
2022-12-24T04:20:17.199Z,6.28
2022-12-24T04:22:43.945Z,6.25
2022-12-24T04:25:10.813Z,6.22
2022-12-24T04:27:39.791Z,7.53
2022-12-24T04:30:07.228Z,6.97
2022-12-24T04:32:33.952Z,6.90
2022-12-24T04:35:00.675Z,7.03
2022-12-24T04:37:28.477Z,6.93
2022-12-24T04:39:58.026Z,6.68
2022-12-24T04:42:26.920Z,7.40
2022-12-24T04:44:56.432Z,6.90
2022-12-24T04:47:28.377Z,5.95
2022-12-24T04:49:57.403Z,7.38
2022-12-24T04:52:24.141Z,7.75
2022-12-24T04:54:53.348Z,6.70
2022-12-24T04:57:23.314Z,7.68
2022-12-24T04:59:52.612Z,7.18
2022-12-24T05:02:21.998Z,7.65
2022-12-24T05:04:51.570Z,8.00
2022-12-24T05:07:18.560Z,7.07
2022-12-24T05:09:50.585Z,7.85
2022-12-24T05:12:22.335Z,7.68
2022-12-24T05:17:15.985Z,6.90
2022-12-24T05:19:44.940Z,7.55
2022-12-24T05:22:30.188Z,8.02
2022-12-24T05:25:21.019Z,8.35
2022-12-24T05:27:53.007Z,7.15
2022-12-24T05:30:21.947Z,8.07
2022-12-24T05:32:51.476Z,8.02
2022-12-24T05:35:18.399Z,8.13
2022-12-24T05:37:47.536Z,7.80
2022-12-24T05:40:16.507Z,8.73
2022-12-24T05:42:43.226Z,7.75
2022-12-24T05:45:10.285Z,8.32
2022-12-24T05:47:43.076Z,7.75
2022-12-24T05:50:13.356Z,7.40
2022-12-24T05:52:40.063Z,8.00
2022-12-24T05:55:07.367Z,8.70
2022-12-24T05:57:34.158Z,7.65
2022-12-24T06:00:04.052Z,8.07
2022-12-24T06:02:30.936Z,7.55
2022-12-24T06:04:57.723Z,8.25
2022-12-24T06:07:27.318Z,8.90
2022-12-24T06:09:59.109Z,8.65
2022-12-24T06:12:26.096Z,9.63
2022-12-24T06:14:57.980Z,8.77
2022-12-24T06:17:27.002Z,9.15
2022-12-24T06:19:53.745Z,10.23
2022-12-24T06:22:23.179Z,8.65
2022-12-24T06:24:52.208Z,9.65
2022-12-24T06:27:19.380Z,9.25
2022-12-24T06:29:46.381Z,9.13
2022-12-24T06:32:15.786Z,9.88
2022-12-24T06:34:44.814Z,8.60
2022-12-24T06:37:18.459Z,10.38
2022-12-24T06:39:46.400Z,9.65
2022-12-24T06:42:14.356Z,9.05
2022-12-24T06:44:43.622Z,8.73
2022-12-24T06:47:13.419Z,9.80
2022-12-24T06:49:40.210Z,9.13
2022-12-24T06:52:06.984Z,9.80
2022-12-24T06:54:36.067Z,9.27
2022-12-24T06:57:06.893Z,9.27
2022-12-24T06:59:35.824Z,10.00
2022-12-24T07:02:05.845Z,9.68
2022-12-24T07:04:37.421Z,9.60
2022-12-24T07:07:06.809Z,9.35
2022-12-24T07:09:36.641Z,9.25
2022-12-24T07:12:03.639Z,10.20
2022-12-24T07:14:32.997Z,9.18
2022-12-24T07:17:00.140Z,9.32
2022-12-24T07:19:29.439Z,8.20
2022-12-24T07:21:56.145Z,8.88
2022-12-24T07:24:22.932Z,8.48
2022-12-24T07:26:52.044Z,8.68
2022-12-24T07:29:21.246Z,8.95
2022-12-24T07:31:48.115Z,8.88
2022-12-24T07:34:15.007Z,10.77
2022-12-24T07:36:43.964Z,8.20
2022-12-24T07:39:10.740Z,8.52
2022-12-24T07:41:41.737Z,9.57
2022-12-24T07:44:14.347Z,8.95
2022-12-24T07:46:42.233Z,8.77
2022-12-24T07:49:11.442Z,8.70
2022-12-24T07:51:38.457Z,8.32
2022-12-24T07:54:05.410Z,8.35
2022-12-24T07:56:32.761Z,9.48
2022-12-24T07:58:59.562Z,8.57
2022-12-24T08:01:26.611Z,9.43
2022-12-24T08:03:54.599Z,8.63
2022-12-24T08:06:22.309Z,9.75
2022-12-24T08:08:52.012Z,9.77
2022-12-24T08:11:18.850Z,9.88
2022-12-24T08:13:47.877Z,10.23
2022-12-24T08:16:17.992Z,9.45
2022-12-24T08:18:44.707Z,10.13
2022-12-24T08:21:17.005Z,10.70
2022-12-24T08:23:43.876Z,9.75
2022-12-24T08:26:13.696Z,10.23
2022-12-24T08:28:43.662Z,9.55
2022-12-24T08:31:13.063Z,9.05
2022-12-24T08:33:44.535Z,9.98
2022-12-24T08:36:14.444Z,9.35
2022-12-24T08:38:41.199Z,9.32
2022-12-24T08:41:10.079Z,9.30
2022-12-24T08:43:39.604Z,9.45
2022-12-24T08:46:06.685Z,8.75
2022-12-24T08:48:34.289Z,9.75
2022-12-24T08:51:01.865Z,10.00
2022-12-24T08:53:30.745Z,9.50
2022-12-24T08:56:08.837Z,9.43
2022-12-24T08:58:38.442Z,8.32
2022-12-24T09:01:14.268Z,8.48
2022-12-24T09:03:41.276Z,9.15
2022-12-24T09:06:09.024Z,8.73
2022-12-24T09:08:38.608Z,8.77
2022-12-24T09:11:12.585Z,8.77
2022-12-24T09:13:44.682Z,7.82
2022-12-24T09:16:14.468Z,8.77
2022-12-24T09:18:43.994Z,8.93
2022-12-24T09:21:17.797Z,8.60
2022-12-24T09:23:47.655Z,7.97
2022-12-24T09:26:17.533Z,7.75
2022-12-24T09:28:44.508Z,7.82
2022-12-24T09:31:15.423Z,7.57
2022-12-24T09:33:45.783Z,8.07
2022-12-24T09:36:19.936Z,7.80
2022-12-24T09:38:47.354Z,7.95
2022-12-24T09:41:45.770Z,7.22
2022-12-24T09:44:23.552Z,8.13
2022-12-24T09:46:54.926Z,7.65
2022-12-24T09:49:37.641Z,7.68
2022-12-24T09:52:13.956Z,8.35
2022-12-24T09:54:49.799Z,6.70
2022-12-24T09:57:35.755Z,6.75
2022-12-24T10:00:03.904Z,7.28
2022-12-24T10:02:34.893Z,7.00
2022-12-24T10:05:09.346Z,6.55
2022-12-24T10:07:50.829Z,6.45
2022-12-24T10:10:28.512Z,6.68
2022-12-24T10:13:11.503Z,6.40
2022-12-24T10:15:51.081Z,7.07
2022-12-24T10:18:44.222Z,6.80
2022-12-24T10:21:33.715Z,6.35
2022-12-24T10:24:24.209Z,6.28
2022-12-24T10:27:02.465Z,6.07
2022-12-24T10:29:47.625Z,6.50
2022-12-24T10:32:29.978Z,7.70
2022-12-24T10:35:04.443Z,6.18
2022-12-24T10:37:34.369Z,6.88
2022-12-24T10:40:05.685Z,7.13
2022-12-24T10:42:50.345Z,7.45
2022-12-24T10:45:22.109Z,8.18
2022-12-24T10:48:03.389Z,7.30
2022-12-24T10:50:40.878Z,6.88
2022-12-24T10:53:23.440Z,6.93
2022-12-24T10:55:50.807Z,6.90
2022-12-24T10:58:20.257Z,7.75
2022-12-24T11:00:54.202Z,6.60
2022-12-24T11:03:31.887Z,7.90
2022-12-24T11:06:06.204Z,6.18
2022-12-24T11:08:35.496Z,6.72
2022-12-24T11:11:05.551Z,6.40
2022-12-24T11:13:38.005Z,7.47
2022-12-24T11:16:23.510Z,6.78
2022-12-24T11:18:56.109Z,5.55
2022-12-24T11:21:29.309Z,5.47
2022-12-24T11:23:59.307Z,6.53
2022-12-24T11:26:32.677Z,6.15
2022-12-24T11:29:08.977Z,5.90
2022-12-24T11:31:37.503Z,5.07
2022-12-24T11:34:20.832Z,6.65
2022-12-24T11:36:55.970Z,5.50
2022-12-24T11:39:26.335Z,5.70
2022-12-24T11:41:54.296Z,5.85
2022-12-24T11:44:27.449Z,5.78
2022-12-24T11:46:59.034Z,6.57
2022-12-24T11:52:12.325Z,6.35
2022-12-24T11:55:15.519Z,5.50
2022-12-24T11:57:52.411Z,5.30
2022-12-24T12:00:19.275Z,5.35
2022-12-24T12:02:49.501Z,5.28
2022-12-24T12:05:27.880Z,5.35
2022-12-24T12:08:05.970Z,6.18
2022-12-24T12:10:41.404Z,6.03
2022-12-24T12:13:34.976Z,5.07
2022-12-24T12:16:23.860Z,5.53
2022-12-24T12:19:00.737Z,5.75
2022-12-24T12:21:38.082Z,5.75
2022-12-24T12:24:16.086Z,6.43
2022-12-24T12:26:44.137Z,6.38
2022-12-24T12:29:13.144Z,5.25
2022-12-24T12:31:47.829Z,6.43
2022-12-24T12:34:24.920Z,6.25
2022-12-24T12:37:08.396Z,5.68
2022-12-24T12:39:41.692Z,5.68
2022-12-24T12:42:24.302Z,5.57
2022-12-24T12:45:03.336Z,5.38
2022-12-24T12:47:38.687Z,5.50
2022-12-24T12:50:19.630Z,5.72
2022-12-24T12:53:11.323Z,5.23
2022-12-24T12:55:59.703Z,5.15
2022-12-24T12:58:40.877Z,5.53
2022-12-24T13:01:32.870Z,6.40
2022-12-24T13:04:30.925Z,5.50
2022-12-24T13:07:06.449Z,5.70
2022-12-24T13:09:57.990Z,5.90
2022-12-24T13:12:42.563Z,6.38
2022-12-24T13:15:30.528Z,5.57
2022-12-24T13:18:54.064Z,5.05
2022-12-24T13:21:25.015Z,5.90
2022-12-24T13:24:13.767Z,6.63
2022-12-24T13:26:43.428Z,5.20
2022-12-24T13:29:29.970Z,5.68
2022-12-24T13:32:22.579Z,6.72
2022-12-24T13:35:00.088Z,5.78
2022-12-24T13:37:35.361Z,6.07
2022-12-24T13:40:08.472Z,6.45
2022-12-24T13:43:13.078Z,5.55
2022-12-24T13:45:40.074Z,5.32
2022-12-24T13:48:06.903Z,5.80
2022-12-24T13:50:55.295Z,6.45
2022-12-24T13:53:42.900Z,5.85
2022-12-24T13:56:16.681Z,6.05
2022-12-24T13:58:46.984Z,6.65
2022-12-24T14:01:21.603Z,6.00
2022-12-24T14:03:48.464Z,6.40
2022-12-24T14:06:29.338Z,5.93
2022-12-24T14:09:05.176Z,5.15
2022-12-24T14:12:03.992Z,5.70
2022-12-24T14:14:37.217Z,5.63
2022-12-24T14:17:21.563Z,5.93
2022-12-24T14:19:52.481Z,5.97
2022-12-24T14:22:38.814Z,5.97
2022-12-24T14:25:23.269Z,6.78
2022-12-24T14:28:06.513Z,6.68
2022-12-24T14:30:33.454Z,7.40
2022-12-24T14:33:00.180Z,6.95
2022-12-24T14:35:30.534Z,6.88
2022-12-24T14:38:18.733Z,7.07
2022-12-24T14:41:19.991Z,7.40
2022-12-24T14:43:57.625Z,6.67
2022-12-24T14:46:33.722Z,7.07
2022-12-24T14:49:27.540Z,6.95
2022-12-24T14:52:54.457Z,7.00
2022-12-24T14:55:43.242Z,8.18
2022-12-24T14:58:26.491Z,8.10
2022-12-24T15:00:56.493Z,7.15
2022-12-24T15:03:25.961Z,7.90
2022-12-24T15:05:59.317Z,8.38
2022-12-24T15:08:43.707Z,7.25
2022-12-24T15:11:20.590Z,7.60
2022-12-24T15:13:53.402Z,6.88
2022-12-24T15:16:33.338Z,7.15
2022-12-24T15:19:23.727Z,7.10
2022-12-24T15:21:53.872Z,7.60
2022-12-24T15:24:36.348Z,7.47
2022-12-24T15:27:16.179Z,39.15
2022-12-24T15:29:45.594Z,20.48
2022-12-24T15:32:15.038Z,28.98
2022-12-24T15:34:47.894Z,12.00
2022-12-24T15:37:16.875Z,8.40
2022-12-24T15:39:57.092Z,9.80
2022-12-24T15:42:26.222Z,11.45
2022-12-24T15:45:07.633Z,9.20
2022-12-24T15:47:44.392Z,8.15
2022-12-24T15:50:31.240Z,7.65
2022-12-24T15:53:22.371Z,8.80
2022-12-24T15:56:28.392Z,6.97
2022-12-24T15:59:19.972Z,15.00
2022-12-24T16:01:48.116Z,27.92
2022-12-24T16:04:24.404Z,39.00
2022-12-24T16:06:57.262Z,36.70
2022-12-24T16:09:43.594Z,93.60
2022-12-24T16:12:21.994Z,26.08
2022-12-24T16:14:54.767Z,11.40
2022-12-24T16:17:24.243Z,10.93
2022-12-24T16:19:54.925Z,10.52
2022-12-24T16:22:32.043Z,11.68
2022-12-24T16:25:24.037Z,12.30
2022-12-24T16:30:23.246Z,54.47
2022-12-24T16:32:52.901Z,12.15
2022-12-24T16:35:29.728Z,17.92
2022-12-24T16:37:56.502Z,18.15
2022-12-24T16:40:28.095Z,19.90
2022-12-24T16:43:15.175Z,23.10
2022-12-24T16:45:42.871Z,18.55
2022-12-24T16:48:16.345Z,17.08
2022-12-24T16:50:43.024Z,16.27
2022-12-24T16:53:17.675Z,16.83
2022-12-24T16:55:47.880Z,17.73
2022-12-24T16:58:18.756Z,15.43
2022-12-24T17:00:49.037Z,12.50
2022-12-24T17:03:18.155Z,12.55
2022-12-24T17:05:47.960Z,9.60
2022-12-24T17:08:17.178Z,9.38
2022-12-24T17:10:50.881Z,9.77
2022-12-24T17:13:17.665Z,9.90
2022-12-24T17:15:46.719Z,11.10
2022-12-24T17:18:13.614Z,12.70
2022-12-24T17:20:42.622Z,12.07
2022-12-24T17:23:12.081Z,11.48
2022-12-24T17:25:39.020Z,14.30
2022-12-24T17:28:08.475Z,19.60
2022-12-24T17:30:35.271Z,23.52
2022-12-24T17:33:02.049Z,13.63
2022-12-24T17:35:28.842Z,12.23
2022-12-24T17:37:55.581Z,12.75
2022-12-24T17:40:26.967Z,13.90
2022-12-24T17:42:53.753Z,13.70
2022-12-24T17:45:23.233Z,12.98
2022-12-24T17:47:53.123Z,13.18
2022-12-24T17:50:24.537Z,14.70
2022-12-24T17:52:53.616Z,15.82
2022-12-24T17:55:22.554Z,12.32
2022-12-24T17:57:49.671Z,13.48
2022-12-24T18:00:19.702Z,13.18
2022-12-24T18:02:48.934Z,12.90
2022-12-24T18:05:16.238Z,13.75
2022-12-24T18:07:45.410Z,13.77
2022-12-24T18:10:12.269Z,13.52
2022-12-24T18:12:39.393Z,13.32
2022-12-24T18:15:06.853Z,14.77
2022-12-24T18:17:36.395Z,20.20
2022-12-24T18:20:07.465Z,26.65
2022-12-24T18:22:34.173Z,27.17
2022-12-24T18:25:03.232Z,21.80
2022-12-24T18:27:34.224Z,19.33
2022-12-24T18:30:06.351Z,21.25
2022-12-24T18:32:34.328Z,19.70
2022-12-24T18:35:01.689Z,17.90
2022-12-24T18:37:33.266Z,14.88
2022-12-24T18:40:00.208Z,14.73
2022-12-24T18:42:29.973Z,15.38
2022-12-24T18:44:59.466Z,17.17
2022-12-24T18:47:26.240Z,14.57
2022-12-24T18:49:53.034Z,13.65
2022-12-24T18:52:22.928Z,14.95
2022-12-24T18:54:52.112Z,17.83
2022-12-24T18:57:23.669Z,16.30
2022-12-24T18:59:50.408Z,15.73
2022-12-24T19:02:17.313Z,13.90
2022-12-24T19:04:46.937Z,15.25
2022-12-24T19:07:16.348Z,14.48
2022-12-24T19:09:45.291Z,14.45
2022-12-24T19:12:12.047Z,13.90
2022-12-24T19:14:39.416Z,14.43
2022-12-24T19:17:06.160Z,13.55
2022-12-24T19:19:35.488Z,15.05
2022-12-24T19:22:05.293Z,13.35
2022-12-24T19:24:32.013Z,15.10
2022-12-24T19:27:01.048Z,14.10
2022-12-24T19:29:27.750Z,15.30
2022-12-24T19:31:56.785Z,14.25
2022-12-24T19:34:26.420Z,14.48
2022-12-24T19:36:58.897Z,13.45
2022-12-24T19:39:32.125Z,14.02
2022-12-24T19:42:00.369Z,13.98
2022-12-24T19:44:27.653Z,13.02
2022-12-24T19:46:54.459Z,14.65
2022-12-24T19:49:21.153Z,14.35
2022-12-24T19:51:47.847Z,13.73
2022-12-24T19:54:19.063Z,12.93
2022-12-24T19:56:49.354Z,12.48
2022-12-24T19:59:16.165Z,12.95
2022-12-24T20:01:47.130Z,13.85
2022-12-24T20:04:20.551Z,13.93
2022-12-24T20:06:51.272Z,13.68
2022-12-24T20:09:23.755Z,14.02
2022-12-24T20:11:53.798Z,12.30
2022-12-24T20:14:23.200Z,14.40
2022-12-24T20:16:52.241Z,12.93
2022-12-24T20:19:24.602Z,15.23
2022-12-24T20:21:55.835Z,14.07
2022-12-24T20:24:28.448Z,14.30
2022-12-24T20:26:58.378Z,14.63
2022-12-24T20:29:27.819Z,14.63
2022-12-24T20:31:57.356Z,14.88
2022-12-24T20:34:26.257Z,15.52
2022-12-24T20:36:55.748Z,14.35
2022-12-24T20:39:24.665Z,14.35
2022-12-24T20:41:51.689Z,15.35
2022-12-24T20:44:18.464Z,13.80
2022-12-24T20:46:45.316Z,14.63
2022-12-24T20:49:16.543Z,14.68
2022-12-24T20:51:45.812Z,13.98
2022-12-24T20:54:15.082Z,14.40
2022-12-24T20:56:41.954Z,13.35
2022-12-24T20:59:14.604Z,16.85
2022-12-24T21:01:46.227Z,15.80
2022-12-24T21:06:40.160Z,12.43
2022-12-24T21:09:09.641Z,12.98
2022-12-24T21:11:50.915Z,13.20
2022-12-24T21:14:21.717Z,13.30
2022-12-24T21:16:49.444Z,13.13
2022-12-24T21:19:21.878Z,11.63
2022-12-24T21:21:49.501Z,13.00
2022-12-24T21:24:17.062Z,11.85
2022-12-24T21:26:43.998Z,12.10
2022-12-24T21:29:11.507Z,10.68
2022-12-24T21:31:38.317Z,11.80
2022-12-24T21:34:05.191Z,11.45
2022-12-24T21:36:32.112Z,10.30
2022-12-24T21:39:01.636Z,11.60
2022-12-24T21:41:30.630Z,13.23
2022-12-24T21:44:00.549Z,11.25
2022-12-24T21:46:30.103Z,11.10
2022-12-24T21:49:15.380Z,10.68
2022-12-24T21:51:44.073Z,11.13
2022-12-24T21:54:31.416Z,11.70
2022-12-24T21:57:22.198Z,10.70
2022-12-24T21:59:52.730Z,11.73
2022-12-24T22:02:22.992Z,12.25
2022-12-24T22:04:52.048Z,12.25
2022-12-24T22:07:41.755Z,11.48
2022-12-24T22:10:28.569Z,11.20
2022-12-24T22:12:55.858Z,10.73
2022-12-24T22:15:25.340Z,11.20
2022-12-24T22:17:52.275Z,11.73
2022-12-24T22:20:19.108Z,11.52
2022-12-24T22:22:47.668Z,11.00
2022-12-24T22:25:14.719Z,11.07
2022-12-24T22:27:41.625Z,12.05
2022-12-24T22:30:09.021Z,11.27
2022-12-24T22:32:37.941Z,11.35
2022-12-24T22:35:05.063Z,10.10
2022-12-24T22:37:34.613Z,11.23
2022-12-24T22:40:03.735Z,11.27
2022-12-24T22:42:33.944Z,10.75
2022-12-24T22:45:03.666Z,11.85
2022-12-24T22:47:34.159Z,11.23
2022-12-24T22:50:03.100Z,10.70
2022-12-24T22:52:32.943Z,12.40
2022-12-24T22:54:59.725Z,11.27
2022-12-24T22:57:28.700Z,11.55
2022-12-24T22:59:57.691Z,11.38
2022-12-24T23:02:28.484Z,11.93
2022-12-24T23:04:58.397Z,11.50
2022-12-24T23:07:29.623Z,11.80
2022-12-24T23:09:59.916Z,11.80
2022-12-24T23:12:46.652Z,11.95
2022-12-24T23:15:13.398Z,11.20
2022-12-24T23:17:40.282Z,11.73
2022-12-24T23:20:10.580Z,11.20
2022-12-24T23:22:37.427Z,11.43
2022-12-24T23:25:06.852Z,11.80
2022-12-24T23:27:36.235Z,12.98
2022-12-24T23:30:03.341Z,12.75
2022-12-24T23:32:30.103Z,11.98
2022-12-24T23:34:56.807Z,12.13
2022-12-24T23:37:31.051Z,12.73
2022-12-24T23:40:01.470Z,12.73
2022-12-24T23:42:30.953Z,12.32
2022-12-24T23:44:57.667Z,13.45
2022-12-24T23:47:24.633Z,12.40
2022-12-24T23:49:51.399Z,13.48
2022-12-24T23:52:18.136Z,12.15
2022-12-24T23:54:47.313Z,12.15
2022-12-24T23:57:14.136Z,13.63
2022-12-24T23:59:43.176Z,13.10
