createdAt,value
2018-10-21T00:01:25.999Z,10.60
2018-10-21T00:03:59.809Z,10.60
2018-10-21T00:06:33.708Z,10.70
2018-10-21T00:09:10.391Z,10.60
2018-10-21T00:11:44.225Z,10.60
2018-10-21T00:14:17.964Z,10.50
2018-10-21T00:16:51.823Z,10.50
2018-10-21T00:19:26.634Z,10.60
2018-10-21T00:22:00.523Z,10.60
2018-10-21T00:24:34.288Z,10.60
2018-10-21T00:27:08.370Z,10.60
2018-10-21T00:29:42.142Z,10.60
2018-10-21T00:32:15.929Z,10.70
2018-10-21T00:34:49.646Z,10.70
2018-10-21T00:37:23.511Z,10.70
2018-10-21T00:39:57.237Z,10.70
2018-10-21T00:42:31.046Z,10.60
2018-10-21T00:45:05.712Z,10.60
2018-10-21T00:47:46.020Z,10.60
2018-10-21T00:50:19.928Z,10.60
2018-10-21T00:52:53.797Z,10.70
2018-10-21T00:55:33.930Z,10.80
2018-10-21T00:58:07.779Z,10.80
2018-10-21T01:00:41.639Z,10.70
2018-10-21T01:03:21.745Z,10.80
2018-10-21T01:05:55.683Z,10.70
2018-10-21T01:08:29.483Z,10.70
2018-10-21T01:11:03.120Z,10.70
2018-10-21T01:13:36.973Z,10.70
2018-10-21T01:16:10.923Z,10.70
2018-10-21T01:18:44.848Z,10.70
2018-10-21T01:21:18.785Z,10.60
2018-10-21T01:23:52.861Z,10.60
2018-10-21T01:26:33.037Z,10.70
2018-10-21T01:29:06.839Z,10.60
2018-10-21T01:31:40.566Z,10.60
2018-10-21T01:34:14.397Z,10.60
2018-10-21T01:36:48.283Z,10.70
2018-10-21T01:39:30.453Z,10.70
2018-10-21T01:44:44.872Z,10.60
2018-10-21T01:47:18.544Z,10.60
2018-10-21T01:49:52.306Z,10.60
2018-10-21T01:52:26.141Z,10.60
2018-10-21T01:54:59.838Z,10.50
2018-10-21T01:57:33.619Z,10.60
2018-10-21T02:00:07.372Z,10.60
2018-10-21T02:02:41.028Z,10.50
2018-10-21T02:05:14.715Z,10.50
2018-10-21T02:07:48.431Z,10.60
2018-10-21T02:10:22.473Z,10.60
2018-10-21T02:12:56.316Z,10.60
2018-10-21T02:15:30.249Z,10.60
2018-10-21T02:18:04.230Z,10.70
2018-10-21T02:20:38.302Z,10.70
2018-10-21T02:23:12.048Z,10.80
2018-10-21T02:25:46.043Z,10.80
2018-10-21T02:28:19.912Z,10.70
2018-10-21T02:30:53.917Z,10.70
2018-10-21T02:33:27.947Z,10.70
2018-10-21T02:36:01.764Z,10.60
2018-10-21T02:38:35.731Z,10.60
2018-10-21T02:41:54.120Z,10.60
2018-10-21T02:44:27.816Z,10.60
2018-10-21T02:47:08.179Z,10.60
2018-10-21T02:49:41.885Z,10.60
2018-10-21T02:52:15.670Z,10.70
2018-10-21T02:54:50.300Z,10.80
2018-10-21T02:57:30.504Z,10.80
2018-10-21T03:00:04.403Z,10.80
2018-10-21T03:02:37.991Z,10.90
2018-10-21T03:05:12.619Z,10.90
2018-10-21T03:07:46.396Z,10.90
2018-10-21T03:10:20.123Z,10.90
2018-10-21T03:12:53.926Z,10.90
2018-10-21T03:15:27.642Z,10.90
2018-10-21T03:18:01.464Z,10.90
2018-10-21T03:20:35.273Z,10.90
2018-10-21T03:23:09.154Z,10.90
2018-10-21T03:25:44.300Z,10.80
2018-10-21T03:28:18.126Z,10.70
2018-10-21T03:30:51.984Z,10.70
2018-10-21T03:33:32.656Z,10.70
2018-10-21T03:36:06.654Z,10.70
2018-10-21T03:38:46.780Z,10.70
2018-10-21T03:41:20.492Z,10.80
2018-10-21T03:43:54.343Z,10.80
2018-10-21T03:46:27.891Z,10.80
2018-10-21T03:49:01.799Z,10.90
2018-10-21T03:51:35.342Z,10.90
2018-10-21T03:54:09.163Z,10.80
2018-10-21T03:56:42.808Z,10.80
2018-10-21T03:59:16.519Z,10.80
2018-10-21T04:01:50.723Z,10.80
2018-10-21T04:04:24.429Z,10.80
2018-10-21T04:06:58.027Z,10.80
2018-10-21T04:09:32.624Z,10.80
2018-10-21T04:12:06.199Z,10.70
2018-10-21T04:14:40.033Z,10.70
2018-10-21T04:17:13.775Z,10.70
2018-10-21T04:19:47.402Z,10.70
2018-10-21T04:22:21.186Z,10.70
2018-10-21T04:24:55.092Z,10.70
2018-10-21T04:27:28.878Z,10.70
2018-10-21T04:30:02.665Z,10.70
2018-10-21T04:32:43.658Z,10.70
2018-10-21T04:35:23.957Z,10.70
2018-10-21T04:40:14.054Z,10.60
2018-10-21T04:42:48.006Z,10.60
2018-10-21T04:45:22.326Z,10.50
2018-10-21T04:47:56.756Z,10.50
2018-10-21T04:50:30.808Z,10.60
2018-10-21T04:53:04.858Z,10.60
2018-10-21T04:55:45.057Z,10.60
2018-10-21T04:58:18.779Z,10.60
2018-10-21T05:00:52.619Z,10.60
2018-10-21T05:03:27.457Z,10.60
2018-10-21T05:06:02.000Z,10.60
2018-10-21T05:08:35.675Z,10.60
2018-10-21T05:11:10.456Z,10.50
2018-10-21T05:13:44.291Z,10.60
2018-10-21T05:16:18.833Z,10.60
2018-10-21T05:18:52.652Z,10.60
2018-10-21T05:21:26.437Z,10.60
2018-10-21T05:24:00.158Z,10.60
2018-10-21T05:26:40.667Z,10.70
2018-10-21T05:29:15.258Z,10.70
2018-10-21T05:31:48.854Z,10.70
2018-10-21T05:34:22.380Z,10.80
2018-10-21T05:36:56.300Z,10.80
2018-10-21T05:39:31.026Z,10.80
2018-10-21T05:42:04.906Z,10.80
2018-10-21T05:44:39.865Z,10.80
2018-10-21T05:47:13.730Z,10.80
2018-10-21T05:49:47.381Z,10.80
2018-10-21T05:52:21.295Z,10.80
2018-10-21T05:55:01.487Z,10.80
2018-10-21T05:57:35.539Z,10.70
2018-10-21T06:00:11.679Z,10.70
2018-10-21T06:02:46.216Z,10.70
2018-10-21T06:05:34.196Z,10.70
2018-10-21T06:08:09.021Z,10.70
2018-10-21T06:10:43.206Z,10.70
2018-10-21T06:13:16.952Z,10.70
2018-10-21T06:15:50.695Z,10.70
2018-10-21T06:18:26.419Z,10.70
2018-10-21T06:21:06.277Z,10.80
2018-10-21T06:23:39.929Z,10.70
2018-10-21T06:26:13.471Z,10.80
2018-10-21T06:28:53.604Z,10.80
2018-10-21T06:31:28.380Z,10.80
2018-10-21T06:34:08.377Z,10.90
2018-10-21T06:36:43.161Z,10.90
2018-10-21T06:39:16.946Z,10.90
2018-10-21T06:41:51.342Z,10.90
2018-10-21T06:44:31.251Z,11.00
2018-10-21T06:47:04.979Z,11.00
2018-10-21T06:49:38.864Z,11.00
2018-10-21T06:52:18.967Z,11.00
2018-10-21T06:54:58.821Z,11.10
2018-10-21T06:57:32.741Z,11.00
2018-10-21T07:00:09.773Z,11.10
2018-10-21T07:02:43.781Z,11.10
2018-10-21T07:05:29.282Z,11.10
2018-10-21T07:08:03.027Z,11.20
2018-10-21T07:12:06.358Z,11.20
2018-10-21T07:14:39.934Z,11.30
2018-10-21T07:17:13.762Z,11.30
2018-10-21T07:19:47.686Z,11.20
2018-10-21T07:22:27.970Z,11.20
2018-10-21T07:25:09.214Z,11.30
2018-10-21T07:27:42.810Z,11.30
2018-10-21T07:30:16.891Z,11.30
2018-10-21T07:32:56.802Z,11.30
2018-10-21T07:35:30.643Z,11.30
2018-10-21T07:38:04.351Z,11.30
2018-10-21T07:40:38.321Z,11.40
2018-10-21T07:43:18.283Z,11.50
2018-10-21T07:45:52.178Z,11.50
2018-10-21T07:48:26.071Z,11.50
2018-10-21T07:50:59.798Z,11.60
2018-10-21T07:53:33.362Z,11.60
2018-10-21T07:56:13.447Z,11.70
2018-10-21T07:58:48.181Z,11.80
2018-10-21T08:01:22.145Z,11.80
2018-10-21T08:03:56.018Z,11.90
2018-10-21T08:06:41.199Z,11.90
2018-10-21T08:09:14.740Z,12.00
2018-10-21T08:11:48.622Z,12.00
2018-10-21T08:14:22.343Z,12.10
2018-10-21T08:16:57.050Z,12.20
2018-10-21T08:19:31.034Z,12.20
2018-10-21T08:22:05.072Z,12.30
2018-10-21T08:24:38.805Z,12.40
2018-10-21T08:27:18.992Z,12.50
2018-10-21T08:29:52.644Z,12.50
2018-10-21T08:32:26.650Z,12.60
2018-10-21T08:34:54.419Z,12.70
2018-10-21T08:37:28.344Z,12.80
2018-10-21T08:40:08.559Z,12.80
2018-10-21T08:42:42.334Z,12.80
2018-10-21T08:45:16.232Z,12.80
2018-10-21T08:47:50.171Z,12.80
2018-10-21T08:50:24.684Z,12.80
2018-10-21T08:52:59.259Z,12.90
2018-10-21T08:55:32.910Z,13.00
2018-10-21T08:58:06.707Z,13.10
2018-10-21T09:00:40.368Z,13.10
2018-10-21T09:03:15.049Z,13.30
2018-10-21T09:05:49.574Z,13.50
2018-10-21T09:08:23.109Z,13.60
2018-10-21T09:11:03.194Z,13.60
2018-10-21T09:13:36.913Z,13.70
2018-10-21T09:16:10.609Z,13.80
2018-10-21T09:18:44.164Z,13.80
2018-10-21T09:21:19.831Z,13.90
2018-10-21T09:23:53.688Z,14.10
2018-10-21T09:26:28.161Z,14.20
2018-10-21T09:29:02.102Z,14.30
2018-10-21T09:31:35.763Z,14.30
2018-10-21T09:34:10.483Z,14.50
2018-10-21T09:36:44.098Z,14.60
2018-10-21T09:39:18.834Z,14.70
2018-10-21T09:41:52.436Z,14.80
2018-10-21T09:44:26.179Z,14.90
2018-10-21T09:47:07.696Z,14.90
2018-10-21T09:49:41.868Z,15.00
2018-10-21T09:52:15.479Z,15.10
2018-10-21T09:54:55.458Z,15.20
2018-10-21T09:57:35.551Z,15.20
2018-10-21T10:00:21.578Z,15.10
2018-10-21T10:03:01.046Z,15.10
2018-10-21T10:05:34.673Z,15.20
2018-10-21T10:08:08.270Z,15.30
2018-10-21T10:10:42.028Z,15.20
2018-10-21T10:13:16.790Z,15.30
2018-10-21T10:15:50.596Z,15.40
2018-10-21T10:18:24.584Z,15.50
2018-10-21T10:21:05.147Z,15.60
2018-10-21T10:23:32.917Z,15.70
2018-10-21T10:26:01.136Z,15.80
2018-10-21T10:28:35.716Z,15.90
2018-10-21T10:31:09.733Z,16.00
2018-10-21T10:33:43.650Z,15.90
2018-10-21T10:36:17.694Z,15.80
2018-10-21T10:38:52.498Z,15.90
2018-10-21T10:41:26.320Z,15.90
2018-10-21T10:44:00.118Z,16.00
2018-10-21T10:46:33.919Z,16.00
2018-10-21T10:49:07.704Z,16.20
2018-10-21T10:51:42.561Z,16.20
2018-10-21T10:54:22.849Z,16.40
2018-10-21T10:57:10.021Z,16.50
2018-10-21T10:59:44.871Z,16.50
2018-10-21T11:02:18.601Z,16.50
2018-10-21T11:04:52.335Z,16.50
2018-10-21T11:07:26.145Z,16.40
2018-10-21T11:10:08.020Z,16.40
2018-10-21T11:12:41.613Z,16.30
2018-10-21T11:15:15.375Z,16.20
2018-10-21T11:17:49.094Z,16.00
2018-10-21T11:20:29.097Z,16.00
2018-10-21T11:23:09.277Z,16.10
2018-10-21T11:25:49.456Z,16.40
2018-10-21T11:28:29.441Z,16.60
2018-10-21T11:31:09.496Z,16.90
2018-10-21T11:33:49.663Z,17.10
2018-10-21T11:36:23.419Z,17.30
2018-10-21T11:38:57.246Z,17.60
2018-10-21T11:41:31.307Z,17.80
2018-10-21T11:44:11.496Z,17.80
2018-10-21T11:46:45.228Z,18.00
2018-10-21T11:49:25.400Z,18.00
2018-10-21T11:51:59.239Z,17.90
2018-10-21T11:54:32.920Z,17.90
2018-10-21T11:57:06.591Z,17.90
2018-10-21T11:59:40.432Z,18.00
2018-10-21T12:02:20.503Z,18.00
2018-10-21T12:05:00.641Z,18.00
2018-10-21T12:07:34.407Z,18.00
2018-10-21T12:10:08.493Z,18.10
2018-10-21T12:12:42.174Z,18.10
2018-10-21T12:15:17.820Z,18.30
2018-10-21T12:17:53.779Z,18.40
2018-10-21T12:20:33.817Z,18.20
2018-10-21T12:23:13.967Z,18.20
2018-10-21T12:25:50.069Z,18.00
2018-10-21T12:28:23.851Z,17.70
2018-10-21T12:30:58.699Z,17.80
2018-10-21T12:33:38.089Z,17.90
2018-10-21T12:36:12.733Z,17.80
2018-10-21T12:38:46.440Z,17.80
2018-10-21T12:41:20.377Z,17.70
2018-10-21T12:43:54.200Z,17.90
2018-10-21T12:46:27.757Z,18.20
2018-10-21T12:49:01.968Z,18.30
2018-10-21T12:51:35.757Z,18.40
2018-10-21T12:54:09.613Z,18.50
2018-10-21T12:56:43.588Z,18.50
2018-10-21T12:59:23.736Z,18.60
2018-10-21T13:01:57.620Z,18.60
2018-10-21T13:04:31.485Z,18.50
2018-10-21T13:07:05.544Z,18.40
2018-10-21T13:09:45.410Z,18.50
2018-10-21T13:12:20.141Z,18.60
2018-10-21T13:14:58.162Z,18.70
2018-10-21T13:17:32.791Z,18.50
2018-10-21T13:20:13.163Z,18.50
2018-10-21T13:22:47.011Z,18.40
2018-10-21T13:25:21.495Z,18.40
2018-10-21T13:28:01.897Z,18.50
2018-10-21T13:30:35.582Z,18.40
2018-10-21T13:33:15.762Z,18.30
2018-10-21T13:35:54.703Z,18.10
2018-10-21T13:38:28.502Z,18.10
2018-10-21T13:41:08.608Z,18.30
2018-10-21T13:43:42.359Z,18.40
2018-10-21T13:46:16.135Z,18.40
2018-10-21T13:48:56.203Z,18.40
2018-10-21T13:51:29.928Z,19.20
2018-10-21T13:54:10.113Z,19.50
2018-10-21T13:56:44.037Z,20.40
2018-10-21T13:59:24.123Z,21.00
2018-10-21T14:01:57.961Z,21.70
2018-10-21T14:04:32.615Z,22.10
2018-10-21T14:07:06.572Z,22.10
2018-10-21T14:09:46.639Z,22.70
2018-10-21T14:12:27.007Z,23.40
2018-10-21T14:15:00.818Z,23.80
2018-10-21T14:17:41.513Z,23.40
2018-10-21T14:20:15.324Z,22.70
2018-10-21T14:22:55.458Z,21.70
2018-10-21T14:25:29.119Z,21.10
2018-10-21T14:28:02.921Z,20.40
2018-10-21T14:30:36.895Z,19.90
2018-10-21T14:33:10.583Z,19.30
2018-10-21T14:35:44.484Z,18.90
2018-10-21T14:38:19.287Z,18.40
2018-10-21T14:40:59.370Z,18.10
2018-10-21T14:43:33.339Z,17.80
2018-10-21T14:46:13.586Z,17.70
2018-10-21T14:48:53.502Z,17.70
2018-10-21T14:51:28.110Z,17.80
2018-10-21T14:54:01.818Z,18.00
2018-10-21T14:56:35.720Z,18.00
2018-10-21T14:59:15.920Z,18.00
2018-10-21T15:01:49.745Z,18.00
2018-10-21T15:04:29.915Z,18.00
2018-10-21T15:07:04.955Z,17.90
2018-10-21T15:09:39.046Z,17.90
2018-10-21T15:12:12.689Z,17.80
2018-10-21T15:14:53.198Z,17.70
2018-10-21T15:17:27.784Z,17.70
2018-10-21T15:20:01.743Z,17.70
2018-10-21T15:22:35.499Z,17.70
2018-10-21T15:25:15.770Z,17.50
2018-10-21T15:27:49.661Z,17.40
2018-10-21T15:30:23.403Z,17.40
2018-10-21T15:32:59.091Z,17.40
2018-10-21T15:35:39.136Z,17.40
2018-10-21T15:38:13.375Z,17.40
2018-10-21T15:40:48.021Z,17.30
2018-10-21T15:43:21.840Z,17.20
2018-10-21T15:45:55.669Z,17.10
2018-10-21T15:48:29.355Z,17.00
2018-10-21T15:51:09.547Z,16.90
2018-10-21T15:53:49.669Z,16.90
2018-10-21T15:56:29.668Z,16.90
2018-10-21T15:59:04.499Z,16.80
2018-10-21T16:01:38.412Z,16.80
2018-10-21T16:04:12.060Z,16.80
2018-10-21T16:06:52.103Z,16.80
2018-10-21T16:09:26.819Z,16.80
2018-10-21T16:12:00.429Z,16.80
2018-10-21T16:14:40.530Z,16.70
2018-10-21T16:17:14.283Z,16.50
2018-10-21T16:19:49.145Z,16.50
2018-10-21T16:22:22.787Z,16.40
2018-10-21T16:25:03.038Z,16.30
2018-10-21T16:27:36.835Z,16.30
2018-10-21T16:30:13.237Z,16.20
2018-10-21T16:32:53.183Z,16.20
2018-10-21T16:35:26.988Z,16.10
2018-10-21T16:38:00.603Z,16.00
2018-10-21T16:40:40.760Z,15.90
2018-10-21T16:43:14.614Z,15.80
2018-10-21T16:45:48.201Z,15.70
2018-10-21T16:48:22.666Z,15.50
2018-10-21T16:50:56.496Z,15.30
2018-10-21T16:53:36.454Z,15.20
2018-10-21T16:56:10.242Z,15.10
2018-10-21T16:58:44.013Z,15.00
2018-10-21T17:01:24.469Z,15.00
2018-10-21T17:03:58.352Z,14.90
2018-10-21T17:06:32.127Z,14.90
2018-10-21T17:09:09.675Z,14.80
2018-10-21T17:11:43.973Z,14.80
2018-10-21T17:14:24.112Z,14.70
2018-10-21T17:16:57.735Z,14.60
2018-10-21T17:19:31.498Z,14.60
2018-10-21T17:22:05.042Z,14.60
2018-10-21T17:24:38.646Z,14.50
2018-10-21T17:27:12.260Z,14.50
2018-10-21T17:29:52.449Z,14.40
2018-10-21T17:32:26.258Z,14.30
2018-10-21T17:35:01.175Z,14.20
2018-10-21T17:37:41.338Z,14.20
2018-10-21T17:40:15.126Z,14.20
2018-10-21T17:42:48.882Z,14.00
2018-10-21T17:45:22.616Z,14.00
2018-10-21T17:47:56.520Z,14.00
2018-10-21T17:50:30.388Z,13.90
2018-10-21T17:53:05.018Z,13.90
2018-10-21T17:55:38.968Z,13.90
2018-10-21T17:58:18.944Z,13.90
2018-10-21T18:00:59.018Z,13.80
2018-10-21T18:03:32.798Z,13.70
2018-10-21T18:06:06.686Z,13.70
2018-10-21T18:08:41.349Z,13.60
2018-10-21T18:11:21.422Z,13.50
2018-10-21T18:13:55.309Z,13.50
2018-10-21T18:16:28.946Z,13.50
2018-10-21T18:19:04.396Z,13.40
2018-10-21T18:21:44.526Z,13.40
2018-10-21T18:24:19.220Z,13.40
2018-10-21T18:26:52.945Z,13.30
2018-10-21T18:29:26.506Z,13.30
2018-10-21T18:31:59.950Z,13.30
2018-10-21T18:34:40.209Z,13.30
2018-10-21T18:37:13.996Z,13.30
2018-10-21T18:39:47.606Z,13.20
2018-10-21T18:42:27.831Z,13.10
2018-10-21T18:45:02.388Z,13.00
2018-10-21T18:47:37.212Z,12.90
2018-10-21T18:50:12.151Z,12.90
2018-10-21T18:52:45.737Z,12.80
2018-10-21T18:55:20.644Z,12.80
2018-10-21T18:57:54.370Z,12.70
2018-10-21T19:00:28.156Z,12.70
2018-10-21T19:03:08.337Z,12.70
2018-10-21T19:05:41.938Z,12.80
2018-10-21T19:08:15.566Z,12.80
2018-10-21T19:10:49.189Z,12.70
2018-10-21T19:13:22.932Z,12.60
2018-10-21T19:16:03.076Z,12.50
2018-10-21T19:18:36.685Z,12.60
2018-10-21T19:21:11.305Z,12.50
2018-10-21T19:23:45.235Z,12.30
2018-10-21T19:26:25.353Z,12.30
2018-10-21T19:29:05.410Z,12.30
2018-10-21T19:31:40.082Z,12.30
2018-10-21T19:34:13.806Z,12.30
2018-10-21T19:36:53.845Z,12.30
2018-10-21T19:39:28.570Z,12.30
2018-10-21T19:42:02.402Z,12.30
2018-10-21T19:44:36.119Z,12.30
2018-10-21T19:47:16.108Z,12.30
2018-10-21T19:49:49.594Z,12.40
2018-10-21T19:52:23.112Z,12.40
2018-10-21T19:54:57.000Z,12.50
2018-10-21T19:57:36.894Z,12.50
2018-10-21T20:00:17.177Z,12.60
2018-10-21T20:02:57.244Z,12.70
2018-10-21T20:05:37.190Z,12.70
2018-10-21T20:08:10.970Z,12.80
2018-10-21T20:10:44.529Z,12.80
2018-10-21T20:13:18.384Z,12.80
2018-10-21T20:15:58.496Z,12.80
2018-10-21T20:18:31.992Z,12.80
2018-10-21T20:21:05.705Z,12.80
2018-10-21T20:23:39.282Z,12.90
2018-10-21T20:26:13.171Z,13.00
2018-10-21T20:28:47.094Z,12.90
2018-10-21T20:31:20.804Z,12.90
2018-10-21T20:33:54.356Z,13.00
2018-10-21T20:36:28.034Z,12.90
2018-10-21T20:39:01.782Z,12.90
2018-10-21T20:41:35.474Z,12.90
2018-10-21T20:44:15.586Z,13.00
2018-10-21T20:46:49.224Z,13.00
2018-10-21T20:49:23.058Z,13.00
2018-10-21T20:52:03.183Z,13.00
2018-10-21T20:54:43.372Z,13.00
2018-10-21T20:57:23.443Z,13.00
2018-10-21T20:59:57.278Z,13.00
2018-10-21T21:02:32.009Z,12.90
2018-10-21T21:05:11.911Z,12.90
2018-10-21T21:07:45.542Z,12.90
2018-10-21T21:10:19.263Z,12.90
2018-10-21T21:12:52.968Z,12.90
2018-10-21T21:15:32.912Z,12.90
2018-10-21T21:18:06.632Z,12.90
2018-10-21T21:20:41.307Z,12.90
2018-10-21T21:23:14.939Z,12.90
2018-10-21T21:25:48.867Z,12.90
2018-10-21T21:28:24.543Z,13.00
2018-10-21T21:30:58.320Z,13.00
2018-10-21T21:33:32.112Z,12.90
2018-10-21T21:36:06.003Z,12.90
2018-10-21T21:38:40.498Z,12.90
2018-10-21T21:41:14.193Z,12.90
2018-10-21T21:43:47.860Z,12.90
2018-10-21T21:46:21.516Z,13.00
2018-10-21T21:49:01.639Z,13.00
2018-10-21T21:51:35.412Z,13.00
2018-10-21T21:54:10.770Z,13.00
2018-10-21T21:56:45.094Z,13.00
2018-10-21T21:59:18.813Z,13.00
2018-10-21T22:01:52.318Z,13.00
2018-10-21T22:04:32.393Z,13.00
2018-10-21T22:07:07.066Z,12.90
2018-10-21T22:09:40.826Z,12.90
2018-10-21T22:12:14.439Z,12.90
2018-10-21T22:14:48.100Z,13.00
2018-10-21T22:17:21.663Z,13.00
2018-10-21T22:19:55.367Z,13.00
2018-10-21T22:22:29.054Z,13.00
2018-10-21T22:25:02.776Z,13.00
2018-10-21T22:27:42.700Z,13.00
2018-10-21T22:30:22.708Z,13.00
2018-10-21T22:32:56.324Z,13.00
2018-10-21T22:35:30.036Z,13.00
2018-10-21T22:38:04.249Z,12.90
2018-10-21T22:40:37.836Z,12.90
2018-10-21T22:43:11.490Z,12.90
2018-10-21T22:45:45.096Z,12.90
2018-10-21T22:48:18.714Z,12.90
2018-10-21T22:50:52.281Z,12.90
2018-10-21T22:53:26.871Z,12.90
2018-10-21T22:56:00.538Z,12.90
2018-10-21T22:58:34.176Z,12.90
2018-10-21T23:01:08.975Z,12.90
2018-10-21T23:03:42.632Z,12.90
2018-10-21T23:06:16.369Z,12.90
2018-10-21T23:08:57.022Z,12.90
2018-10-21T23:11:30.599Z,12.90
2018-10-21T23:14:10.984Z,12.90
2018-10-21T23:16:44.550Z,12.90
2018-10-21T23:19:37.050Z,12.90
2018-10-21T23:22:10.672Z,12.90
2018-10-21T23:24:44.131Z,12.90
2018-10-21T23:27:18.835Z,12.80
2018-10-21T23:29:52.457Z,12.70
2018-10-21T23:32:26.002Z,12.80
2018-10-21T23:35:06.311Z,12.80
2018-10-21T23:37:39.853Z,12.90
2018-10-21T23:40:13.536Z,12.90
2018-10-21T23:42:47.214Z,12.90
2018-10-21T23:45:20.786Z,12.90
2018-10-21T23:47:54.412Z,13.00
2018-10-21T23:50:28.015Z,13.00
2018-10-21T23:53:02.776Z,13.00
2018-10-21T23:55:36.335Z,13.00
2018-10-21T23:58:10.019Z,13.00
