createdAt,value
2022-12-04T00:04:35.790Z,-0.1
2022-12-04T00:15:00.682Z,-0.1
2022-12-04T00:24:40.139Z,-0.1
2022-12-04T00:34:42.076Z,-0.1
2022-12-04T00:44:43.834Z,-0.1
2022-12-04T00:54:45.613Z,-0.1
2022-12-04T01:04:47.515Z,-0.1
2022-12-04T01:34:53.441Z,-0.1
2022-12-04T01:44:55.719Z,-0.1
2022-12-04T02:04:59.805Z,0
2022-12-04T02:15:02.197Z,0
2022-12-04T02:25:04.249Z,0
2022-12-04T02:35:06.159Z,0
2022-12-04T02:45:08.706Z,0
2022-12-04T02:55:11.026Z,0
2022-12-04T03:05:13.079Z,0
2022-12-04T03:15:15.622Z,0
2022-12-04T03:25:17.870Z,0
2022-12-04T03:35:19.569Z,0
2022-12-04T03:55:23.941Z,0
2022-12-04T04:35:33.282Z,0
2022-12-04T04:55:37.114Z,0
2022-12-04T05:15:41.577Z,0
2022-12-04T05:25:43.754Z,0
2022-12-04T05:35:46.181Z,0
2022-12-04T05:55:50.484Z,0
2022-12-04T06:05:52.597Z,0
2022-12-04T06:15:54.736Z,0
2022-12-04T07:16:07.851Z,0.2
2022-12-04T07:36:12.301Z,0.3
2022-12-04T09:26:36.466Z,0.9
2022-12-04T11:17:00.546Z,1.2
2022-12-04T11:27:02.676Z,1.2
2022-12-04T12:17:13.554Z,1.5
2022-12-04T12:37:17.653Z,1.6
2022-12-04T12:57:22.493Z,1.6
2022-12-04T13:07:24.632Z,1.6
2022-12-04T13:27:28.279Z,1.7
2022-12-04T14:07:36.966Z,1.7
2022-12-04T14:17:39.365Z,1.7
2022-12-04T14:27:41.411Z,1.6
2022-12-04T14:37:43.774Z,1.6
2022-12-04T14:47:46.104Z,1.6
2022-12-04T14:57:48.422Z,1.5
2022-12-04T15:07:50.663Z,1.5
2022-12-04T15:17:52.838Z,1.5
2022-12-04T15:27:54.965Z,1.5
2022-12-04T15:37:56.986Z,1.5
2022-12-04T15:47:59.056Z,1.5
2022-12-04T16:08:03.954Z,1.5
2022-12-04T16:18:06.267Z,1.4
2022-12-04T16:28:08.139Z,1.4
2022-12-04T16:38:10.722Z,1.3
2022-12-04T16:58:15.351Z,1.1
2022-12-04T17:08:24.501Z,1
2022-12-04T17:18:26.830Z,1
2022-12-04T17:28:29.065Z,1
2022-12-04T17:38:31.589Z,0.9
2022-12-04T17:48:33.248Z,1
2022-12-04T17:58:35.179Z,1
2022-12-04T18:08:37.635Z,0.9
2022-12-04T18:18:39.857Z,0.9
2022-12-04T18:28:41.807Z,0.8
2022-12-04T18:38:43.892Z,0.8
2022-12-04T18:48:46.138Z,0.8
2022-12-04T18:58:47.895Z,0.9
2022-12-04T19:08:50.443Z,0.9
2022-12-04T19:18:52.992Z,0.9
2022-12-04T19:38:57.271Z,1
2022-12-04T19:48:59.654Z,1
2022-12-04T19:59:02.246Z,1.1
2022-12-04T20:09:04.330Z,1.1
2022-12-04T20:19:06.313Z,1.1
2022-12-04T20:29:07.992Z,1.1
2022-12-04T20:39:10.024Z,1.1
2022-12-04T20:59:13.932Z,1.2
2022-12-04T21:09:15.599Z,1.2
2022-12-04T21:19:18.217Z,1.2
2022-12-04T21:29:19.941Z,1.2
2022-12-04T21:39:21.916Z,1.2
2022-12-04T21:49:24.144Z,1.3
2022-12-04T22:09:27.595Z,1.3
2022-12-04T22:29:49.580Z,1.4
2022-12-04T22:39:33.852Z,1.4
2022-12-04T22:59:38.752Z,1.4
2022-12-04T23:09:41.330Z,1.5
2022-12-04T23:19:43.412Z,1.5
2022-12-04T23:29:53.424Z,1.5
2022-12-04T23:39:47.775Z,1.5
2022-12-04T23:49:50.320Z,1.5
2022-12-04T23:59:52.326Z,1.5
