createdAt,value
2022-08-26T05:50:49.997Z,10.68
2022-08-26T05:55:44.926Z,11.35
2022-08-26T06:00:39.149Z,11.05
2022-08-26T06:05:39.849Z,11.15
2022-08-26T06:10:35.085Z,10.52
2022-08-26T06:15:28.811Z,10.10
2022-08-26T06:20:22.252Z,10.90
2022-08-26T06:46:12.187Z,9.32
2022-08-26T06:51:09.251Z,10.32
2022-08-26T06:56:05.962Z,9.57
2022-08-26T07:01:03.080Z,10.57
2022-08-26T07:06:05.397Z,9.60
2022-08-26T07:11:05.132Z,10.45
2022-08-26T07:16:03.023Z,9.75
2022-08-26T07:20:56.813Z,9.88
2022-08-26T07:25:51.754Z,9.88
2022-08-26T07:30:45.302Z,9.48
2022-08-26T07:35:40.020Z,9.98
2022-08-26T07:40:34.200Z,9.25
2022-08-26T07:45:29.809Z,9.75
2022-08-26T07:50:49.001Z,9.82
2022-08-26T07:55:37.592Z,10.60
2022-08-26T08:00:33.957Z,11.15
2022-08-26T08:05:33.451Z,11.15
2022-08-26T08:10:28.942Z,10.73
2022-08-26T08:15:27.980Z,10.23
2022-08-26T08:26:08.262Z,9.40
2022-08-26T08:31:02.289Z,10.10
2022-08-26T08:35:58.594Z,8.10
2022-08-26T08:40:52.346Z,9.38
2022-08-26T08:45:50.781Z,8.43
2022-08-26T08:50:47.502Z,8.30
2022-08-26T08:56:05.710Z,8.98
2022-08-26T09:01:03.206Z,8.50
2022-08-26T09:06:00.385Z,7.68
2022-08-26T09:10:59.358Z,8.50
2022-08-26T09:16:06.934Z,8.60
2022-08-26T09:21:03.453Z,9.77
2022-08-26T09:25:58.926Z,8.15
2022-08-26T09:31:09.220Z,7.15
2022-08-26T09:36:24.913Z,8.07
2022-08-26T09:41:25.949Z,6.80
2022-08-26T09:46:30.491Z,7.43
2022-08-26T09:51:30.231Z,7.20
2022-08-26T09:56:29.066Z,7.47
2022-08-26T10:01:32.312Z,7.57
2022-08-26T10:06:28.676Z,7.32
2022-08-26T10:11:30.953Z,6.95
2022-08-26T10:16:29.673Z,7.43
2022-08-26T10:21:29.450Z,7.00
2022-08-26T10:26:29.362Z,6.72
2022-08-26T10:31:40.227Z,6.25
2022-08-26T10:37:13.895Z,7.15
2022-08-26T10:42:10.937Z,7.20
2022-08-26T10:47:16.295Z,6.40
2022-08-26T10:52:19.201Z,7.25
2022-08-26T10:57:19.585Z,6.28
2022-08-26T11:02:21.537Z,6.35
2022-08-26T11:07:39.455Z,5.75
2022-08-26T11:12:52.162Z,5.65
2022-08-26T11:18:00.120Z,5.97
2022-08-26T11:22:59.565Z,6.05
2022-08-26T11:27:59.175Z,5.07
2022-08-26T11:32:55.035Z,5.32
2022-08-26T11:37:52.200Z,5.55
2022-08-26T11:42:51.794Z,5.70
2022-08-26T11:47:46.738Z,5.50
2022-08-26T11:52:51.664Z,5.45
2022-08-26T11:57:48.967Z,5.38
2022-08-26T12:02:44.492Z,5.80
2022-08-26T12:07:38.892Z,5.20
2022-08-26T12:12:39.010Z,5.82
2022-08-26T12:17:34.023Z,6.05
2022-08-26T12:22:29.658Z,6.10
2022-08-26T12:27:25.476Z,5.60
2022-08-26T12:32:19.927Z,6.05
2022-08-26T12:37:16.447Z,5.93
2022-08-26T12:42:25.704Z,5.90
2022-08-26T12:47:42.276Z,6.15
2022-08-26T12:52:44.414Z,5.57
2022-08-26T12:57:39.980Z,5.38
2022-08-26T13:02:37.541Z,5.00
2022-08-26T13:07:31.759Z,6.00
2022-08-26T13:12:29.581Z,6.07
2022-08-26T13:17:23.403Z,5.47
2022-08-26T13:22:22.535Z,5.75
2022-08-26T13:27:18.002Z,5.30
2022-08-26T13:32:13.066Z,5.45
2022-08-26T13:37:07.115Z,5.50
2022-08-26T13:42:00.662Z,5.60
2022-08-26T13:46:54.125Z,5.90
2022-08-26T13:51:49.053Z,5.88
2022-08-26T13:56:42.586Z,5.85
2022-08-26T14:01:39.751Z,6.05
2022-08-26T14:06:33.231Z,5.60
2022-08-26T14:11:30.335Z,5.97
2022-08-26T14:16:59.544Z,5.90
2022-08-26T14:21:54.073Z,6.03
2022-08-26T14:26:49.681Z,5.93
2022-08-26T14:31:43.630Z,6.07
2022-08-26T14:36:38.158Z,5.45
2022-08-26T14:41:33.401Z,5.30
2022-08-26T14:46:29.677Z,5.38
2022-08-26T14:51:24.078Z,5.78
2022-08-26T14:56:18.038Z,5.80
2022-08-26T15:01:13.038Z,5.30
2022-08-26T15:06:09.090Z,5.15
2022-08-26T15:11:02.606Z,5.50
2022-08-26T15:15:56.123Z,5.50
2022-08-26T15:20:49.676Z,5.43
2022-08-26T15:25:46.050Z,5.35
2022-08-26T15:30:39.799Z,5.32
2022-08-26T15:35:38.380Z,5.28
2022-08-26T15:40:34.039Z,5.88
2022-08-26T15:45:29.269Z,4.93
2022-08-26T15:50:22.833Z,4.97
2022-08-26T15:55:16.457Z,5.72
2022-08-26T16:00:11.193Z,5.50
2022-08-26T16:05:11.094Z,5.55
2022-08-26T16:10:04.728Z,5.28
2022-08-26T16:14:58.641Z,5.65
2022-08-26T16:19:52.329Z,5.47
2022-08-26T16:24:47.323Z,5.63
2022-08-26T16:29:41.206Z,5.38
2022-08-26T16:34:35.211Z,5.55
2022-08-26T16:39:28.766Z,5.28
2022-08-26T16:44:23.694Z,5.90
2022-08-26T16:49:21.634Z,5.85
2022-08-26T16:54:15.089Z,5.35
2022-08-26T16:59:11.618Z,5.80
2022-08-26T17:04:07.301Z,6.93
2022-08-26T17:09:00.954Z,6.40
2022-08-26T17:13:54.856Z,6.47
2022-08-26T17:18:48.667Z,5.97
2022-08-26T17:23:45.112Z,7.50
2022-08-26T17:28:39.339Z,6.45
2022-08-26T17:33:33.322Z,6.18
2022-08-26T17:38:29.008Z,6.70
2022-08-26T17:43:24.353Z,7.35
2022-08-26T17:48:18.456Z,7.97
2022-08-26T17:53:18.445Z,7.05
2022-08-26T17:58:14.605Z,7.63
2022-08-26T18:03:09.940Z,7.07
2022-08-26T18:08:03.718Z,7.65
2022-08-26T18:12:58.431Z,7.63
2022-08-26T18:17:52.085Z,8.00
2022-08-26T18:22:48.500Z,8.15
2022-08-26T18:27:42.266Z,7.82
2022-08-26T18:32:35.798Z,8.20
2022-08-26T18:37:31.580Z,9.38
2022-08-26T18:42:26.861Z,8.55
2022-08-26T18:47:20.421Z,7.22
2022-08-26T18:52:14.687Z,8.50
2022-08-26T18:57:08.441Z,8.23
2022-08-26T19:02:03.598Z,8.90
2022-08-26T19:06:57.493Z,8.30
2022-08-26T19:11:50.971Z,8.00
2022-08-26T19:16:48.552Z,8.60
2022-08-26T19:21:44.364Z,8.43
2022-08-26T19:26:39.104Z,9.00
2022-08-26T19:31:33.631Z,8.32
2022-08-26T19:36:29.026Z,8.02
2022-08-26T19:41:34.158Z,8.65
2022-08-26T19:46:31.914Z,8.50
2022-08-26T19:51:27.747Z,8.43
2022-08-26T19:56:22.051Z,8.10
2022-08-26T20:01:17.971Z,8.43
2022-08-26T20:06:13.418Z,9.35
2022-08-26T20:11:11.351Z,8.38
