createdAt,value
2023-01-09T00:00:08.555Z,3.29
2023-01-09T00:00:24.039Z,3.29
2023-01-09T00:00:45.421Z,3.29
2023-01-09T00:01:10.730Z,3.29
2023-01-09T00:01:36.435Z,3.29
2023-01-09T00:01:58.814Z,3.29
2023-01-09T00:02:30.866Z,3.29
2023-01-09T00:03:03.637Z,3.29
2023-01-09T00:03:35.184Z,3.29
2023-01-09T00:04:06.630Z,3.29
2023-01-09T00:04:23.666Z,3.29
2023-01-09T00:04:45.073Z,3.29
2023-01-09T00:05:15.182Z,3.29
2023-01-09T00:05:36.361Z,3.29
2023-01-09T00:05:59.416Z,3.29
2023-01-09T00:06:30.814Z,3.29
2023-01-09T00:07:03.468Z,3.29
2023-01-09T00:07:35.115Z,3.29
2023-01-09T00:08:06.492Z,3.13
2023-01-09T00:08:23.782Z,3.13
2023-01-09T00:08:44.413Z,3.13
2023-01-09T00:09:10.602Z,3.13
2023-01-09T00:09:37.302Z,3.13
2023-01-09T00:09:58.696Z,3.13
2023-01-09T00:10:31.220Z,3.13
2023-01-09T00:11:03.857Z,3.13
2023-01-09T00:11:34.730Z,3.13
2023-01-09T00:12:06.587Z,3.13
2023-01-09T00:12:23.828Z,3.24
2023-01-09T00:12:44.396Z,3.24
2023-01-09T00:13:10.663Z,3.24
2023-01-09T00:13:36.344Z,3.24
2023-01-09T00:13:59.061Z,3.24
2023-01-09T00:14:30.916Z,3.24
2023-01-09T00:15:06.501Z,3.24
2023-01-09T00:15:35.196Z,3.24
2023-01-09T00:16:06.798Z,3.24
2023-01-09T00:16:23.748Z,3.24
2023-01-09T00:16:44.970Z,3.24
2023-01-09T00:17:10.578Z,3.24
2023-01-09T00:17:36.365Z,3.24
2023-01-09T00:17:59.513Z,3.24
2023-01-09T00:18:30.940Z,3.24
2023-01-09T00:19:03.672Z,3.13
2023-01-09T00:19:35.147Z,3.13
2023-01-09T00:20:08.642Z,3.13
2023-01-09T00:20:24.346Z,3.13
2023-01-09T00:20:45.234Z,3.13
2023-01-09T00:21:10.669Z,3.13
2023-01-09T00:21:36.447Z,3.13
2023-01-09T00:21:58.807Z,3.13
2023-01-09T00:22:30.802Z,3.13
2023-01-09T00:23:03.439Z,3.13
2023-01-09T00:23:34.792Z,3.13
2023-01-09T00:24:06.506Z,3.13
2023-01-09T00:24:23.635Z,3.13
2023-01-09T00:24:44.844Z,3.13
2023-01-09T00:25:11.546Z,3.13
2023-01-09T00:25:36.416Z,3.13
2023-01-09T00:25:58.907Z,3.13
2023-01-09T00:26:30.713Z,2.97
2023-01-09T00:27:03.678Z,3.13
2023-01-09T00:27:34.608Z,3.13
2023-01-09T00:28:06.557Z,3.13
2023-01-09T00:28:23.673Z,3.13
2023-01-09T00:28:45.090Z,3.13
2023-01-09T00:29:10.958Z,3.13
2023-01-09T00:29:36.397Z,3.13
2023-01-09T00:29:58.504Z,3.13
2023-01-09T00:30:31.852Z,3.13
2023-01-09T00:31:03.600Z,3.13
2023-01-09T00:31:34.634Z,3.13
2023-01-09T00:32:06.599Z,3.13
2023-01-09T00:32:23.682Z,3.13
2023-01-09T00:32:44.389Z,3.03
2023-01-09T00:33:10.909Z,3.03
2023-01-09T00:33:36.980Z,3.03
2023-01-09T00:33:58.577Z,3.03
2023-01-09T00:34:30.827Z,3.03
2023-01-09T00:35:04.735Z,3.03
2023-01-09T00:35:34.620Z,3.03
2023-01-09T00:36:06.489Z,3.03
2023-01-09T00:36:23.705Z,3.03
2023-01-09T00:36:44.896Z,3.03
2023-01-09T00:37:10.605Z,3.03
2023-01-09T00:37:36.449Z,3.03
2023-01-09T00:37:58.523Z,3.03
2023-01-09T00:38:30.840Z,3.03
2023-01-09T00:39:03.537Z,3.03
2023-01-09T00:39:34.540Z,3.03
2023-01-09T00:40:07.122Z,3.03
2023-01-09T00:40:23.715Z,3.03
2023-01-09T00:40:45.383Z,2.97
2023-01-09T00:41:10.630Z,3.13
2023-01-09T00:41:36.389Z,2.97
2023-01-09T00:41:58.576Z,3.13
2023-01-09T00:42:30.827Z,3.13
2023-01-09T00:43:03.595Z,3.13
2023-01-09T00:43:35.073Z,2.97
2023-01-09T00:44:06.628Z,3.13
2023-01-09T00:44:23.716Z,2.97
2023-01-09T00:44:44.343Z,2.97
2023-01-09T00:45:11.945Z,2.97
2023-01-09T00:45:37.253Z,2.97
2023-01-09T00:45:59.055Z,2.97
2023-01-09T00:46:30.820Z,2.97
2023-01-09T00:47:03.503Z,2.97
2023-01-09T00:47:34.717Z,2.97
2023-01-09T00:48:06.634Z,2.97
2023-01-09T00:48:23.800Z,3.08
2023-01-09T00:48:44.999Z,2.97
2023-01-09T00:49:10.774Z,3.08
2023-01-09T00:49:36.325Z,3.08
2023-01-09T00:49:58.608Z,3.08
2023-01-09T00:50:31.182Z,3.08
2023-01-09T00:51:03.482Z,3.08
2023-01-09T00:51:34.627Z,3.08
2023-01-09T00:52:06.639Z,3.08
2023-01-09T00:52:24.008Z,3.08
2023-01-09T00:52:44.379Z,3.08
2023-01-09T00:53:10.551Z,3.08
2023-01-09T00:53:36.460Z,3.08
2023-01-09T00:53:58.664Z,3.08
2023-01-09T00:54:30.855Z,3.08
2023-01-09T00:55:04.899Z,3.08
2023-01-09T00:55:34.633Z,2.97
2023-01-09T00:56:06.512Z,2.97
2023-01-09T00:56:23.602Z,2.97
2023-01-09T00:56:44.845Z,2.97
2023-01-09T00:57:10.839Z,2.97
2023-01-09T00:57:36.492Z,2.97
2023-01-09T00:57:58.579Z,2.97
2023-01-09T00:58:30.759Z,2.97
2023-01-09T00:59:03.540Z,3.08
2023-01-09T00:59:34.795Z,3.08
2023-01-09T01:00:08.715Z,3.08
2023-01-09T01:00:23.795Z,3.08
2023-01-09T01:00:45.588Z,3.08
2023-01-09T01:01:10.934Z,3.08
2023-01-09T01:01:36.557Z,3.08
2023-01-09T01:01:58.700Z,3.08
2023-01-09T01:02:31.138Z,2.90
2023-01-09T01:03:03.580Z,3.02
2023-01-09T01:03:34.650Z,3.02
2023-01-09T01:04:06.539Z,3.02
2023-01-09T01:04:23.959Z,3.02
2023-01-09T01:04:44.986Z,3.02
2023-01-09T01:05:15.604Z,3.02
2023-01-09T01:05:36.455Z,3.13
2023-01-09T01:05:59.586Z,3.13
2023-01-09T01:06:31.424Z,3.13
2023-01-09T01:07:03.539Z,3.13
2023-01-09T01:07:34.646Z,3.13
2023-01-09T01:08:06.675Z,3.13
2023-01-09T01:08:23.603Z,3.13
2023-01-09T01:08:44.847Z,3.13
2023-01-09T01:09:10.932Z,3.13
2023-01-09T01:09:36.611Z,3.13
2023-01-09T01:09:59.012Z,3.41
2023-01-09T01:10:31.483Z,3.13
2023-01-09T01:11:03.786Z,3.30
2023-01-09T01:11:36.406Z,3.30
2023-01-09T01:12:06.603Z,3.30
2023-01-09T01:12:23.581Z,3.30
2023-01-09T01:12:44.561Z,3.30
2023-01-09T01:13:10.567Z,3.30
2023-01-09T01:13:36.540Z,3.30
2023-01-09T01:13:59.449Z,3.30
2023-01-09T01:14:30.819Z,3.30
2023-01-09T01:15:05.356Z,3.30
2023-01-09T01:15:35.076Z,3.30
2023-01-09T01:16:06.665Z,3.30
2023-01-09T01:16:23.790Z,3.30
2023-01-09T01:16:44.957Z,3.46
2023-01-09T01:17:10.570Z,3.30
2023-01-09T01:17:37.098Z,3.30
2023-01-09T01:17:59.021Z,3.46
2023-01-09T01:18:30.900Z,3.46
2023-01-09T01:19:03.552Z,3.36
2023-01-09T01:19:34.694Z,3.36
2023-01-09T01:20:08.315Z,3.36
2023-01-09T01:20:28.430Z,3.36
2023-01-09T01:20:44.576Z,3.36
2023-01-09T01:21:11.073Z,3.36
2023-01-09T01:21:36.728Z,3.36
2023-01-09T01:21:58.611Z,3.52
2023-01-09T01:22:30.898Z,3.52
2023-01-09T01:23:03.490Z,3.52
2023-01-09T01:23:34.692Z,3.40
2023-01-09T01:24:06.544Z,3.40
2023-01-09T01:24:23.681Z,3.40
2023-01-09T01:24:45.041Z,3.40
2023-01-09T01:25:11.384Z,3.40
2023-01-09T01:25:36.659Z,3.40
2023-01-09T01:25:58.980Z,3.40
2023-01-09T01:26:30.903Z,3.40
2023-01-09T01:27:03.459Z,3.40
2023-01-09T01:27:34.578Z,3.40
2023-01-09T01:28:06.434Z,3.56
2023-01-09T01:28:23.602Z,3.56
2023-01-09T01:28:44.302Z,3.56
2023-01-09T01:29:11.429Z,3.56
2023-01-09T01:29:36.979Z,3.56
2023-01-09T01:29:58.644Z,3.56
2023-01-09T01:30:32.099Z,3.45
2023-01-09T01:31:03.692Z,3.45
2023-01-09T01:31:34.632Z,3.45
2023-01-09T01:32:06.619Z,3.45
2023-01-09T01:32:23.817Z,3.45
2023-01-09T01:32:44.387Z,3.61
2023-01-09T01:33:10.642Z,3.61
2023-01-09T01:33:36.378Z,3.45
2023-01-09T01:33:58.589Z,3.45
2023-01-09T01:34:30.869Z,3.61
2023-01-09T01:35:04.768Z,3.45
2023-01-09T01:35:34.576Z,3.45
2023-01-09T01:36:06.499Z,3.61
2023-01-09T01:36:24.028Z,3.61
2023-01-09T01:36:45.889Z,3.61
2023-01-09T01:37:10.834Z,3.56
2023-01-09T01:37:36.604Z,3.56
2023-01-09T01:37:58.677Z,3.56
2023-01-09T01:38:31.024Z,3.56
2023-01-09T01:39:03.659Z,3.56
2023-01-09T01:39:35.144Z,3.56
2023-01-09T01:40:07.324Z,3.56
2023-01-09T01:40:23.880Z,3.56
2023-01-09T01:40:45.995Z,3.56
2023-01-09T01:41:10.670Z,3.56
2023-01-09T01:41:37.032Z,3.56
2023-01-09T01:41:58.937Z,3.56
2023-01-09T01:42:30.959Z,3.56
2023-01-09T01:43:03.806Z,3.56
2023-01-09T01:43:34.632Z,3.56
2023-01-09T01:44:06.698Z,3.56
2023-01-09T01:44:23.883Z,3.56
2023-01-09T01:44:45.148Z,3.56
2023-01-09T01:45:14.872Z,3.56
2023-01-09T01:45:36.643Z,3.56
2023-01-09T01:45:59.151Z,3.56
2023-01-09T01:46:30.961Z,3.56
2023-01-09T01:47:03.613Z,3.56
2023-01-09T01:47:34.773Z,3.56
2023-01-09T01:48:06.603Z,3.56
2023-01-09T01:48:23.676Z,3.56
2023-01-09T01:48:44.370Z,3.56
2023-01-09T01:49:11.159Z,3.56
2023-01-09T01:49:36.571Z,3.56
2023-01-09T01:49:58.752Z,3.56
2023-01-09T01:50:31.344Z,3.56
2023-01-09T01:51:03.530Z,3.56
2023-01-09T01:51:34.624Z,3.56
2023-01-09T01:52:06.532Z,3.56
2023-01-09T01:52:23.820Z,3.56
2023-01-09T01:52:44.858Z,3.56
2023-01-09T01:53:10.684Z,3.56
2023-01-09T01:53:37.096Z,3.56
2023-01-09T01:53:58.789Z,3.56
2023-01-09T01:54:31.028Z,3.56
2023-01-09T01:55:04.978Z,3.56
2023-01-09T01:55:34.762Z,3.56
2023-01-09T01:56:06.609Z,3.56
2023-01-09T01:56:23.911Z,3.56
2023-01-09T01:56:44.941Z,3.56
2023-01-09T01:57:11.187Z,3.56
2023-01-09T01:57:37.020Z,3.56
2023-01-09T01:57:58.550Z,3.56
2023-01-09T01:58:30.981Z,3.56
2023-01-09T01:59:03.610Z,3.56
2023-01-09T01:59:34.656Z,3.56
2023-01-09T02:00:08.795Z,3.56
2023-01-09T02:00:23.868Z,3.56
2023-01-09T02:00:45.545Z,3.56
2023-01-09T02:01:10.883Z,3.56
2023-01-09T02:01:36.730Z,3.56
2023-01-09T02:01:58.873Z,3.56
2023-01-09T02:02:31.282Z,3.56
2023-01-09T02:03:04.028Z,3.56
2023-01-09T02:03:34.697Z,3.56
2023-01-09T02:04:06.732Z,3.61
2023-01-09T02:04:23.857Z,3.61
2023-01-09T02:04:44.449Z,3.56
2023-01-09T02:05:11.038Z,3.61
2023-01-09T02:05:36.504Z,3.56
2023-01-09T02:05:59.593Z,3.56
2023-01-09T02:06:30.955Z,3.56
2023-01-09T02:07:03.657Z,3.56
2023-01-09T02:07:34.588Z,3.56
2023-01-09T02:08:06.510Z,3.56
2023-01-09T02:08:23.661Z,3.56
2023-01-09T02:08:44.105Z,3.40
2023-01-09T02:09:10.883Z,3.40
2023-01-09T02:09:36.738Z,3.56
2023-01-09T02:09:58.637Z,3.61
2023-01-09T02:10:31.259Z,3.61
2023-01-09T02:11:03.886Z,3.45
2023-01-09T02:11:34.698Z,3.61
2023-01-09T02:12:06.512Z,3.61
2023-01-09T02:12:23.733Z,3.61
2023-01-09T02:12:44.485Z,3.61
2023-01-09T02:13:10.608Z,3.45
2023-01-09T02:13:37.384Z,3.45
2023-01-09T02:13:59.458Z,3.45
2023-01-09T02:14:30.774Z,3.45
2023-01-09T02:15:05.935Z,3.45
2023-01-09T02:15:35.017Z,3.61
2023-01-09T02:16:06.867Z,3.61
2023-01-09T02:16:24.103Z,3.61
2023-01-09T02:16:44.491Z,3.45
2023-01-09T02:17:10.704Z,3.45
2023-01-09T02:17:36.834Z,3.45
2023-01-09T02:17:58.910Z,3.45
2023-01-09T02:18:31.025Z,3.61
2023-01-09T02:19:04.024Z,3.61
2023-01-09T02:19:34.707Z,3.45
2023-01-09T02:20:08.594Z,3.45
2023-01-09T02:20:23.807Z,3.45
2023-01-09T02:20:44.961Z,3.61
2023-01-09T02:21:10.622Z,3.61
2023-01-09T02:21:36.555Z,3.61
2023-01-09T02:21:58.648Z,3.61
2023-01-09T02:22:31.025Z,3.61
2023-01-09T02:23:03.513Z,3.61
2023-01-09T02:23:34.623Z,3.61
2023-01-09T02:24:07.162Z,3.61
2023-01-09T02:24:23.717Z,3.61
2023-01-09T02:24:44.549Z,3.61
2023-01-09T02:25:11.712Z,3.61
2023-01-09T02:25:36.748Z,3.61
2023-01-09T02:25:59.663Z,3.61
2023-01-09T02:26:30.906Z,3.61
2023-01-09T02:27:03.747Z,3.61
2023-01-09T02:27:34.817Z,3.61
2023-01-09T02:28:06.750Z,3.61
2023-01-09T02:28:23.711Z,3.61
2023-01-09T02:28:44.521Z,3.61
2023-01-09T02:29:11.053Z,3.61
2023-01-09T02:29:36.694Z,3.61
2023-01-09T02:29:59.081Z,3.61
2023-01-09T02:30:31.279Z,3.61
2023-01-09T02:31:02.159Z,3.61
2023-01-09T02:31:33.805Z,3.61
2023-01-09T02:32:05.856Z,3.61
2023-01-09T02:32:22.823Z,3.61
2023-01-09T02:32:43.281Z,3.61
2023-01-09T02:33:10.409Z,3.61
2023-01-09T02:33:35.197Z,3.61
2023-01-09T02:33:58.098Z,3.61
2023-01-09T02:34:29.848Z,3.61
2023-01-09T02:35:07.598Z,3.61
2023-01-09T02:35:33.345Z,3.61
2023-01-09T02:36:05.888Z,3.61
2023-01-09T02:36:22.183Z,3.61
2023-01-09T02:36:43.469Z,3.61
2023-01-09T02:37:09.810Z,3.61
2023-01-09T02:37:35.204Z,3.61
2023-01-09T02:37:58.176Z,3.56
2023-01-09T02:38:29.697Z,3.56
2023-01-09T02:39:02.180Z,3.56
2023-01-09T02:39:33.702Z,3.72
2023-01-09T02:40:05.621Z,3.72
2023-01-09T02:40:22.304Z,3.72
2023-01-09T02:40:44.246Z,3.72
2023-01-09T02:41:09.399Z,3.84
2023-01-09T02:41:35.187Z,3.84
2023-01-09T02:41:57.803Z,3.84
2023-01-09T02:42:29.775Z,3.84
2023-01-09T02:43:02.682Z,3.84
2023-01-09T02:43:33.832Z,3.84
2023-01-09T02:44:05.537Z,3.72
2023-01-09T02:44:22.300Z,3.72
2023-01-09T02:44:48.599Z,3.72
2023-01-09T02:45:10.368Z,3.72
2023-01-09T02:45:35.976Z,3.72
2023-01-09T02:45:58.154Z,3.72
2023-01-09T02:46:29.931Z,3.72
2023-01-09T02:47:02.750Z,3.72
2023-01-09T02:47:34.212Z,3.72
2023-01-09T02:48:05.825Z,3.72
2023-01-09T02:48:22.201Z,3.72
2023-01-09T02:48:43.166Z,3.72
2023-01-09T02:49:09.313Z,3.72
2023-01-09T02:49:35.529Z,3.84
2023-01-09T02:49:57.480Z,3.84
2023-01-09T02:50:30.228Z,3.84
2023-01-09T02:51:02.419Z,3.84
2023-01-09T02:51:34.063Z,3.84
2023-01-09T02:52:05.486Z,3.84
2023-01-09T02:52:22.471Z,3.84
2023-01-09T02:52:43.170Z,3.84
2023-01-09T02:53:10.327Z,3.95
2023-01-09T02:53:35.632Z,3.95
2023-01-09T02:53:57.777Z,3.95
2023-01-09T02:54:29.995Z,3.95
2023-01-09T02:55:06.580Z,3.95
2023-01-09T02:55:34.954Z,3.95
2023-01-09T02:56:06.725Z,3.95
2023-01-09T02:56:23.972Z,3.95
2023-01-09T02:56:44.095Z,3.95
2023-01-09T02:57:11.280Z,3.95
2023-01-09T02:57:36.744Z,3.95
2023-01-09T02:57:59.060Z,3.95
2023-01-09T02:58:30.783Z,4.10
2023-01-09T02:59:03.704Z,3.95
2023-01-09T02:59:35.405Z,3.95
2023-01-09T03:00:08.990Z,3.99
2023-01-09T03:00:23.887Z,4.10
2023-01-09T03:00:44.883Z,3.95
2023-01-09T03:01:11.045Z,3.95
2023-01-09T03:01:36.743Z,3.95
2023-01-09T03:01:58.964Z,3.95
2023-01-09T03:02:30.820Z,3.95
2023-01-09T03:03:03.696Z,3.95
2023-01-09T03:03:34.624Z,3.95
2023-01-09T03:04:06.839Z,4.10
2023-01-09T03:04:38.771Z,3.95
2023-01-09T03:05:11.104Z,4.10
2023-01-09T03:05:36.530Z,4.10
2023-01-09T03:05:59.832Z,4.10
2023-01-09T03:06:30.787Z,4.10
2023-01-09T03:07:03.603Z,3.99
2023-01-09T03:07:34.876Z,3.99
2023-01-09T03:08:06.658Z,3.99
2023-01-09T03:08:23.704Z,3.84
2023-01-09T03:08:44.556Z,3.84
2023-01-09T03:09:11.187Z,3.95
2023-01-09T03:09:36.505Z,4.10
2023-01-09T03:09:58.795Z,3.95
2023-01-09T03:10:31.340Z,4.10
2023-01-09T03:11:03.580Z,3.99
2023-01-09T03:11:34.691Z,3.99
2023-01-09T03:12:06.579Z,3.99
2023-01-09T03:12:23.785Z,3.99
2023-01-09T03:12:44.882Z,3.99
2023-01-09T03:13:10.750Z,3.99
2023-01-09T03:13:37.739Z,3.99
2023-01-09T03:13:58.940Z,3.99
2023-01-09T03:14:32.991Z,3.99
2023-01-09T03:15:05.269Z,3.99
2023-01-09T03:15:34.808Z,3.99
2023-01-09T03:16:06.816Z,3.99
2023-01-09T03:16:23.896Z,3.99
2023-01-09T03:16:44.130Z,3.99
2023-01-09T03:17:10.777Z,3.99
2023-01-09T03:17:36.570Z,3.99
2023-01-09T03:17:58.889Z,3.99
2023-01-09T03:18:30.820Z,3.99
2023-01-09T03:19:03.625Z,3.99
2023-01-09T03:19:35.390Z,3.99
2023-01-09T03:20:08.027Z,3.99
2023-01-09T03:20:23.831Z,3.99
2023-01-09T03:20:46.437Z,3.99
2023-01-09T03:21:26.699Z,3.99
2023-01-09T03:21:43.685Z,3.99
2023-01-09T03:22:14.868Z,3.99
2023-01-09T03:22:36.581Z,3.99
2023-01-09T03:23:03.575Z,3.99
2023-01-09T03:23:34.699Z,3.99
2023-01-09T03:24:06.729Z,3.99
2023-01-09T03:24:23.680Z,3.99
2023-01-09T03:24:44.629Z,3.99
2023-01-09T03:25:11.033Z,3.99
2023-01-09T03:25:36.532Z,3.99
2023-01-09T03:25:59.153Z,3.99
2023-01-09T03:26:30.863Z,3.99
2023-01-09T03:27:03.559Z,3.99
2023-01-09T03:27:34.619Z,3.99
2023-01-09T03:28:06.710Z,3.99
2023-01-09T03:28:24.002Z,3.99
2023-01-09T03:28:44.643Z,3.99
2023-01-09T03:29:10.689Z,3.99
2023-01-09T03:29:37.181Z,3.99
2023-01-09T03:29:58.962Z,3.99
2023-01-09T03:30:31.775Z,3.99
2023-01-09T03:31:03.610Z,3.99
2023-01-09T03:31:34.882Z,3.99
2023-01-09T03:32:06.732Z,3.99
2023-01-09T03:32:23.698Z,3.99
2023-01-09T03:32:44.145Z,4.10
2023-01-09T03:33:10.709Z,4.10
2023-01-09T03:33:36.696Z,4.10
2023-01-09T03:33:59.359Z,4.10
2023-01-09T03:34:30.775Z,4.10
2023-01-09T03:35:04.835Z,4.10
2023-01-09T03:35:34.632Z,4.10
2023-01-09T03:36:06.624Z,4.10
2023-01-09T03:36:23.873Z,4.10
2023-01-09T03:36:44.128Z,4.10
2023-01-09T03:37:10.660Z,4.10
2023-01-09T03:37:36.539Z,4.10
2023-01-09T03:37:58.843Z,4.10
2023-01-09T03:38:30.788Z,4.10
2023-01-09T03:39:03.613Z,4.10
2023-01-09T03:39:34.857Z,4.10
2023-01-09T03:40:07.405Z,4.10
2023-01-09T03:40:23.717Z,4.10
2023-01-09T03:40:44.536Z,4.10
2023-01-09T03:41:10.712Z,4.10
2023-01-09T03:41:36.460Z,4.10
2023-01-09T03:41:59.525Z,4.10
2023-01-09T03:42:31.034Z,4.10
2023-01-09T03:43:03.692Z,4.10
2023-01-09T03:43:35.257Z,4.21
2023-01-09T03:44:06.662Z,4.21
2023-01-09T03:44:23.716Z,4.21
2023-01-09T03:44:44.110Z,4.21
2023-01-09T03:45:15.411Z,4.21
2023-01-09T03:45:36.572Z,4.21
2023-01-09T03:45:59.370Z,4.21
2023-01-09T03:46:31.107Z,4.21
2023-01-09T03:47:03.976Z,4.21
2023-01-09T03:47:34.632Z,4.21
2023-01-09T03:48:06.952Z,4.21
2023-01-09T03:48:23.756Z,4.21
2023-01-09T03:48:44.045Z,4.21
2023-01-09T03:49:10.826Z,4.21
2023-01-09T03:49:36.770Z,4.21
2023-01-09T03:49:58.781Z,4.21
2023-01-09T03:50:31.443Z,4.21
2023-01-09T03:51:03.621Z,4.21
2023-01-09T03:51:34.670Z,4.21
2023-01-09T03:52:06.714Z,4.21
2023-01-09T03:52:23.724Z,4.21
2023-01-09T03:52:44.133Z,4.26
2023-01-09T03:53:10.653Z,4.26
2023-01-09T03:53:39.059Z,4.26
2023-01-09T03:53:58.938Z,4.26
2023-01-09T03:54:31.028Z,4.26
2023-01-09T03:55:04.803Z,4.26
2023-01-09T03:55:35.031Z,4.26
2023-01-09T03:56:10.060Z,4.26
2023-01-09T03:56:43.728Z,4.26
2023-01-09T03:57:11.263Z,4.26
2023-01-09T03:57:36.732Z,4.26
2023-01-09T03:57:59.668Z,4.26
2023-01-09T03:58:30.831Z,4.26
2023-01-09T03:59:03.593Z,4.26
2023-01-09T03:59:35.065Z,4.26
2023-01-09T04:00:08.841Z,4.26
2023-01-09T04:00:23.756Z,4.26
2023-01-09T04:00:44.802Z,4.26
2023-01-09T04:01:11.116Z,4.26
2023-01-09T04:01:36.729Z,4.26
2023-01-09T04:02:01.002Z,4.26
2023-01-09T04:02:30.933Z,4.26
2023-01-09T04:03:03.574Z,4.26
2023-01-09T04:03:34.758Z,4.26
2023-01-09T04:04:06.775Z,4.26
2023-01-09T04:04:23.725Z,4.26
2023-01-09T04:04:44.115Z,4.26
2023-01-09T04:05:11.099Z,4.26
2023-01-09T04:05:36.531Z,4.26
2023-01-09T04:05:59.801Z,4.26
2023-01-09T04:06:30.960Z,4.26
2023-01-09T04:07:03.621Z,4.26
2023-01-09T04:07:34.640Z,4.26
2023-01-09T04:08:06.731Z,4.11
2023-01-09T04:08:23.783Z,4.21
2023-01-09T04:08:44.337Z,4.21
2023-01-09T04:09:10.816Z,4.21
2023-01-09T04:09:36.541Z,4.21
2023-01-09T04:09:59.832Z,4.21
2023-01-09T04:10:31.561Z,4.21
2023-01-09T04:11:03.985Z,4.33
2023-01-09T04:11:34.618Z,4.33
2023-01-09T04:12:06.601Z,4.33
2023-01-09T04:12:23.683Z,4.33
2023-01-09T04:12:44.093Z,4.33
2023-01-09T04:13:12.940Z,4.44
2023-01-09T04:13:36.535Z,4.44
2023-01-09T04:13:58.855Z,4.44
2023-01-09T04:14:30.838Z,4.44
2023-01-09T04:15:05.435Z,4.44
2023-01-09T04:15:34.725Z,4.44
2023-01-09T04:16:06.763Z,4.44
2023-01-09T04:16:23.741Z,4.44
2023-01-09T04:16:44.601Z,4.44
2023-01-09T04:17:10.756Z,4.28
2023-01-09T04:17:36.659Z,4.39
2023-01-09T04:17:58.818Z,4.39
2023-01-09T04:18:30.934Z,4.39
2023-01-09T04:19:03.556Z,4.39
2023-01-09T04:19:34.622Z,4.39
2023-01-09T04:20:08.082Z,4.39
2023-01-09T04:20:23.767Z,4.39
2023-01-09T04:20:46.011Z,4.39
2023-01-09T04:21:10.710Z,4.44
2023-01-09T04:21:36.505Z,4.44
2023-01-09T04:21:58.789Z,4.44
2023-01-09T04:22:30.890Z,4.44
2023-01-09T04:23:03.560Z,4.44
2023-01-09T04:23:34.664Z,4.44
2023-01-09T04:24:06.890Z,4.44
2023-01-09T04:24:23.680Z,4.44
2023-01-09T04:24:44.254Z,4.44
2023-01-09T04:25:13.742Z,4.54
2023-01-09T04:25:37.046Z,4.54
2023-01-09T04:25:59.207Z,4.54
2023-01-09T04:26:30.742Z,4.54
2023-01-09T04:27:03.587Z,4.38
2023-01-09T04:27:34.608Z,4.38
2023-01-09T04:28:06.664Z,4.38
2023-01-09T04:28:23.788Z,4.54
2023-01-09T04:28:44.128Z,4.54
2023-01-09T04:29:10.860Z,4.54
2023-01-09T04:29:37.156Z,4.54
2023-01-09T04:29:58.857Z,4.54
2023-01-09T04:30:31.757Z,4.54
2023-01-09T04:31:03.693Z,4.54
2023-01-09T04:31:34.742Z,4.54
2023-01-09T04:32:06.611Z,4.54
2023-01-09T04:32:23.617Z,4.54
2023-01-09T04:32:44.186Z,4.54
2023-01-09T04:33:10.860Z,4.38
2023-01-09T04:33:36.525Z,4.54
2023-01-09T04:33:58.835Z,4.54
2023-01-09T04:34:30.679Z,4.54
2023-01-09T04:35:04.772Z,4.38
2023-01-09T04:35:34.579Z,4.38
2023-01-09T04:36:06.682Z,4.50
2023-01-09T04:36:23.603Z,4.50
2023-01-09T04:36:44.257Z,4.50
2023-01-09T04:37:10.873Z,4.50
2023-01-09T04:37:36.511Z,4.50
2023-01-09T04:37:58.875Z,4.50
2023-01-09T04:38:30.797Z,4.50
2023-01-09T04:39:04.085Z,4.50
2023-01-09T04:39:34.576Z,4.50
2023-01-09T04:40:07.404Z,4.50
2023-01-09T04:40:23.838Z,4.50
2023-01-09T04:40:44.558Z,4.50
2023-01-09T04:41:10.686Z,4.50
2023-01-09T04:41:37.313Z,4.50
2023-01-09T04:41:58.791Z,4.50
2023-01-09T04:42:31.126Z,4.50
2023-01-09T04:43:03.609Z,4.61
2023-01-09T04:43:34.620Z,4.61
2023-01-09T04:44:06.791Z,4.61
2023-01-09T04:44:23.552Z,4.61
2023-01-09T04:44:44.424Z,4.61
2023-01-09T04:45:11.748Z,4.61
2023-01-09T04:45:36.683Z,4.61
2023-01-09T04:45:59.629Z,4.61
2023-01-09T04:46:30.695Z,4.61
2023-01-09T04:47:03.510Z,4.61
2023-01-09T04:47:35.248Z,4.61
2023-01-09T04:48:06.705Z,4.61
2023-01-09T04:48:23.639Z,4.61
2023-01-09T04:48:44.147Z,4.61
2023-01-09T04:49:11.226Z,4.61
2023-01-09T04:49:36.622Z,4.61
2023-01-09T04:49:59.144Z,4.61
2023-01-09T04:50:31.578Z,4.61
2023-01-09T04:51:03.612Z,4.61
2023-01-09T04:51:34.642Z,4.61
2023-01-09T04:52:06.669Z,4.61
2023-01-09T04:52:23.948Z,4.61
2023-01-09T04:52:44.098Z,4.61
2023-01-09T04:53:10.803Z,4.61
2023-01-09T04:53:37.036Z,4.61
2023-01-09T04:53:58.856Z,4.61
2023-01-09T04:54:30.843Z,4.61
2023-01-09T04:55:04.793Z,4.72
2023-01-09T04:55:40.507Z,4.72
2023-01-09T04:56:06.691Z,4.72
2023-01-09T04:56:23.940Z,4.72
2023-01-09T04:56:44.223Z,4.72
2023-01-09T04:57:10.727Z,4.72
2023-01-09T04:57:36.664Z,4.72
2023-01-09T04:57:58.957Z,4.72
2023-01-09T04:58:30.845Z,4.72
2023-01-09T04:59:03.974Z,4.72
2023-01-09T04:59:34.670Z,4.72
2023-01-09T05:00:09.187Z,4.72
2023-01-09T05:00:23.762Z,4.72
2023-01-09T05:00:44.838Z,4.72
2023-01-09T05:01:11.261Z,4.72
2023-01-09T05:01:37.089Z,4.72
2023-01-09T05:01:59.364Z,4.72
2023-01-09T05:02:30.825Z,4.72
2023-01-09T05:03:03.836Z,4.72
2023-01-09T05:03:34.843Z,4.72
2023-01-09T05:04:06.981Z,4.72
2023-01-09T05:04:23.879Z,4.72
2023-01-09T05:04:44.071Z,4.72
2023-01-09T05:05:12.088Z,4.72
2023-01-09T05:05:36.502Z,4.72
2023-01-09T05:05:59.081Z,4.72
2023-01-09T05:06:30.743Z,4.72
2023-01-09T05:07:03.578Z,4.72
2023-01-09T05:07:34.769Z,4.72
2023-01-09T05:08:07.217Z,4.72
2023-01-09T05:08:23.664Z,4.72
2023-01-09T05:08:44.175Z,4.72
2023-01-09T05:09:11.170Z,4.72
2023-01-09T05:09:37.114Z,4.72
2023-01-09T05:09:58.848Z,4.72
2023-01-09T05:10:31.258Z,4.72
2023-01-09T05:11:03.727Z,4.72
2023-01-09T05:11:34.711Z,4.72
2023-01-09T05:12:06.705Z,4.76
2023-01-09T05:12:23.717Z,4.76
2023-01-09T05:12:44.090Z,4.76
2023-01-09T05:13:10.851Z,4.76
2023-01-09T05:13:36.959Z,4.72
2023-01-09T05:13:59.055Z,4.72
2023-01-09T05:14:30.698Z,4.72
2023-01-09T05:15:05.615Z,4.72
2023-01-09T05:15:34.764Z,4.72
2023-01-09T05:16:06.655Z,4.72
2023-01-09T05:16:23.941Z,4.72
2023-01-09T05:16:44.183Z,4.72
2023-01-09T05:17:11.613Z,4.72
2023-01-09T05:17:36.588Z,4.72
2023-01-09T05:18:00.258Z,4.72
2023-01-09T05:18:30.751Z,4.72
2023-01-09T05:19:03.649Z,4.72
2023-01-09T05:19:34.673Z,4.55
2023-01-09T05:20:08.122Z,4.60
2023-01-09T05:20:24.084Z,4.60
2023-01-09T05:20:45.488Z,4.76
2023-01-09T05:21:10.830Z,4.76
2023-01-09T05:21:36.704Z,4.76
2023-01-09T05:21:58.698Z,4.76
2023-01-09T05:22:30.924Z,4.76
2023-01-09T05:23:03.654Z,4.76
2023-01-09T05:23:34.669Z,4.76
2023-01-09T05:24:06.774Z,4.76
2023-01-09T05:24:23.773Z,4.76
2023-01-09T05:24:44.244Z,4.76
2023-01-09T05:25:11.316Z,4.76
2023-01-09T05:25:36.546Z,4.76
2023-01-09T05:25:59.217Z,4.76
2023-01-09T05:26:30.739Z,4.76
2023-01-09T05:27:03.674Z,4.76
2023-01-09T05:27:37.080Z,4.76
2023-01-09T05:28:06.654Z,4.76
2023-01-09T05:28:23.760Z,4.76
2023-01-09T05:28:44.188Z,4.76
2023-01-09T05:29:10.861Z,4.76
2023-01-09T05:29:36.521Z,4.76
2023-01-09T05:29:58.988Z,4.76
2023-01-09T05:30:31.808Z,4.76
2023-01-09T05:31:03.893Z,4.76
2023-01-09T05:31:35.089Z,4.76
2023-01-09T05:32:06.795Z,4.76
2023-01-09T05:32:23.760Z,4.76
2023-01-09T05:32:44.229Z,4.76
2023-01-09T05:33:10.673Z,4.76
2023-01-09T05:33:37.030Z,4.76
2023-01-09T05:33:58.836Z,4.76
2023-01-09T05:34:30.921Z,4.76
2023-01-09T05:35:04.710Z,4.76
2023-01-09T05:35:34.574Z,4.76
2023-01-09T05:36:06.708Z,4.76
2023-01-09T05:36:23.712Z,4.76
2023-01-09T05:36:44.173Z,4.76
2023-01-09T05:37:11.025Z,4.76
2023-01-09T05:37:36.524Z,4.76
2023-01-09T05:37:59.536Z,4.76
2023-01-09T05:38:30.775Z,4.76
2023-01-09T05:39:03.634Z,4.76
2023-01-09T05:39:34.653Z,4.76
2023-01-09T05:40:07.020Z,4.76
2023-01-09T05:40:29.053Z,4.76
2023-01-09T05:40:44.963Z,4.76
2023-01-09T05:41:10.671Z,4.76
2023-01-09T05:41:36.796Z,4.76
2023-01-09T05:41:58.794Z,4.76
2023-01-09T05:42:30.791Z,4.76
2023-01-09T05:43:03.674Z,4.76
2023-01-09T05:43:35.145Z,4.76
2023-01-09T05:44:06.608Z,4.76
2023-01-09T05:44:23.692Z,4.76
2023-01-09T05:44:44.199Z,4.76
2023-01-09T05:45:11.768Z,4.76
2023-01-09T05:45:36.766Z,4.76
2023-01-09T05:45:59.476Z,4.76
2023-01-09T05:46:31.403Z,4.76
2023-01-09T05:47:03.763Z,4.76
2023-01-09T05:47:34.679Z,4.76
2023-01-09T05:48:07.240Z,4.76
2023-01-09T05:48:24.249Z,4.76
2023-01-09T05:48:44.144Z,4.76
2023-01-09T05:49:11.885Z,4.76
2023-01-09T05:49:36.678Z,4.76
2023-01-09T05:49:58.988Z,4.93
2023-01-09T05:50:31.270Z,4.76
2023-01-09T05:51:03.595Z,4.76
2023-01-09T05:51:35.302Z,4.76
2023-01-09T05:52:06.739Z,4.76
2023-01-09T05:52:23.707Z,4.76
2023-01-09T05:52:44.601Z,4.76
2023-01-09T05:53:10.871Z,4.76
2023-01-09T05:53:36.582Z,4.76
2023-01-09T05:53:58.901Z,4.76
2023-01-09T05:54:30.710Z,4.76
2023-01-09T05:55:04.833Z,4.76
2023-01-09T05:55:34.631Z,4.76